createdAt,value
2022-09-12T00:02:09.156Z,10.74247491638796
2022-09-12T00:11:38.700Z,10.575250836120402
2022-09-12T00:18:08.972Z,11.404682274247492
2022-09-12T00:24:47.478Z,10.82943143812709
2022-09-12T00:31:16.167Z,10.85953177257525
2022-09-12T00:37:46.068Z,11.94314381270903
2022-09-12T00:54:54.035Z,11.418060200668897
2022-09-12T01:07:16.132Z,12.464882943143813
2022-09-12T01:13:44.886Z,12.725752508361204
2022-09-12T01:20:12.967Z,13.809364548494983
2022-09-12T01:26:50.646Z,13.491638795986622
2022-09-12T01:35:11.056Z,12.73913043478261
2022-09-12T01:41:38.727Z,12.749163879598662
2022-09-12T01:53:04.805Z,13.02675585284281
2022-09-12T02:04:45.813Z,14.244147157190636
2022-09-12T02:16:06.110Z,14.675585284280936
2022-09-12T02:22:34.679Z,15.076923076923077
2022-09-12T02:38:35.820Z,18.304347826086957
2022-09-12T02:45:03.983Z,17.82943143812709
2022-09-12T02:51:31.853Z,18.187290969899667
2022-09-12T02:58:00.596Z,17.237458193979933
2022-09-12T03:05:59.520Z,17.36454849498328
2022-09-12T03:12:27.027Z,18.993311036789297
2022-09-12T03:18:54.983Z,19.234113712374583
2022-09-12T03:25:23.354Z,19.42809364548495
2022-09-12T03:31:53.386Z,20.34113712374582
2022-09-12T03:38:23.098Z,23.120401337792643
2022-09-12T03:44:52.598Z,22.48494983277592
2022-09-12T03:51:23.838Z,23.752508361204015
2022-09-12T03:59:28.164Z,24.816053511705686
2022-09-12T04:05:58.105Z,24.47826086956522
2022-09-12T04:22:47.592Z,28.110367892976587
2022-09-12T04:30:28.936Z,29.08361204013378
2022-09-12T04:36:59.398Z,29.722408026755854
2022-09-12T04:43:28.673Z,30.759197324414714
2022-09-12T04:49:58.794Z,32.52173913043478
2022-09-12T04:56:25.794Z,33.46153846153846
2022-09-12T05:02:54.755Z,34.438127090301
2022-09-12T05:09:24.134Z,32.17391304347826
2022-09-12T05:21:15.374Z,30.076923076923077
2022-09-12T05:30:51.004Z,29.501672240802677
2022-09-12T05:37:20.213Z,29.859531772575252
2022-09-12T05:48:20.385Z,26.842809364548494
2022-09-12T05:54:49.004Z,26.331103678929765
2022-09-12T06:01:16.778Z,25.31438127090301
2022-09-12T06:16:29.302Z,25.357859531772576
2022-09-12T06:31:07.414Z,26.207357859531772
2022-09-12T06:43:51.013Z,26.36454849498328
2022-09-12T06:50:18.254Z,26.99665551839465
2022-09-12T06:56:45.565Z,26.31103678929766
2022-09-12T07:03:13.087Z,28.76923076923077
2022-09-12T07:12:20.354Z,29.71571906354515
2022-09-12T07:24:51.998Z,33.89297658862876
2022-09-12T07:31:19.490Z,35.35451505016722
2022-09-12T07:37:46.483Z,37.43478260869565
2022-09-12T07:44:13.295Z,38.05016722408027
2022-09-12T07:50:44.952Z,38.25083612040134
2022-09-12T07:57:12.681Z,38.86622073578595
2022-09-12T08:03:39.489Z,39.07357859531773
2022-09-12T08:10:06.854Z,36.24414715719063
2022-09-12T08:16:33.706Z,36.84280936454849
2022-09-12T08:23:08.576Z,35.424749163879596
2022-09-12T08:35:17.078Z,34.525083612040135
2022-09-12T08:41:44.225Z,35.87959866220736
2022-09-12T08:50:10.806Z,35.71571906354515
2022-09-12T09:01:14.226Z,36.19063545150502
2022-09-12T09:07:44.280Z,35.20066889632107
2022-09-12T09:15:34.033Z,37.35451505016722
2022-09-12T09:24:16.481Z,37.21739130434783
2022-09-12T09:45:47.979Z,31.785953177257525
2022-09-12T09:52:15.713Z,30.043478260869566
2022-09-12T10:08:30.664Z,27.441471571906355
2022-09-12T10:14:57.459Z,20.070234113712374
2022-09-12T10:21:24.876Z,18.876254180602007
2022-09-12T10:28:01.248Z,18.0
2022-09-12T10:34:57.277Z,17.237458193979933
2022-09-12T10:42:11.510Z,16.48160535117057
2022-09-12T10:48:38.711Z,16.94648829431438
2022-09-12T10:55:06.423Z,13.822742474916389
2022-09-12T11:01:34.019Z,12.698996655518394
2022-09-12T11:08:01.577Z,10.963210702341136
2022-09-12T11:14:48.438Z,10.050167224080267
2022-09-12T11:21:16.644Z,9.187290969899665
2022-09-12T11:28:31.292Z,9.648829431438127
2022-09-12T11:41:14.601Z,7.505016722408027
2022-09-12T11:50:36.951Z,7.518394648829432
2022-09-12T11:58:05.250Z,7.394648829431438
2022-09-12T12:04:59.149Z,7.421404682274248
2022-09-12T12:11:22.387Z,6.558528428093646
2022-09-12T12:17:46.017Z,5.438127090301004
2022-09-12T12:24:13.295Z,4.357859531772576
2022-09-12T12:30:37.212Z,4.096989966555184
2022-09-12T12:52:14.622Z,3.220735785953177
2022-09-12T12:58:38.298Z,2.8127090301003346
2022-09-12T13:05:01.368Z,3.3377926421404682
2022-09-12T13:11:24.310Z,3.1438127090301005
2022-09-12T13:17:53.252Z,3.0468227424749164
2022-09-12T13:24:15.955Z,3.7157190635451505
2022-09-12T13:36:00.736Z,3.150501672240803
2022-09-12T13:44:46.481Z,2.6722408026755855
2022-09-12T13:51:10.137Z,2.9498327759197323
2022-09-12T13:57:34.887Z,3.1270903010033444
2022-09-12T14:04:03.431Z,3.080267558528428
2022-09-12T14:10:28.342Z,2.9096989966555182
2022-09-12T14:18:12.653Z,5.0602006688963215
2022-09-12T14:24:36.387Z,3.9899665551839463
2022-09-12T14:33:32.245Z,3.0501672240802677
2022-09-12T14:47:37.810Z,3.321070234113712
2022-09-12T14:54:00.890Z,3.016722408026756
2022-09-12T15:00:24.952Z,3.5451505016722407
2022-09-12T15:08:15.417Z,3.6622073578595318
2022-09-12T15:14:39.218Z,3.762541806020067
2022-09-12T15:21:03.133Z,4.050167224080267
2022-09-12T15:27:25.833Z,4.51505016722408
2022-09-12T15:33:49.177Z,5.438127090301004
2022-09-12T15:40:12.674Z,4.929765886287625
2022-09-12T15:46:37.336Z,4.565217391304348
2022-09-12T15:53:00.885Z,5.9397993311036785
2022-09-12T15:59:23.866Z,4.451505016722408
2022-09-12T16:09:55.934Z,4.170568561872909
2022-09-12T16:16:18.647Z,4.418060200668896
2022-09-12T16:22:42.758Z,5.511705685618729
2022-09-12T16:29:06.286Z,5.969899665551839
2022-09-12T16:35:30.059Z,7.705685618729097
2022-09-12T16:41:54.037Z,6.444816053511706
2022-09-12T16:50:18.347Z,5.418060200668896
2022-09-12T16:56:42.442Z,5.909698996655519
2022-09-12T17:03:07.530Z,6.913043478260869
2022-09-12T17:09:32.189Z,5.377926421404682
2022-09-12T17:15:56.717Z,6.036789297658863
2022-09-12T17:26:24.396Z,6.525083612040134
2022-09-12T17:32:50.113Z,6.916387959866221
2022-09-12T17:39:14.290Z,6.668896321070235
2022-09-12T17:46:30.261Z,6.769230769230769
2022-09-12T17:52:58.798Z,7.2040133779264215
2022-09-12T17:59:32.532Z,7.6521739130434785
2022-09-12T18:12:16.348Z,8.59866220735786
2022-09-12T18:18:57.590Z,8.264214046822742
2022-09-12T18:25:29.131Z,11.993311036789297
2022-09-12T18:32:00.998Z,13.107023411371237
2022-09-12T18:42:42.247Z,10.404682274247492
2022-09-12T18:49:12.517Z,9.438127090301004
2022-09-12T18:55:57.562Z,9.82943143812709
2022-09-12T19:05:54.428Z,12.565217391304348
2022-09-12T19:12:26.685Z,11.280936454849499
2022-09-12T19:25:15.737Z,9.096989966555183
2022-09-12T19:31:48.434Z,8.578595317725753
2022-09-12T19:39:57.433Z,9.705685618729097
2022-09-12T19:46:39.711Z,14.334448160535118
2022-09-12T19:53:22.891Z,9.481605351170568
2022-09-12T20:05:00.432Z,10.722408026755852
2022-09-12T20:11:35.300Z,8.508361204013378
2022-09-12T20:18:08.695Z,8.65551839464883
2022-09-12T20:24:35.664Z,8.461538461538462
2022-09-12T20:31:04.482Z,7.311036789297659
2022-09-12T20:40:04.307Z,7.451505016722408
2022-09-12T20:46:34.480Z,7.668896321070235
2022-09-12T20:53:04.359Z,8.444816053511706
2022-09-12T20:59:33.343Z,7.260869565217392
2022-09-12T21:06:01.798Z,6.989966555183947
2022-09-12T21:12:29.982Z,7.3076923076923075
2022-09-12T21:18:56.734Z,7.8193979933110365
2022-09-12T21:25:24.072Z,8.063545150501673
2022-09-12T21:31:50.710Z,8.050167224080267
2022-09-12T21:38:17.307Z,7.625418060200669
2022-09-12T21:44:43.327Z,7.6521739130434785
2022-09-12T21:51:10.613Z,7.010033444816053
2022-09-12T21:57:37.224Z,7.107023411371237
2022-09-12T22:08:53.543Z,7.518394648829432
2022-09-12T22:24:51.344Z,7.083612040133779
2022-09-12T22:31:19.716Z,8.648829431438127
2022-09-12T22:37:49.328Z,7.217391304347826
2022-09-12T22:44:16.678Z,6.7157190635451505
2022-09-12T22:50:43.206Z,7.454849498327759
2022-09-12T23:01:22.952Z,6.518394648829432
2022-09-12T23:07:49.435Z,7.1003344481605355
2022-09-12T23:14:16.517Z,8.123745819397993
2022-09-12T23:20:43.294Z,6.9397993311036785
2022-09-12T23:27:14.912Z,7.120401337792642
2022-09-12T23:33:41.103Z,7.110367892976589
2022-09-12T23:40:08.319Z,7.605351170568562
2022-09-12T23:47:07.148Z,8.117056856187292
2022-09-12T23:53:34.753Z,7.454849498327759
