createdAt,value
2023-12-30T00:04:55.417Z,52.51
2023-12-30T00:09:58.298Z,52.45
2023-12-30T00:15:02.510Z,52.34
2023-12-30T00:20:06.744Z,52.70
2023-12-30T00:25:11.329Z,52.48
2023-12-30T00:30:16.163Z,52.29
2023-12-30T00:35:19.645Z,52.40
2023-12-30T00:40:26.817Z,52.17
2023-12-30T00:45:31.665Z,51.94
2023-12-30T00:50:34.618Z,52.13
2023-12-30T00:55:37.535Z,52.05
2023-12-30T01:00:41.779Z,52.09
2023-12-30T01:05:45.306Z,52.04
2023-12-30T01:10:48.386Z,52.17
2023-12-30T01:15:52.590Z,52.35
2023-12-30T01:20:55.427Z,51.78
2023-12-30T01:25:58.451Z,51.86
2023-12-30T01:31:02.666Z,51.67
2023-12-30T01:36:06.530Z,51.63
2023-12-30T01:41:09.404Z,51.66
2023-12-30T01:46:14.733Z,51.81
2023-12-30T01:51:24.868Z,51.67
2023-12-30T01:56:29.795Z,51.71
2023-12-30T02:01:34.234Z,51.80
2023-12-30T02:06:37.193Z,51.94
2023-12-30T02:11:40.299Z,51.66
2023-12-30T02:16:44.622Z,51.69
2023-12-30T02:21:47.753Z,51.79
2023-12-30T02:26:52.062Z,52.25
2023-12-30T02:31:55.011Z,52.14
2023-12-30T02:36:57.954Z,51.85
2023-12-30T02:42:03.636Z,52.36
2023-12-30T02:47:07.007Z,52.18
2023-12-30T02:52:09.885Z,52.33
2023-12-30T02:57:14.039Z,52.91
2023-12-30T03:02:16.842Z,52.83
2023-12-30T03:07:19.747Z,53.34
2023-12-30T03:12:24.293Z,53.31
2023-12-30T03:17:27.144Z,53.77
2023-12-30T03:22:30.869Z,53.76
2023-12-30T03:27:35.830Z,52.91
2023-12-30T03:32:38.663Z,53.19
2023-12-30T03:37:41.648Z,53.16
2023-12-30T03:42:46.266Z,53.44
2023-12-30T03:47:49.675Z,53.64
2023-12-30T03:52:52.573Z,53.81
2023-12-30T03:57:57.094Z,54.17
2023-12-30T04:03:00.315Z,54.35
2023-12-30T04:08:04.093Z,54.61
2023-12-30T04:13:08.363Z,54.68
2023-12-30T04:18:11.576Z,55.00
2023-12-30T04:23:14.457Z,55.21
2023-12-30T04:28:18.691Z,55.28
2023-12-30T04:33:21.904Z,55.07
2023-12-30T04:38:25.003Z,55.35
2023-12-30T04:43:29.235Z,55.45
2023-12-30T04:48:32.260Z,55.29
2023-12-30T04:53:35.082Z,55.30
2023-12-30T04:58:39.269Z,55.46
2023-12-30T05:03:43.657Z,55.54
2023-12-30T05:08:46.479Z,55.74
2023-12-30T05:13:50.640Z,55.93
2023-12-30T05:18:54.036Z,55.90
2023-12-30T05:23:57.030Z,56.04
2023-12-30T05:29:01.171Z,56.26
2023-12-30T05:34:04.189Z,56.46
2023-12-30T05:39:07.237Z,56.51
2023-12-30T05:44:11.451Z,56.70
2023-12-30T05:49:14.420Z,56.94
2023-12-30T05:54:17.302Z,57.06
2023-12-30T05:59:21.642Z,57.21
2023-12-30T06:04:24.460Z,57.37
2023-12-30T06:09:27.518Z,57.47
2023-12-30T06:14:31.676Z,57.62
2023-12-30T06:19:35.493Z,57.72
2023-12-30T06:24:38.742Z,57.90
2023-12-30T06:29:42.869Z,57.92
2023-12-30T06:34:45.729Z,58.11
2023-12-30T06:39:48.873Z,58.08
2023-12-30T06:44:53.055Z,58.30
2023-12-30T06:49:56.468Z,58.28
2023-12-30T06:55:06.930Z,58.54
2023-12-30T07:00:20.354Z,58.68
2023-12-30T07:05:23.195Z,58.77
2023-12-30T07:10:26.180Z,59.10
2023-12-30T07:15:30.342Z,59.32
2023-12-30T07:20:33.685Z,59.36
2023-12-30T07:25:36.970Z,59.41
2023-12-30T07:30:41.423Z,59.60
2023-12-30T07:35:44.921Z,59.72
2023-12-30T07:40:47.850Z,59.74
2023-12-30T07:45:52.339Z,59.85
2023-12-30T07:50:55.272Z,59.90
2023-12-30T07:55:58.541Z,59.89
2023-12-30T08:01:02.964Z,59.82
2023-12-30T08:06:06.339Z,55.04
2023-12-30T08:11:09.258Z,47.34
2023-12-30T08:16:13.445Z,45.34
2023-12-30T08:21:16.392Z,47.68
2023-12-30T08:26:19.145Z,48.29
2023-12-30T08:31:23.772Z,48.87
2023-12-30T08:36:29.421Z,49.74
2023-12-30T08:41:33.218Z,50.64
2023-12-30T08:46:37.472Z,51.14
2023-12-30T08:51:40.608Z,51.70
2023-12-30T08:56:43.392Z,52.06
2023-12-30T09:01:47.778Z,52.76
2023-12-30T09:06:50.660Z,53.08
2023-12-30T09:11:53.550Z,53.42
2023-12-30T09:16:58.015Z,53.80
2023-12-30T09:22:00.915Z,53.95
2023-12-30T09:27:03.796Z,54.29
2023-12-30T09:32:08.696Z,54.49
2023-12-30T09:37:12.240Z,54.56
2023-12-30T09:42:15.355Z,54.85
2023-12-30T09:47:19.986Z,55.08
2023-12-30T09:52:22.893Z,55.12
2023-12-30T09:57:25.789Z,55.30
2023-12-30T10:02:31.371Z,55.30
2023-12-30T10:07:35.280Z,55.38
2023-12-30T10:12:38.214Z,55.28
2023-12-30T10:17:43.058Z,55.35
2023-12-30T10:22:45.956Z,55.29
2023-12-30T10:27:49.382Z,55.51
2023-12-30T10:32:53.791Z,55.01
2023-12-30T10:37:57.008Z,55.34
2023-12-30T10:43:00.035Z,56.01
2023-12-30T10:48:08.324Z,56.19
2023-12-30T10:53:18.459Z,56.30
2023-12-30T10:58:23.669Z,56.43
2023-12-30T11:03:29.047Z,56.37
2023-12-30T11:08:32.379Z,56.46
2023-12-30T11:13:39.808Z,56.48
2023-12-30T11:18:55.371Z,56.69
2023-12-30T11:24:01.776Z,56.68
2023-12-30T11:29:07.156Z,56.52
2023-12-30T11:34:12.544Z,56.75
2023-12-30T11:39:24.437Z,56.72
2023-12-30T11:44:27.423Z,56.70
2023-12-30T11:49:31.687Z,56.80
2023-12-30T11:54:36.729Z,57.13
2023-12-30T11:59:39.686Z,57.18
2023-12-30T12:04:44.689Z,57.78
2023-12-30T12:09:47.895Z,47.66
2023-12-30T12:14:53.891Z,47.55
2023-12-30T12:19:58.867Z,51.29
2023-12-30T12:25:03.449Z,51.13
2023-12-30T12:30:09.965Z,51.18
2023-12-30T12:35:15.879Z,51.63
2023-12-30T12:40:18.901Z,52.25
2023-12-30T12:45:21.770Z,52.48
2023-12-30T12:50:26.009Z,52.51
2023-12-30T12:55:28.897Z,52.83
2023-12-30T13:00:33.049Z,52.84
2023-12-30T13:05:37.954Z,52.39
2023-12-30T13:10:48.618Z,51.85
2023-12-30T13:15:52.130Z,51.56
2023-12-30T13:20:57.585Z,51.25
2023-12-30T13:26:04.440Z,51.07
2023-12-30T13:31:11.254Z,51.12
2023-12-30T13:36:16.567Z,51.11
2023-12-30T13:41:23.265Z,51.39
2023-12-30T13:46:40.608Z,51.66
2023-12-30T13:51:45.656Z,52.00
2023-12-30T13:56:53.991Z,51.99
2023-12-30T14:01:58.535Z,52.35
2023-12-30T14:07:07.467Z,52.71
2023-12-30T14:12:12.426Z,53.00
2023-12-30T14:17:16.719Z,52.59
2023-12-30T14:22:21.581Z,52.41
2023-12-30T14:27:24.536Z,52.33
2023-12-30T14:32:27.416Z,52.38
2023-12-30T14:37:31.698Z,52.39
2023-12-30T14:42:34.736Z,52.47
2023-12-30T14:47:37.755Z,52.59
2023-12-30T14:52:42.303Z,52.71
2023-12-30T14:57:46.827Z,53.20
2023-12-30T15:02:51.490Z,53.75
2023-12-30T15:07:57.736Z,54.11
2023-12-30T15:13:03.037Z,54.31
2023-12-30T15:18:07.715Z,54.52
2023-12-30T15:23:12.765Z,54.59
2023-12-30T15:28:15.680Z,54.63
2023-12-30T15:33:19.036Z,54.71
2023-12-30T15:38:23.308Z,54.87
2023-12-30T15:43:26.814Z,54.83
2023-12-30T15:48:29.845Z,55.21
2023-12-30T15:53:34.482Z,55.54
2023-12-30T15:58:37.890Z,55.76
2023-12-30T16:03:40.867Z,55.51
2023-12-30T16:08:45.516Z,55.69
2023-12-30T16:13:48.369Z,55.63
2023-12-30T16:18:51.374Z,55.98
2023-12-30T16:23:55.658Z,55.72
2023-12-30T16:29:00.189Z,55.72
2023-12-30T16:34:03.952Z,55.70
2023-12-30T16:39:08.441Z,55.72
2023-12-30T16:44:11.388Z,55.56
2023-12-30T16:49:14.280Z,55.60
2023-12-30T16:54:18.520Z,55.58
2023-12-30T16:59:21.734Z,55.33
2023-12-30T17:04:25.493Z,55.20
2023-12-30T17:09:29.776Z,55.08
2023-12-30T17:14:33.026Z,55.01
2023-12-30T17:19:36.144Z,55.77
2023-12-30T17:24:41.389Z,56.53
2023-12-30T17:29:44.246Z,56.97
2023-12-30T17:34:47.241Z,57.27
2023-12-30T17:39:51.614Z,57.33
2023-12-30T17:44:54.401Z,56.96
2023-12-30T17:49:57.241Z,56.73
2023-12-30T17:55:02.591Z,56.28
2023-12-30T18:00:07.826Z,55.90
2023-12-30T18:05:11.059Z,55.44
2023-12-30T18:10:15.890Z,54.96
2023-12-30T18:15:18.924Z,54.49
2023-12-30T18:20:22.594Z,54.30
2023-12-30T18:25:26.822Z,54.23
2023-12-30T18:30:29.988Z,54.36
2023-12-30T18:35:32.855Z,54.21
2023-12-30T18:40:38.049Z,53.68
2023-12-30T18:45:41.613Z,53.90
2023-12-30T18:50:44.546Z,53.60
2023-12-30T18:55:49.091Z,53.71
2023-12-30T19:00:52.599Z,53.60
2023-12-30T19:05:56.008Z,53.70
2023-12-30T19:11:00.436Z,53.63
2023-12-30T19:16:03.549Z,53.29
2023-12-30T19:21:06.581Z,53.17
2023-12-30T19:26:10.844Z,53.00
2023-12-30T19:31:14.528Z,52.67
2023-12-30T19:36:17.677Z,52.58
2023-12-30T19:41:22.648Z,52.11
2023-12-30T19:46:27.493Z,51.98
2023-12-30T19:51:30.398Z,51.84
2023-12-30T19:56:36.994Z,51.40
2023-12-30T20:01:39.890Z,51.35
2023-12-30T20:06:46.746Z,50.95
2023-12-30T20:11:51.442Z,51.09
2023-12-30T20:16:56.036Z,50.97
2023-12-30T20:21:59.043Z,50.48
2023-12-30T20:27:04.305Z,50.68
2023-12-30T20:32:08.156Z,50.53
2023-12-30T20:37:11.196Z,50.14
2023-12-30T20:42:18.681Z,50.26
2023-12-30T20:47:22.176Z,49.83
2023-12-30T20:52:25.101Z,49.67
2023-12-30T20:57:29.449Z,49.56
2023-12-30T21:02:32.560Z,49.75
2023-12-30T21:07:36.376Z,49.61
2023-12-30T21:12:40.648Z,49.53
2023-12-30T21:17:43.606Z,49.43
2023-12-30T21:22:46.512Z,49.58
2023-12-30T21:27:51.033Z,49.80
2023-12-30T21:32:55.305Z,49.99
2023-12-30T21:37:58.282Z,50.07
2023-12-30T21:43:02.829Z,50.48
2023-12-30T21:48:07.937Z,50.64
2023-12-30T21:53:10.995Z,50.73
2023-12-30T21:58:15.191Z,50.69
2023-12-30T22:03:18.083Z,50.59
2023-12-30T22:08:21.252Z,50.92
2023-12-30T22:13:25.447Z,50.71
2023-12-30T22:18:28.331Z,51.22
2023-12-30T22:23:31.711Z,51.19
2023-12-30T22:28:37.792Z,51.34
2023-12-30T22:33:40.767Z,50.95
2023-12-30T22:38:43.607Z,51.31
2023-12-30T22:43:47.923Z,51.45
2023-12-30T22:48:50.880Z,51.10
2023-12-30T22:53:53.779Z,51.48
2023-12-30T22:58:57.986Z,51.38
2023-12-30T23:04:00.941Z,51.41
2023-12-30T23:09:04.098Z,50.93
2023-12-30T23:14:08.277Z,50.75
2023-12-30T23:19:11.212Z,50.99
2023-12-30T23:24:14.328Z,51.19
2023-12-30T23:29:18.565Z,51.33
2023-12-30T23:34:21.461Z,51.69
2023-12-30T23:39:24.654Z,51.88
2023-12-30T23:44:28.840Z,51.86
2023-12-30T23:49:31.700Z,51.75
2023-12-30T23:54:34.574Z,51.90
2023-12-30T23:59:40.998Z,52.05
