createdAt,value
2022-07-25T12:05:21.431Z,63.52
2022-07-25T12:06:19.946Z,63.42
2022-07-25T12:07:20.317Z,64.06
2022-07-25T12:08:20.474Z,64.89
2022-07-25T12:09:21.001Z,64.14
2022-07-25T12:10:21.942Z,67.85
2022-07-25T12:11:22.410Z,67.12
2022-07-25T12:12:22.628Z,67.15
2022-07-25T12:13:23.640Z,67.41
2022-07-25T12:14:25.840Z,65.12
2022-07-25T12:15:23.946Z,63.57
2022-07-25T12:16:31.049Z,64.00
2022-07-25T12:17:24.861Z,63.13
2022-07-25T12:18:24.985Z,61.88
2022-07-25T12:19:25.426Z,61.88
2022-07-25T12:20:27.624Z,62.74
2022-07-25T12:21:26.029Z,64.68
2022-07-25T12:22:26.923Z,66.43
2022-07-25T12:23:30.195Z,65.74
2022-07-25T12:24:29.170Z,64.97
2022-07-25T12:25:30.995Z,65.44
2022-07-25T12:26:28.562Z,65.52
2022-07-25T12:27:29.978Z,65.78
2022-07-25T12:27:39.724Z,63.56
2022-07-25T12:28:40.308Z,63.57
2022-07-25T12:29:41.603Z,63.22
2022-07-25T12:30:42.571Z,62.61
2022-07-25T12:31:41.724Z,62.18
2022-07-25T12:32:41.678Z,62.32
2022-07-25T12:33:42.493Z,59.96
2022-07-25T12:34:43.471Z,55.90
2022-07-25T12:35:44.432Z,54.99
2022-07-25T12:36:46.380Z,55.28
2022-07-25T12:37:46.456Z,55.25
2022-07-25T12:38:46.365Z,56.31
2022-07-25T12:39:48.665Z,55.40
2022-07-25T12:40:47.300Z,53.44
2022-07-25T12:41:47.771Z,53.12
2022-07-25T12:42:49.375Z,52.68
2022-07-25T12:43:48.532Z,52.77
2022-07-25T12:44:48.851Z,53.17
2022-07-25T12:45:49.501Z,53.22
2022-07-25T12:46:49.821Z,52.80
2022-07-25T12:47:50.443Z,53.52
2022-07-25T12:48:51.499Z,53.18
2022-07-25T12:49:51.693Z,53.05
2022-07-25T12:50:53.012Z,52.36
2022-07-25T12:51:57.904Z,52.85
2022-07-25T12:52:53.487Z,53.13
2022-07-25T12:53:53.809Z,53.38
2022-07-25T12:54:03.685Z,53.07
2022-07-25T12:55:04.316Z,53.17
2022-07-25T12:56:05.093Z,53.54
2022-07-25T12:57:08.011Z,54.10
2022-07-25T12:58:06.388Z,54.47
2022-07-25T12:59:07.258Z,53.82
2022-07-25T13:00:07.742Z,53.21
2022-07-25T13:01:08.399Z,53.80
2022-07-25T13:02:13.297Z,53.67
2022-07-25T13:03:08.561Z,54.12
2022-07-25T13:04:08.759Z,53.55
2022-07-25T13:05:08.995Z,53.81
2022-07-25T13:06:09.619Z,53.86
2022-07-25T13:07:10.887Z,53.92
2022-07-25T13:08:11.054Z,54.29
2022-07-25T13:09:11.614Z,54.01
2022-07-25T13:10:12.293Z,53.65
2022-07-25T13:11:13.013Z,53.59
2022-07-25T13:12:16.393Z,53.79
2022-07-25T13:13:13.449Z,54.16
2022-07-25T13:14:13.892Z,54.61
2022-07-25T13:15:14.635Z,54.44
2022-07-25T13:16:15.455Z,54.23
2022-07-25T13:17:18.180Z,53.90
2022-07-25T20:36:35.384Z,63.89
2022-07-25T20:37:35.525Z,63.88
2022-07-25T20:38:36.110Z,63.72
2022-07-25T20:39:38.359Z,63.32
2022-07-25T20:40:36.161Z,62.99
2022-07-25T20:41:44.696Z,62.84
2022-07-25T20:42:37.052Z,62.54
2022-07-25T20:43:37.511Z,62.74
2022-07-25T20:44:37.638Z,62.13
2022-07-25T20:45:37.873Z,62.53
2022-07-25T20:46:38.351Z,62.91
2022-07-25T20:47:41.179Z,62.94
2022-07-25T20:48:39.698Z,62.63
2022-07-25T20:49:42.479Z,62.47
2022-07-25T20:50:40.223Z,61.94
2022-07-25T20:51:40.581Z,62.71
2022-07-25T20:52:44.320Z,62.61
2022-07-25T20:53:45.138Z,62.64
2022-07-25T20:54:43.433Z,62.84
2022-07-25T20:54:55.392Z,62.72
2022-07-25T20:55:56.366Z,62.76
2022-07-25T20:56:57.195Z,63.04
2022-07-25T20:58:05.119Z,63.52
2022-07-25T20:59:01.028Z,63.51
2022-07-25T20:59:59.116Z,63.34
2022-07-25T21:01:00.314Z,63.90
2022-07-25T21:02:00.359Z,63.50
2022-07-25T21:03:04.029Z,63.93
2022-07-25T21:04:07.304Z,63.82
2022-07-25T21:05:02.579Z,63.80
2022-07-25T21:06:03.511Z,63.91
2022-07-25T21:07:11.006Z,63.61
2022-07-25T21:07:33.034Z,64.04
2022-07-25T21:08:53.479Z,64.03
2022-07-25T21:09:33.328Z,63.88
2022-07-25T21:10:36.733Z,63.80
2022-07-25T21:11:34.147Z,64.15
2022-07-25T21:12:34.932Z,64.21
2022-07-25T21:13:37.747Z,64.54
2022-07-25T21:14:35.750Z,65.29
2022-07-25T21:18:00.576Z,65.50
2022-07-25T21:18:58.943Z,66.83
2022-07-25T21:20:07.491Z,68.11
