createdAt,value
2018-04-16T00:01:47.082Z,86.13
2018-04-16T00:07:16.912Z,85.14
2018-04-16T00:09:45.974Z,84.93
2018-04-16T00:15:25.302Z,84.66
2018-04-16T00:23:42.734Z,84.62
2018-04-16T00:26:22.507Z,84.44
2018-04-16T00:35:19.463Z,84.31
2018-04-16T00:38:01.070Z,84.43
2018-04-16T00:40:38.147Z,84.67
2018-04-16T00:43:12.369Z,84.94
2018-04-16T00:45:47.440Z,84.80
2018-04-16T00:48:30.627Z,85.02
2018-04-16T00:51:12.076Z,85.08
2018-04-16T00:53:57.984Z,84.97
2018-04-16T00:56:39.264Z,85.14
2018-04-16T00:59:20.035Z,85.38
2018-04-16T01:01:55.786Z,86.28
2018-04-16T01:04:28.905Z,86.38
2018-04-16T01:07:01.968Z,86.26
2018-04-16T01:09:35.029Z,86.15
2018-04-16T01:12:08.080Z,85.84
2018-04-16T01:14:41.216Z,85.69
2018-04-16T01:17:14.260Z,85.44
2018-04-16T01:19:47.364Z,85.14
2018-04-16T01:22:20.381Z,85.54
2018-04-16T01:24:54.098Z,86.49
2018-04-16T01:27:28.576Z,87.84
2018-04-16T01:30:01.833Z,89.50
2018-04-16T01:32:36.636Z,90.16
2018-04-16T01:35:09.961Z,89.88
2018-04-16T01:37:44.455Z,89.23
2018-04-16T01:40:17.651Z,88.47
2018-04-16T01:42:51.067Z,88.37
2018-04-16T01:45:24.341Z,88.07
2018-04-16T01:47:57.547Z,87.71
2018-04-16T01:50:30.736Z,87.67
2018-04-16T01:53:03.883Z,87.57
2018-04-16T01:55:37.279Z,87.22
2018-04-16T01:58:10.489Z,87.24
2018-04-16T02:00:43.894Z,87.43
2018-04-16T02:03:18.259Z,87.26
2018-04-16T02:05:52.027Z,87.13
2018-04-16T02:08:25.286Z,87.58
2018-04-16T02:11:02.094Z,87.64
2018-04-16T02:13:36.679Z,88.95
2018-04-16T02:16:09.913Z,90.26
2018-04-16T02:18:43.424Z,90.92
2018-04-16T02:21:17.824Z,90.88
2018-04-16T02:23:51.754Z,90.02
2018-04-16T02:26:24.998Z,89.54
2018-04-16T02:28:58.033Z,89.37
2018-04-16T02:31:31.208Z,88.94
2018-04-16T02:34:04.277Z,89.29
2018-04-16T02:36:37.383Z,89.93
2018-04-16T02:39:12.709Z,90.77
2018-04-16T02:41:45.841Z,91.52
2018-04-16T02:44:18.922Z,91.91
2018-04-16T02:46:52.139Z,92.00
2018-04-16T02:49:25.294Z,91.41
2018-04-16T02:51:58.334Z,90.68
2018-04-16T02:54:31.486Z,90.54
2018-04-16T02:57:04.759Z,90.62
2018-04-16T02:59:37.927Z,90.74
2018-04-16T03:02:11.060Z,90.16
2018-04-16T03:04:44.280Z,89.62
2018-04-16T03:07:17.351Z,89.77
2018-04-16T03:09:50.710Z,89.54
2018-04-16T03:12:24.035Z,89.95
2018-04-16T03:14:57.125Z,90.39
2018-04-16T03:17:30.270Z,90.70
2018-04-16T03:20:03.480Z,90.50
2018-04-16T03:22:36.740Z,90.87
2018-04-16T03:25:09.871Z,91.55
2018-04-16T03:27:43.073Z,91.55
2018-04-16T03:30:16.141Z,91.41
2018-04-16T03:32:50.063Z,91.91
2018-04-16T03:35:23.337Z,91.86
2018-04-16T03:37:56.508Z,91.81
2018-04-16T03:43:32.214Z,90.75
2018-04-16T03:46:05.400Z,90.74
2018-04-16T03:48:38.554Z,90.38
2018-04-16T03:51:10.877Z,91.81
2018-04-16T03:53:40.355Z,93.01
2018-04-16T03:56:08.077Z,94.01
2018-04-16T03:58:35.757Z,94.44
2018-04-16T04:01:03.369Z,94.48
2018-04-16T04:03:31.098Z,94.58
2018-04-16T04:05:58.729Z,94.58
2018-04-16T04:08:26.321Z,94.71
2018-04-16T04:10:54.009Z,94.97
2018-04-16T04:13:21.640Z,94.75
2018-04-16T04:15:49.502Z,95.01
2018-04-16T04:18:17.130Z,95.27
2018-04-16T04:20:44.894Z,95.30
2018-04-16T04:23:24.066Z,95.24
2018-04-16T04:26:03.363Z,94.51
2018-04-16T04:28:42.679Z,93.69
2018-04-16T04:31:10.869Z,93.16
2018-04-16T04:33:38.623Z,92.77
2018-04-16T04:36:06.346Z,92.38
2018-04-16T04:38:34.046Z,92.81
2018-04-16T04:41:01.753Z,93.25
2018-04-16T04:43:29.386Z,93.77
2018-04-16T04:45:57.261Z,94.09
2018-04-16T04:48:24.913Z,93.97
2018-04-16T04:50:52.681Z,93.61
2018-04-16T04:53:20.360Z,93.17
2018-04-16T04:55:48.211Z,93.09
2018-04-16T04:58:15.901Z,93.29
2018-04-16T05:00:43.559Z,93.29
2018-04-16T05:03:11.345Z,92.65
2018-04-16T05:05:39.013Z,92.17
2018-04-16T05:08:06.672Z,91.71
2018-04-16T05:10:34.837Z,91.32
2018-04-16T05:13:02.616Z,91.52
2018-04-16T05:15:30.237Z,91.42
2018-04-16T05:17:57.946Z,91.31
2018-04-16T05:20:25.564Z,90.91
2018-04-16T05:22:53.201Z,90.50
2018-04-16T05:25:20.837Z,90.49
2018-04-16T05:27:48.489Z,94.74
2018-04-16T05:30:16.108Z,92.28
2018-04-16T05:32:43.969Z,88.65
2018-04-16T05:35:11.567Z,87.67
2018-04-16T05:37:39.226Z,87.74
2018-04-16T05:40:06.821Z,87.97
2018-04-16T05:42:34.459Z,89.10
2018-04-16T05:45:02.203Z,90.37
2018-04-16T05:47:29.838Z,90.95
2018-04-16T05:49:57.538Z,91.35
2018-04-16T05:52:25.199Z,91.74
2018-04-16T05:54:52.895Z,91.98
2018-04-16T05:57:20.794Z,92.03
2018-04-16T05:59:48.402Z,91.69
2018-04-16T06:02:16.036Z,91.19
2018-04-16T06:04:43.713Z,90.94
2018-04-16T06:07:11.320Z,90.42
2018-04-16T06:09:38.973Z,89.97
2018-04-16T06:12:06.813Z,89.27
2018-04-16T06:14:34.793Z,89.11
2018-04-16T06:17:02.762Z,89.54
2018-04-16T06:19:30.465Z,89.09
2018-04-16T06:21:58.095Z,89.06
2018-04-16T06:24:26.021Z,87.93
2018-04-16T06:26:53.621Z,87.27
2018-04-16T06:29:21.341Z,87.24
2018-04-16T06:31:48.941Z,87.09
2018-04-16T06:34:16.595Z,86.92
2018-04-16T06:36:44.321Z,86.08
2018-04-16T06:39:11.920Z,85.51
2018-04-16T06:41:39.652Z,85.83
2018-04-16T06:44:07.269Z,85.79
2018-04-16T06:46:34.940Z,85.35
2018-04-16T06:49:02.588Z,85.16
2018-04-16T06:51:30.208Z,85.32
2018-04-16T06:53:57.864Z,85.09
2018-04-16T06:56:25.504Z,85.33
2018-04-16T06:58:53.133Z,85.18
2018-04-16T07:01:20.838Z,84.91
2018-04-16T07:03:48.452Z,84.17
2018-04-16T07:06:16.101Z,83.94
2018-04-16T07:08:43.786Z,84.14
2018-04-16T07:11:11.459Z,83.67
2018-04-16T07:13:39.152Z,84.00
2018-04-16T07:16:06.812Z,83.76
2018-04-16T07:18:34.476Z,83.99
2018-04-16T07:21:02.154Z,83.72
2018-04-16T07:23:29.763Z,83.88
2018-04-16T07:25:57.418Z,84.04
2018-04-16T07:28:25.025Z,83.63
2018-04-16T07:30:52.654Z,83.16
2018-04-16T07:33:20.424Z,83.19
2018-04-16T07:35:48.058Z,83.18
2018-04-16T07:38:15.704Z,82.62
2018-04-16T07:40:43.359Z,82.30
2018-04-16T07:43:11.069Z,81.58
2018-04-16T07:45:38.802Z,81.26
2018-04-16T07:48:06.540Z,81.24
2018-04-16T07:50:34.301Z,81.28
2018-04-16T07:53:02.057Z,81.46
2018-04-16T07:55:29.676Z,81.17
2018-04-16T07:57:57.336Z,81.37
2018-04-16T08:00:24.957Z,81.25
2018-04-16T08:02:52.585Z,81.03
2018-04-16T08:05:20.193Z,80.36
2018-04-16T08:07:47.871Z,79.69
2018-04-16T08:10:15.575Z,79.92
2018-04-16T08:12:43.218Z,79.64
2018-04-16T08:15:10.853Z,77.91
2018-04-16T08:17:38.621Z,77.22
2018-04-16T08:20:06.337Z,76.99
2018-04-16T08:22:33.934Z,76.79
2018-04-16T08:25:01.604Z,77.72
2018-04-16T08:27:29.351Z,78.24
2018-04-16T08:29:57.398Z,78.12
2018-04-16T08:32:25.040Z,78.68
2018-04-16T08:34:52.919Z,78.94
2018-04-16T08:37:20.540Z,78.92
2018-04-16T08:39:48.170Z,78.72
2018-04-16T08:42:15.821Z,78.67
2018-04-16T08:44:43.448Z,78.50
2018-04-16T08:47:11.176Z,78.99
2018-04-16T08:49:39.017Z,78.91
2018-04-16T08:52:06.699Z,78.33
2018-04-16T08:54:34.385Z,77.50
2018-04-16T08:57:02.099Z,77.29
2018-04-16T08:59:29.748Z,77.14
2018-04-16T09:01:57.351Z,77.35
2018-04-16T09:04:25.071Z,76.30
2018-04-16T09:06:52.741Z,77.11
2018-04-16T09:09:20.382Z,77.44
2018-04-16T09:11:48.007Z,77.95
2018-04-16T09:14:16.215Z,77.69
2018-04-16T09:16:43.836Z,77.53
2018-04-16T09:19:11.433Z,77.16
2018-04-16T09:21:39.128Z,76.78
2018-04-16T09:24:06.784Z,76.60
2018-04-16T09:26:34.449Z,76.12
2018-04-16T09:29:02.075Z,75.91
2018-04-16T09:31:29.740Z,75.69
2018-04-16T09:33:57.434Z,76.29
2018-04-16T09:36:25.088Z,76.37
2018-04-16T09:38:52.734Z,74.70
2018-04-16T09:41:20.403Z,74.15
2018-04-16T09:43:48.176Z,74.63
2018-04-16T09:46:15.885Z,74.31
2018-04-16T09:48:43.573Z,73.48
2018-04-16T09:51:11.981Z,73.42
2018-04-16T09:53:39.647Z,74.33
2018-04-16T09:56:07.389Z,74.46
2018-04-16T09:58:35.107Z,74.73
2018-04-16T10:01:02.745Z,72.56
2018-04-16T10:03:30.352Z,72.24
2018-04-16T10:05:58.162Z,71.97
2018-04-16T10:08:25.825Z,71.50
2018-04-16T10:10:53.465Z,71.18
2018-04-16T10:13:21.130Z,71.40
2018-04-16T10:15:48.769Z,71.24
2018-04-16T10:18:16.417Z,69.12
2018-04-16T10:20:44.102Z,69.54
2018-04-16T10:23:11.746Z,69.01
2018-04-16T10:25:39.404Z,67.06
2018-04-16T10:28:07.001Z,67.68
2018-04-16T10:30:34.646Z,66.66
2018-04-16T10:33:02.398Z,65.21
2018-04-16T10:35:30.005Z,65.12
2018-04-16T10:37:57.716Z,64.29
2018-04-16T10:40:25.302Z,64.53
2018-04-16T10:42:52.952Z,62.33
2018-04-16T10:45:20.633Z,62.84
2018-04-16T10:47:48.301Z,60.43
2018-04-16T10:50:15.986Z,60.55
2018-04-16T10:52:43.730Z,61.51
2018-04-16T10:55:11.371Z,61.36
2018-04-16T10:57:39.043Z,63.58
2018-04-16T11:00:06.645Z,63.50
2018-04-16T11:02:34.312Z,62.62
2018-04-16T11:05:01.898Z,62.01
2018-04-16T11:07:29.528Z,60.57
2018-04-16T11:09:57.132Z,60.30
2018-04-16T11:12:24.762Z,58.25
2018-04-16T11:14:52.390Z,57.22
2018-04-16T11:17:20.057Z,57.15
2018-04-16T11:19:47.681Z,58.14
2018-04-16T11:22:15.316Z,59.41
2018-04-16T11:24:42.953Z,59.60
2018-04-16T11:27:10.570Z,60.00
2018-04-16T11:29:38.261Z,59.09
2018-04-16T11:32:05.855Z,58.79
2018-04-16T11:34:33.596Z,58.11
2018-04-16T11:37:01.222Z,57.25
2018-04-16T11:39:28.836Z,54.79
2018-04-16T11:41:56.461Z,54.32
2018-04-16T11:44:24.203Z,52.93
2018-04-16T11:46:53.472Z,53.19
2018-04-16T11:49:22.259Z,50.85
2018-04-16T11:51:51.462Z,51.81
2018-04-16T11:54:22.384Z,53.24
2018-04-16T11:59:41.787Z,52.20
2018-04-16T12:02:09.788Z,52.46
2018-04-16T12:04:37.488Z,52.08
2018-04-16T12:10:16.381Z,54.13
2018-04-16T12:12:50.951Z,54.68
2018-04-16T12:15:18.612Z,53.13
2018-04-16T12:17:47.959Z,52.80
2018-04-16T12:24:28.112Z,51.83
2018-04-16T12:26:58.442Z,50.05
2018-04-16T12:29:40.419Z,49.44
2018-04-16T12:32:09.305Z,51.19
2018-04-16T12:34:45.068Z,51.18
2018-04-16T12:37:22.396Z,50.01
2018-04-16T12:39:50.054Z,48.83
2018-04-16T12:42:17.719Z,48.04
2018-04-16T12:45:02.246Z,48.25
2018-04-16T12:50:18.185Z,49.86
2018-04-16T12:53:02.090Z,49.80
2018-04-16T13:01:54.018Z,49.12
2018-04-16T13:04:21.786Z,49.14
2018-04-16T13:06:50.602Z,50.76
2018-04-16T13:09:22.785Z,52.51
2018-04-16T13:11:50.633Z,53.40
2018-04-16T13:14:24.586Z,53.81
2018-04-16T13:16:56.637Z,52.88
2018-04-16T13:19:25.301Z,52.22
2018-04-16T13:21:53.572Z,52.12
2018-04-16T13:24:21.416Z,50.23
2018-04-16T13:26:50.683Z,49.74
2018-04-16T13:29:20.046Z,47.05
2018-04-16T13:31:47.987Z,45.90
2018-04-16T13:34:16.401Z,48.48
2018-04-16T13:36:44.490Z,49.55
2018-04-16T13:39:12.598Z,48.70
2018-04-16T13:41:40.425Z,49.47
2018-04-16T13:44:09.292Z,49.93
2018-04-16T13:46:37.377Z,50.37
2018-04-16T13:49:13.369Z,50.97
2018-04-16T13:51:51.783Z,51.83
2018-04-16T13:54:25.522Z,50.43
2018-04-16T13:57:01.749Z,50.02
2018-04-16T13:59:40.579Z,50.21
2018-04-16T14:02:08.680Z,49.76
2018-04-16T14:07:40.731Z,48.89
2018-04-16T14:10:08.923Z,47.75
2018-04-16T14:12:36.981Z,47.79
2018-04-16T14:15:04.777Z,47.68
2018-04-16T14:17:32.533Z,46.51
2018-04-16T14:20:03.443Z,45.45
2018-04-16T14:22:31.338Z,45.45
2018-04-16T14:25:00.731Z,44.78
2018-04-16T14:27:28.496Z,44.69
2018-04-16T14:29:56.848Z,45.91
2018-04-16T14:32:25.231Z,46.21
2018-04-16T14:34:53.005Z,47.16
2018-04-16T14:37:20.613Z,46.79
2018-04-16T14:39:48.492Z,46.71
2018-04-16T14:42:21.337Z,47.87
2018-04-16T14:44:49.098Z,47.27
2018-04-16T14:47:16.732Z,45.47
2018-04-16T14:49:44.504Z,43.04
2018-04-16T14:52:12.103Z,40.52
2018-04-16T14:54:39.758Z,39.75
2018-04-16T14:57:07.382Z,39.03
2018-04-16T14:59:35.016Z,39.72
2018-04-16T15:02:02.698Z,40.57
2018-04-16T15:04:30.364Z,41.42
2018-04-16T15:06:58.036Z,40.57
2018-04-16T15:09:25.650Z,39.99
2018-04-16T15:11:53.320Z,39.69
2018-04-16T15:14:20.936Z,40.34
2018-04-16T15:16:48.580Z,40.32
2018-04-16T15:19:16.201Z,37.91
2018-04-16T15:21:43.837Z,39.12
2018-04-16T15:24:11.445Z,37.32
2018-04-16T15:26:39.078Z,37.30
2018-04-16T15:29:06.724Z,38.11
2018-04-16T15:31:34.380Z,38.74
2018-04-16T15:34:01.999Z,38.14
2018-04-16T15:36:29.668Z,38.57
2018-04-16T15:38:57.461Z,39.05
2018-04-16T15:41:25.046Z,38.00
2018-04-16T15:43:52.717Z,37.57
2018-04-16T15:46:20.364Z,36.27
2018-04-16T15:48:48.064Z,35.98
2018-04-16T15:51:15.660Z,35.17
2018-04-16T15:53:43.312Z,36.35
2018-04-16T15:56:10.914Z,36.52
2018-04-16T15:58:38.581Z,37.62
2018-04-16T16:01:06.189Z,37.05
2018-04-16T16:03:33.838Z,35.96
2018-04-16T16:06:01.477Z,35.82
2018-04-16T16:08:29.183Z,35.53
2018-04-16T16:10:56.805Z,35.71
2018-04-16T16:13:24.457Z,37.23
2018-04-16T16:15:52.113Z,39.08
2018-04-16T16:18:19.867Z,40.53
2018-04-16T16:20:47.564Z,41.54
2018-04-16T16:23:15.119Z,42.33
2018-04-16T16:25:42.757Z,42.72
2018-04-16T16:28:10.362Z,43.09
2018-04-16T16:30:38.021Z,42.38
2018-04-16T16:33:05.634Z,41.84
2018-04-16T16:35:33.312Z,40.84
2018-04-16T16:38:00.921Z,41.08
2018-04-16T16:40:28.596Z,41.20
2018-04-16T16:42:56.258Z,41.80
2018-04-16T16:45:23.900Z,41.58
2018-04-16T16:47:51.504Z,41.87
2018-04-16T16:50:19.177Z,42.27
2018-04-16T16:52:46.774Z,41.87
2018-04-16T16:55:14.425Z,42.16
2018-04-16T16:57:42.011Z,42.06
2018-04-16T17:00:09.680Z,42.18
2018-04-16T17:02:37.281Z,42.62
2018-04-16T17:05:05.099Z,42.58
2018-04-16T17:07:32.715Z,43.01
2018-04-16T17:10:00.363Z,43.57
2018-04-16T17:12:28.021Z,43.71
2018-04-16T17:14:55.653Z,43.53
2018-04-16T17:17:23.300Z,44.16
2018-04-16T17:19:50.931Z,44.03
2018-04-16T17:22:18.606Z,44.73
2018-04-16T17:24:46.217Z,45.40
2018-04-16T17:27:13.864Z,45.65
2018-04-16T17:29:41.699Z,46.03
2018-04-16T17:32:09.422Z,45.61
2018-04-16T17:34:37.025Z,45.75
2018-04-16T17:37:04.717Z,46.14
2018-04-16T17:39:32.356Z,46.31
2018-04-16T17:42:00.064Z,46.40
2018-04-16T17:44:27.698Z,46.55
2018-04-16T17:46:55.348Z,47.16
2018-04-16T17:49:22.971Z,47.54
2018-04-16T17:51:50.647Z,48.17
2018-04-16T17:54:18.290Z,47.96
2018-04-16T17:56:45.950Z,48.19
2018-04-16T17:59:13.604Z,48.48
2018-04-16T18:01:41.250Z,48.34
2018-04-16T18:04:08.957Z,48.77
2018-04-16T18:06:36.713Z,48.69
2018-04-16T18:09:04.522Z,48.69
2018-04-16T18:11:32.124Z,48.77
2018-04-16T18:13:59.804Z,48.85
2018-04-16T18:16:27.471Z,48.85
2018-04-16T18:18:55.117Z,49.37
2018-04-16T18:21:22.793Z,49.54
2018-04-16T18:23:50.465Z,50.11
2018-04-16T18:26:18.111Z,50.80
2018-04-16T18:28:45.813Z,50.57
2018-04-16T18:31:13.440Z,51.03
2018-04-16T18:33:41.123Z,51.59
2018-04-16T18:36:08.728Z,51.79
2018-04-16T18:38:36.394Z,52.14
2018-04-16T18:41:04.070Z,52.35
2018-04-16T18:43:31.734Z,52.58
2018-04-16T18:45:59.340Z,52.86
2018-04-16T18:48:26.959Z,52.94
2018-04-16T18:50:54.600Z,54.13
2018-04-16T18:53:22.213Z,53.30
2018-04-16T18:55:49.888Z,53.59
2018-04-16T18:58:17.515Z,54.07
2018-04-16T19:00:45.168Z,54.09
2018-04-16T19:03:13.780Z,54.27
2018-04-16T19:05:41.520Z,54.60
2018-04-16T19:08:09.107Z,54.16
2018-04-16T19:10:36.778Z,54.59
2018-04-16T19:13:04.406Z,55.15
2018-04-16T19:15:32.055Z,55.58
2018-04-16T19:17:59.741Z,56.93
2018-04-16T19:20:32.985Z,60.67
2018-04-16T19:23:01.196Z,56.38
2018-04-16T19:25:28.887Z,54.64
2018-04-16T19:28:02.074Z,55.15
2018-04-16T19:30:31.591Z,55.67
2018-04-16T19:33:04.873Z,55.94
2018-04-16T19:35:32.742Z,61.63
2018-04-16T19:38:00.471Z,61.86
2018-04-16T19:40:28.227Z,60.99
2018-04-16T19:42:55.979Z,60.88
2018-04-16T19:45:23.621Z,58.62
2018-04-16T19:47:51.249Z,59.58
2018-04-16T19:50:18.902Z,59.80
2018-04-16T19:52:46.540Z,58.43
2018-04-16T19:55:14.176Z,57.46
2018-04-16T19:57:47.376Z,55.81
2018-04-16T20:00:15.053Z,56.27
2018-04-16T20:02:48.139Z,57.21
2018-04-16T20:05:15.750Z,57.72
2018-04-16T20:07:43.416Z,58.44
2018-04-16T20:10:11.070Z,58.71
2018-04-16T20:12:38.736Z,58.59
2018-04-16T20:15:06.341Z,59.10
2018-04-16T20:17:33.983Z,59.70
2018-04-16T20:20:01.600Z,60.27
2018-04-16T20:22:29.249Z,60.50
2018-04-16T20:24:56.920Z,60.85
2018-04-16T20:27:24.598Z,61.32
2018-04-16T20:29:52.237Z,61.41
2018-04-16T20:32:19.878Z,61.57
2018-04-16T20:34:47.506Z,62.17
2018-04-16T20:37:15.199Z,62.71
2018-04-16T20:39:42.823Z,63.70
2018-04-16T20:42:10.481Z,64.38
2018-04-16T20:44:38.145Z,64.68
2018-04-16T20:47:05.793Z,65.22
2018-04-16T20:49:33.439Z,65.20
2018-04-16T20:52:01.119Z,65.05
2018-04-16T20:54:28.750Z,65.45
2018-04-16T20:56:56.445Z,65.65
2018-04-16T20:59:24.132Z,65.40
2018-04-16T21:01:51.903Z,65.62
2018-04-16T21:47:36.262Z,70.25
2018-04-16T21:50:15.248Z,70.56
2018-04-16T21:52:48.430Z,70.56
2018-04-16T21:55:44.416Z,70.83
2018-04-16T22:04:20.453Z,71.31
2018-04-16T22:12:37.300Z,71.34
2018-04-16T22:21:03.947Z,71.80
2018-04-16T22:27:09.035Z,71.87
2018-04-16T22:32:27.513Z,72.26
2018-04-16T22:37:44.282Z,72.96
2018-04-16T22:40:24.585Z,72.93
2018-04-16T22:51:56.028Z,72.84
2018-04-16T22:54:49.680Z,72.57
2018-04-16T22:57:37.641Z,72.50
2018-04-16T23:00:20.726Z,72.50
2018-04-16T23:05:38.164Z,72.56
2018-04-16T23:08:19.347Z,73.20
2018-04-16T23:10:55.402Z,73.72
2018-04-16T23:13:32.657Z,74.09
2018-04-16T23:16:17.348Z,74.23
2018-04-16T23:21:44.563Z,74.57
2018-04-16T23:24:17.224Z,74.60
2018-04-16T23:26:58.079Z,74.43
2018-04-16T23:35:52.860Z,75.80
2018-04-16T23:38:27.448Z,75.83
2018-04-16T23:41:05.358Z,75.72
2018-04-16T23:52:55.683Z,75.76
2018-04-16T23:55:27.835Z,75.79
