createdAt,value
2018-01-05T00:00:12.870Z,976.6
2018-01-05T00:01:13.681Z,976.6
2018-01-05T00:02:14.409Z,976.6
2018-01-05T00:03:15.145Z,976.7
2018-01-05T00:04:15.876Z,976.6
2018-01-05T00:05:16.692Z,976.7
2018-01-05T00:06:17.421Z,976.6
2018-01-05T00:07:18.203Z,976.6
2018-01-05T00:08:18.998Z,976.6
2018-01-05T00:09:19.727Z,976.5
2018-01-05T00:10:20.448Z,976.6
2018-01-05T00:11:21.232Z,976.6
2018-01-05T00:12:22.025Z,976.6
2018-01-05T00:13:22.762Z,976.7
2018-01-05T00:14:23.481Z,976.6
2018-01-05T00:15:24.234Z,976.6
2018-01-05T00:16:24.944Z,976.6
2018-01-05T00:17:25.743Z,976.6
2018-01-05T00:18:26.627Z,976.5
2018-01-05T00:19:27.371Z,976.7
2018-01-05T00:20:28.114Z,976.6
2018-01-05T00:21:29.005Z,976.6
2018-01-05T00:22:29.750Z,976.6
2018-01-05T00:23:30.470Z,976.7
2018-01-05T00:24:31.193Z,976.7
2018-01-05T00:25:32.003Z,976.8
2018-01-05T00:26:32.708Z,976.8
2018-01-05T00:27:33.448Z,976.9
2018-01-05T00:28:34.230Z,976.9
2018-01-05T00:29:34.948Z,976.9
2018-01-05T00:30:35.680Z,976.9
2018-01-05T00:31:36.462Z,976.9
2018-01-05T00:32:37.176Z,976.9
2018-01-05T00:33:37.953Z,976.9
2018-01-05T00:34:38.677Z,977.0
2018-01-05T00:35:39.401Z,976.9
2018-01-05T00:36:40.132Z,977.0
2018-01-05T00:37:40.876Z,977.0
2018-01-05T00:38:41.592Z,977.0
2018-01-05T00:39:42.321Z,976.9
2018-01-05T00:40:43.042Z,977.1
2018-01-05T00:41:43.811Z,976.9
2018-01-05T00:42:44.594Z,976.9
2018-01-05T00:43:45.323Z,977.0
2018-01-05T00:44:46.045Z,976.9
2018-01-05T00:45:46.757Z,976.9
2018-01-05T00:46:47.478Z,977.0
2018-01-05T00:47:48.204Z,977.0
2018-01-05T00:48:48.921Z,977.0
2018-01-05T00:49:49.640Z,977.1
2018-01-05T00:50:50.367Z,977.3
2018-01-05T00:51:51.242Z,977.1
2018-01-05T00:52:51.992Z,977.1
2018-01-05T00:53:52.708Z,977.2
2018-01-05T00:54:53.492Z,977.1
2018-01-05T00:55:54.260Z,977.1
2018-01-05T00:56:55.075Z,977.1
2018-01-05T00:57:55.843Z,977.2
2018-01-05T00:58:56.666Z,977.2
2018-01-05T00:59:57.491Z,977.1
2018-01-05T01:00:58.276Z,977.2
2018-01-05T01:01:59.011Z,977.3
2018-01-05T01:02:59.749Z,977.3
2018-01-05T01:04:00.518Z,977.3
2018-01-05T01:05:01.248Z,977.3
2018-01-05T01:06:01.995Z,977.3
2018-01-05T01:07:02.709Z,977.3
2018-01-05T01:08:03.563Z,977.5
2018-01-05T01:09:04.284Z,977.4
2018-01-05T01:10:05.011Z,977.3
2018-01-05T01:11:05.807Z,977.4
2018-01-05T01:12:06.547Z,977.4
2018-01-05T01:13:07.301Z,977.4
2018-01-05T01:14:08.008Z,977.4
2018-01-05T01:15:08.731Z,977.4
2018-01-05T01:16:09.465Z,977.5
2018-01-05T01:17:10.228Z,977.4
2018-01-05T01:18:11.057Z,977.4
2018-01-05T01:19:11.778Z,977.4
2018-01-05T01:20:12.500Z,977.4
2018-01-05T01:21:13.241Z,977.4
2018-01-05T01:22:14.028Z,977.5
2018-01-05T01:23:14.790Z,977.4
2018-01-05T01:24:15.508Z,977.4
2018-01-05T01:25:16.312Z,977.5
2018-01-05T01:26:17.067Z,977.5
2018-01-05T01:27:17.777Z,977.4
2018-01-05T01:28:18.511Z,977.5
2018-01-05T01:29:19.278Z,977.5
2018-01-05T01:30:20.007Z,977.4
2018-01-05T01:31:20.736Z,977.4
2018-01-05T01:32:21.447Z,977.3
2018-01-05T01:33:22.180Z,977.4
2018-01-05T01:34:22.992Z,977.6
2018-01-05T01:35:23.721Z,977.5
2018-01-05T01:36:24.449Z,977.5
2018-01-05T01:37:25.239Z,977.4
2018-01-05T01:38:25.962Z,977.5
2018-01-05T01:39:26.770Z,977.5
2018-01-05T01:40:27.569Z,977.5
2018-01-05T01:41:28.336Z,977.4
2018-01-05T01:42:29.063Z,977.5
2018-01-05T01:43:29.834Z,977.5
2018-01-05T01:44:30.586Z,977.3
2018-01-05T01:45:31.322Z,977.4
2018-01-05T01:46:32.041Z,977.5
2018-01-05T01:47:32.756Z,977.6
2018-01-05T01:48:33.483Z,977.6
2018-01-05T01:49:34.206Z,977.6
2018-01-05T01:50:34.940Z,977.6
2018-01-05T01:51:35.725Z,977.5
2018-01-05T01:52:36.464Z,977.6
2018-01-05T01:53:37.248Z,977.7
2018-01-05T01:54:37.982Z,977.7
2018-01-05T01:55:38.716Z,977.6
2018-01-05T01:56:39.427Z,977.9
2018-01-05T01:57:40.202Z,977.7
2018-01-05T01:58:40.992Z,977.8
2018-01-05T01:59:41.794Z,977.9
2018-01-05T02:00:42.527Z,977.8
2018-01-05T02:01:43.357Z,977.9
2018-01-05T02:02:44.091Z,977.9
2018-01-05T02:03:44.872Z,977.9
2018-01-05T02:04:45.607Z,977.9
2018-01-05T02:05:46.319Z,977.8
2018-01-05T02:06:47.116Z,977.9
2018-01-05T02:07:47.841Z,977.9
2018-01-05T02:08:48.615Z,977.8
2018-01-05T02:09:49.332Z,977.8
2018-01-05T02:10:50.051Z,977.8
2018-01-05T02:11:50.769Z,977.9
2018-01-05T02:12:51.492Z,977.9
2018-01-05T02:13:52.223Z,977.9
2018-01-05T02:14:53.000Z,978.0
2018-01-05T02:15:53.771Z,977.9
2018-01-05T02:16:54.543Z,977.9
2018-01-05T02:17:55.320Z,977.9
2018-01-05T02:18:56.106Z,977.8
2018-01-05T02:19:56.883Z,977.8
2018-01-05T02:20:57.688Z,977.9
2018-01-05T02:21:58.429Z,977.9
2018-01-05T02:22:59.190Z,977.9
2018-01-05T02:23:59.911Z,977.9
2018-01-05T02:25:00.644Z,977.9
2018-01-05T02:26:01.387Z,977.9
2018-01-05T02:27:02.121Z,977.8
2018-01-05T02:28:02.851Z,977.8
2018-01-05T02:29:03.584Z,977.8
2018-01-05T02:30:04.387Z,977.8
2018-01-05T02:31:05.207Z,977.8
2018-01-05T02:32:05.942Z,977.7
2018-01-05T02:33:06.672Z,977.8
2018-01-05T02:34:07.387Z,977.8
2018-01-05T02:35:08.110Z,977.9
2018-01-05T02:36:08.892Z,977.9
2018-01-05T02:37:09.607Z,977.7
2018-01-05T02:38:10.333Z,977.7
2018-01-05T02:39:11.095Z,977.7
2018-01-05T02:40:11.803Z,977.8
2018-01-05T02:41:12.518Z,977.8
2018-01-05T02:42:13.329Z,977.6
2018-01-05T02:43:14.096Z,977.6
2018-01-05T02:44:14.821Z,977.7
2018-01-05T02:45:15.542Z,977.7
2018-01-05T02:46:16.267Z,977.6
2018-01-05T02:47:16.995Z,977.7
2018-01-05T02:48:17.852Z,977.6
2018-01-05T02:49:18.564Z,977.5
2018-01-05T02:50:19.286Z,977.5
2018-01-05T02:51:20.010Z,977.5
2018-01-05T02:52:20.719Z,977.4
2018-01-05T02:53:21.419Z,977.5
2018-01-05T02:54:22.142Z,977.5
2018-01-05T02:55:22.848Z,977.5
2018-01-05T02:56:23.615Z,977.5
2018-01-05T02:57:24.429Z,977.4
2018-01-05T02:58:25.227Z,977.4
2018-01-05T02:59:25.942Z,977.4
2018-01-05T03:00:26.657Z,977.4
2018-01-05T03:01:27.386Z,977.4
2018-01-05T03:02:28.106Z,977.4
2018-01-05T03:03:28.892Z,977.4
2018-01-05T03:04:29.617Z,977.4
2018-01-05T03:05:30.442Z,977.4
2018-01-05T03:06:31.243Z,977.4
2018-01-05T03:07:32.088Z,977.4
2018-01-05T03:08:32.826Z,977.5
2018-01-05T03:09:33.592Z,977.5
2018-01-05T03:10:34.312Z,977.6
2018-01-05T03:11:35.048Z,977.5
2018-01-05T03:12:35.853Z,977.6
2018-01-05T03:13:36.643Z,977.6
2018-01-05T03:14:37.383Z,977.6
2018-01-05T03:15:38.088Z,977.6
2018-01-05T03:16:38.801Z,977.6
2018-01-05T03:17:39.590Z,977.6
2018-01-05T03:18:40.325Z,977.6
2018-01-05T03:19:41.049Z,977.6
2018-01-05T03:20:41.786Z,977.6
2018-01-05T03:21:42.508Z,977.7
2018-01-05T03:22:43.382Z,977.6
2018-01-05T03:23:44.119Z,977.6
2018-01-05T03:24:44.834Z,977.6
2018-01-05T03:25:45.562Z,977.7
2018-01-05T03:26:46.297Z,977.6
2018-01-05T03:27:47.121Z,977.6
2018-01-05T03:28:47.934Z,977.7
2018-01-05T03:29:48.668Z,977.6
2018-01-05T03:30:49.452Z,977.7
2018-01-05T03:31:50.243Z,977.7
2018-01-05T03:32:51.094Z,977.6
2018-01-05T03:33:51.824Z,977.7
2018-01-05T03:34:52.547Z,977.7
2018-01-05T03:35:53.275Z,977.8
2018-01-05T03:36:53.993Z,977.7
2018-01-05T03:37:54.727Z,977.8
2018-01-05T03:38:55.514Z,977.8
2018-01-05T03:39:56.292Z,977.7
2018-01-05T03:40:57.014Z,977.7
2018-01-05T03:41:57.802Z,977.7
2018-01-05T03:42:58.516Z,977.7
2018-01-05T03:43:59.248Z,977.7
2018-01-05T03:44:59.968Z,977.7
2018-01-05T03:46:00.775Z,977.7
2018-01-05T03:47:01.502Z,977.7
2018-01-05T03:48:02.297Z,977.7
2018-01-05T03:49:03.016Z,977.8
2018-01-05T03:50:03.805Z,977.7
2018-01-05T03:51:04.552Z,977.7
2018-01-05T03:52:05.322Z,977.7
2018-01-05T03:53:06.104Z,977.7
2018-01-05T03:54:06.876Z,977.6
2018-01-05T03:55:07.612Z,977.6
2018-01-05T03:56:08.339Z,977.6
2018-01-05T03:57:09.143Z,977.6
2018-01-05T03:58:09.873Z,977.6
2018-01-05T03:59:10.638Z,977.7
2018-01-05T04:01:25.644Z,977.6
2018-01-05T04:02:26.367Z,977.7
2018-01-05T04:03:27.157Z,977.7
2018-01-05T04:04:27.928Z,977.8
2018-01-05T04:05:28.658Z,977.7
2018-01-05T04:06:29.469Z,977.7
2018-01-05T04:07:30.234Z,977.7
2018-01-05T04:08:30.948Z,977.7
2018-01-05T04:09:31.793Z,977.6
2018-01-05T04:10:32.518Z,977.6
2018-01-05T04:11:33.252Z,977.6
2018-01-05T04:12:34.037Z,977.6
2018-01-05T04:13:34.771Z,977.6
2018-01-05T04:14:35.514Z,977.6
2018-01-05T04:15:36.306Z,977.6
2018-01-05T04:16:37.091Z,977.6
2018-01-05T04:17:37.812Z,977.5
2018-01-05T04:18:38.597Z,977.5
2018-01-05T04:19:39.323Z,977.5
2018-01-05T04:20:40.044Z,977.6
2018-01-05T04:21:40.858Z,977.6
2018-01-05T04:22:41.591Z,977.6
2018-01-05T04:23:42.372Z,977.6
2018-01-05T04:24:43.194Z,977.6
2018-01-05T04:25:43.913Z,977.7
2018-01-05T04:26:44.697Z,977.6
2018-01-05T04:27:45.413Z,977.7
2018-01-05T04:28:46.117Z,977.6
2018-01-05T04:29:46.842Z,977.6
2018-01-05T04:30:47.669Z,977.7
2018-01-05T04:31:48.478Z,977.6
2018-01-05T04:32:49.261Z,977.6
2018-01-05T04:33:50.051Z,977.6
2018-01-05T04:34:50.776Z,977.6
2018-01-05T04:35:51.587Z,977.6
2018-01-05T04:36:52.394Z,977.6
2018-01-05T04:37:53.212Z,977.6
2018-01-05T04:38:54.004Z,977.5
2018-01-05T04:39:54.723Z,977.5
2018-01-05T04:40:55.465Z,977.5
2018-01-05T04:41:56.181Z,977.5
2018-01-05T04:42:56.947Z,977.5
2018-01-05T04:43:57.682Z,977.5
2018-01-05T04:44:58.404Z,977.5
2018-01-05T04:45:59.136Z,977.4
2018-01-05T04:46:59.966Z,977.3
2018-01-05T04:48:00.751Z,977.4
2018-01-05T04:49:01.470Z,977.4
2018-01-05T04:50:02.223Z,977.3
2018-01-05T04:51:02.950Z,977.4
2018-01-05T04:52:03.675Z,977.4
2018-01-05T04:53:04.398Z,977.4
2018-01-05T04:54:05.112Z,977.4
2018-01-05T04:55:05.868Z,977.4
2018-01-05T04:56:06.641Z,977.4
2018-01-05T04:57:07.361Z,977.5
2018-01-05T04:58:08.094Z,977.4
2018-01-05T04:59:08.822Z,977.4
2018-01-05T05:00:09.639Z,977.4
2018-01-05T05:01:10.444Z,977.4
2018-01-05T05:02:11.263Z,977.4
2018-01-05T05:03:11.993Z,977.4
2018-01-05T05:04:12.732Z,977.5
2018-01-05T05:05:13.468Z,977.4
2018-01-05T05:06:14.190Z,977.5
2018-01-05T05:07:14.914Z,977.4
2018-01-05T05:08:15.639Z,977.4
2018-01-05T05:09:16.358Z,977.5
2018-01-05T05:10:17.151Z,977.5
2018-01-05T05:11:17.867Z,977.5
2018-01-05T05:12:18.683Z,977.5
2018-01-05T05:13:19.450Z,977.5
2018-01-05T05:14:20.184Z,977.6
2018-01-05T05:15:20.921Z,977.6
2018-01-05T05:16:21.750Z,977.6
2018-01-05T05:17:22.487Z,977.7
2018-01-05T05:18:23.207Z,977.6
2018-01-05T05:19:24.002Z,977.6
2018-01-05T05:20:24.724Z,977.6
2018-01-05T05:21:25.454Z,977.7
2018-01-05T05:22:26.183Z,977.5
2018-01-05T05:23:26.907Z,977.6
2018-01-05T05:24:27.730Z,977.5
2018-01-05T05:25:28.469Z,977.5
2018-01-05T05:26:29.182Z,977.5
2018-01-05T05:27:29.897Z,977.5
2018-01-05T05:28:30.612Z,977.5
2018-01-05T05:29:31.402Z,977.5
2018-01-05T05:30:32.133Z,977.5
2018-01-05T05:31:32.946Z,977.5
2018-01-05T05:32:33.687Z,977.5
2018-01-05T05:33:34.481Z,977.5
2018-01-05T05:34:35.261Z,977.6
2018-01-05T05:35:35.981Z,977.4
2018-01-05T05:36:36.718Z,977.5
2018-01-05T05:37:37.508Z,977.6
2018-01-05T05:38:38.243Z,977.6
2018-01-05T05:39:39.097Z,977.5
2018-01-05T05:40:39.828Z,977.6
2018-01-05T05:41:40.632Z,977.6
2018-01-05T05:42:41.435Z,977.6
2018-01-05T05:43:42.168Z,977.5
2018-01-05T05:44:42.887Z,977.6
2018-01-05T05:45:43.657Z,977.6
2018-01-05T05:46:44.479Z,977.6
2018-01-05T05:47:45.199Z,977.6
2018-01-05T05:48:45.914Z,977.6
2018-01-05T05:49:46.649Z,977.5
2018-01-05T05:50:47.418Z,977.6
2018-01-05T05:51:48.156Z,977.7
2018-01-05T05:52:48.890Z,977.8
2018-01-05T05:53:49.661Z,977.7
2018-01-05T05:54:50.394Z,977.7
2018-01-05T05:55:51.253Z,977.7
2018-01-05T05:56:51.977Z,977.8
2018-01-05T05:57:52.716Z,977.7
2018-01-05T05:58:53.515Z,977.7
2018-01-05T05:59:54.236Z,977.8
2018-01-05T06:00:54.974Z,977.7
2018-01-05T06:01:55.794Z,977.7
2018-01-05T06:02:56.604Z,977.7
2018-01-05T06:03:57.411Z,977.7
2018-01-05T06:04:58.193Z,977.8
2018-01-05T06:05:58.985Z,977.8
2018-01-05T06:06:59.710Z,977.8
2018-01-05T06:08:00.432Z,977.8
2018-01-05T06:09:01.234Z,977.7
2018-01-05T06:10:02.078Z,977.8
2018-01-05T06:11:02.874Z,977.7
2018-01-05T06:12:03.608Z,977.8
2018-01-05T06:13:04.340Z,977.8
2018-01-05T06:14:05.069Z,977.8
2018-01-05T06:15:05.916Z,977.8
2018-01-05T06:16:06.641Z,977.8
2018-01-05T06:17:07.360Z,977.8
2018-01-05T06:18:08.132Z,977.8
2018-01-05T06:19:08.862Z,977.8
2018-01-05T06:20:09.652Z,977.7
2018-01-05T06:21:10.367Z,977.9
2018-01-05T06:22:11.087Z,977.8
2018-01-05T06:23:11.827Z,977.8
2018-01-05T06:24:12.630Z,977.8
2018-01-05T06:25:13.402Z,977.8
2018-01-05T06:26:14.184Z,977.8
2018-01-05T06:27:14.937Z,977.8
2018-01-05T06:28:15.672Z,977.7
2018-01-05T06:29:16.438Z,977.7
2018-01-05T06:30:17.149Z,977.8
2018-01-05T06:31:17.894Z,977.8
2018-01-05T06:32:18.671Z,977.8
2018-01-05T06:33:19.403Z,977.8
2018-01-05T06:34:20.207Z,977.8
2018-01-05T06:35:21.009Z,977.8
2018-01-05T06:36:21.797Z,977.8
2018-01-05T06:37:22.572Z,977.7
2018-01-05T06:38:23.290Z,977.7
2018-01-05T06:39:24.008Z,977.7
2018-01-05T06:40:24.752Z,977.7
2018-01-05T06:41:25.546Z,977.7
2018-01-05T06:42:26.372Z,977.7
2018-01-05T06:43:27.212Z,977.6
2018-01-05T06:44:27.958Z,977.6
2018-01-05T06:45:28.759Z,977.6
2018-01-05T06:46:29.570Z,977.5
2018-01-05T06:47:30.306Z,977.6
2018-01-05T06:48:31.081Z,977.6
2018-01-05T06:49:31.811Z,977.6
2018-01-05T06:50:32.537Z,977.6
2018-01-05T06:51:33.262Z,977.6
2018-01-05T06:52:33.993Z,977.5
2018-01-05T06:53:34.738Z,977.5
2018-01-05T06:54:35.470Z,977.5
2018-01-05T06:55:36.205Z,977.4
2018-01-05T06:56:37.002Z,977.4
2018-01-05T06:57:37.855Z,977.5
2018-01-05T06:58:38.583Z,977.5
2018-01-05T06:59:39.296Z,977.6
2018-01-05T07:00:40.090Z,977.5
2018-01-05T07:01:40.820Z,977.6
2018-01-05T07:02:41.667Z,977.6
2018-01-05T07:03:42.397Z,977.5
2018-01-05T07:04:43.121Z,977.5
2018-01-05T07:05:43.866Z,977.6
2018-01-05T07:06:44.542Z,977.5
2018-01-05T07:07:45.319Z,977.6
2018-01-05T07:08:46.044Z,977.6
2018-01-05T07:09:46.837Z,977.6
2018-01-05T07:10:47.548Z,977.6
2018-01-05T07:11:48.277Z,977.6
2018-01-05T07:12:49.060Z,977.7
2018-01-05T07:13:49.797Z,977.7
2018-01-05T07:14:50.530Z,977.6
2018-01-05T07:15:51.266Z,977.6
2018-01-05T07:16:52.002Z,977.6
2018-01-05T07:17:52.779Z,977.7
2018-01-05T07:18:53.567Z,977.6
2018-01-05T07:19:54.292Z,977.6
2018-01-05T07:20:55.019Z,977.6
2018-01-05T07:21:55.740Z,977.6
2018-01-05T07:22:56.467Z,977.7
2018-01-05T07:23:57.189Z,977.7
2018-01-05T07:24:57.954Z,977.8
2018-01-05T07:25:58.716Z,977.7
2018-01-05T07:26:59.521Z,977.7
2018-01-05T07:28:00.254Z,977.7
2018-01-05T07:29:00.974Z,977.7
2018-01-05T07:30:01.777Z,977.8
2018-01-05T07:31:02.512Z,977.8
2018-01-05T07:32:03.243Z,977.8
2018-01-05T07:33:03.977Z,977.8
2018-01-05T07:34:04.744Z,977.8
2018-01-05T07:35:05.474Z,977.9
2018-01-05T07:36:06.261Z,977.9
2018-01-05T07:37:06.978Z,977.9
2018-01-05T07:38:07.782Z,977.9
2018-01-05T07:39:08.558Z,977.9
2018-01-05T07:40:09.280Z,978.0
2018-01-05T07:41:10.015Z,978.0
2018-01-05T07:42:10.742Z,978.1
2018-01-05T07:43:11.535Z,978.1
2018-01-05T07:44:12.325Z,978.1
2018-01-05T07:45:13.130Z,978.1
2018-01-05T07:46:13.855Z,978.1
2018-01-05T07:47:14.647Z,978.1
2018-01-05T07:48:15.359Z,978.1
2018-01-05T07:49:16.227Z,978.2
2018-01-05T07:50:17.013Z,978.2
2018-01-05T07:51:17.673Z,978.3
2018-01-05T07:52:18.478Z,978.3
2018-01-05T07:53:19.262Z,978.3
2018-01-05T07:54:20.064Z,978.3
2018-01-05T07:55:20.836Z,978.3
2018-01-05T07:56:21.592Z,978.3
2018-01-05T07:57:22.352Z,978.3
2018-01-05T07:58:23.077Z,978.3
2018-01-05T07:59:23.882Z,978.3
2018-01-05T08:00:24.612Z,978.3
2018-01-05T08:01:25.398Z,978.4
2018-01-05T08:02:26.212Z,978.4
2018-01-05T08:03:26.914Z,978.4
2018-01-05T08:04:27.652Z,978.4
2018-01-05T08:05:28.387Z,978.4
2018-01-05T08:06:29.242Z,978.4
2018-01-05T08:07:29.972Z,978.4
2018-01-05T08:08:30.698Z,978.5
2018-01-05T08:09:31.443Z,978.5
2018-01-05T08:10:32.182Z,978.6
2018-01-05T08:11:32.977Z,978.6
2018-01-05T08:12:33.731Z,978.6
2018-01-05T08:13:34.521Z,978.6
2018-01-05T08:14:35.248Z,978.7
2018-01-05T08:15:35.989Z,978.6
2018-01-05T08:16:36.717Z,978.7
2018-01-05T08:17:37.472Z,978.7
2018-01-05T08:18:38.263Z,978.8
2018-01-05T08:19:38.987Z,978.8
2018-01-05T08:20:39.744Z,978.7
2018-01-05T08:21:40.563Z,978.9
2018-01-05T08:22:41.326Z,979.0
2018-01-05T08:23:42.071Z,979.0
2018-01-05T08:24:42.810Z,979.0
2018-01-05T08:25:43.623Z,979.0
2018-01-05T08:26:44.352Z,979.1
2018-01-05T08:27:45.097Z,979.0
2018-01-05T08:28:45.914Z,979.1
2018-01-05T08:29:46.727Z,979.1
2018-01-05T08:30:47.536Z,979.1
2018-01-05T08:31:48.285Z,979.2
2018-01-05T08:32:49.053Z,979.2
2018-01-05T08:33:49.862Z,979.2
2018-01-05T08:34:50.590Z,979.3
2018-01-05T08:35:51.319Z,979.2
2018-01-05T08:36:52.110Z,979.2
2018-01-05T08:37:52.903Z,979.3
2018-01-05T08:38:53.644Z,979.4
2018-01-05T08:39:54.379Z,979.4
2018-01-05T08:40:55.119Z,979.5
2018-01-05T08:41:55.918Z,979.5
2018-01-05T08:42:56.695Z,979.5
2018-01-05T08:43:57.427Z,979.5
2018-01-05T08:44:58.187Z,979.5
2018-01-05T08:45:58.982Z,979.5
2018-01-05T08:46:59.721Z,979.6
2018-01-05T08:48:00.538Z,979.7
2018-01-05T08:49:01.401Z,979.7
2018-01-05T08:50:02.145Z,979.7
2018-01-05T08:51:02.949Z,979.8
2018-01-05T08:52:03.691Z,979.8
2018-01-05T08:53:04.445Z,979.8
2018-01-05T08:54:05.234Z,979.8
2018-01-05T08:55:06.032Z,979.8
2018-01-05T08:56:06.753Z,979.9
2018-01-05T08:57:07.579Z,979.9
2018-01-05T08:58:08.382Z,979.8
2018-01-05T08:59:09.230Z,979.9
2018-01-05T09:00:10.032Z,979.8
2018-01-05T09:01:10.766Z,979.8
2018-01-05T09:02:11.486Z,979.8
2018-01-05T09:03:12.213Z,979.9
2018-01-05T09:04:12.949Z,979.9
2018-01-05T09:05:13.670Z,980.0
2018-01-05T09:06:14.445Z,980.0
2018-01-05T09:07:15.172Z,980.1
2018-01-05T09:08:15.992Z,980.2
2018-01-05T09:09:16.792Z,980.1
2018-01-05T09:10:17.530Z,980.1
2018-01-05T09:11:18.318Z,980.2
2018-01-05T09:12:19.062Z,980.1
2018-01-05T09:13:19.792Z,980.2
2018-01-05T09:14:20.571Z,980.2
2018-01-05T09:15:21.309Z,980.2
2018-01-05T09:16:22.042Z,980.2
2018-01-05T09:17:22.770Z,980.2
2018-01-05T09:18:23.491Z,980.2
2018-01-05T09:19:24.222Z,980.2
2018-01-05T09:20:24.948Z,980.2
2018-01-05T09:21:25.683Z,980.2
2018-01-05T09:22:26.417Z,980.3
2018-01-05T09:23:27.258Z,980.3
2018-01-05T09:24:28.034Z,980.3
2018-01-05T09:25:28.772Z,980.3
2018-01-05T09:26:29.516Z,980.3
2018-01-05T09:27:30.234Z,980.4
2018-01-05T09:28:31.028Z,980.4
2018-01-05T09:29:31.851Z,980.5
2018-01-05T09:30:32.637Z,980.5
2018-01-05T09:31:33.463Z,980.4
2018-01-05T09:32:34.289Z,980.5
2018-01-05T09:33:35.007Z,980.5
2018-01-05T09:34:35.739Z,980.4
2018-01-05T09:35:36.538Z,980.4
2018-01-05T09:36:37.351Z,980.5
2018-01-05T09:37:38.057Z,980.5
2018-01-05T09:38:38.792Z,980.5
2018-01-05T09:39:39.617Z,980.4
2018-01-05T09:40:40.430Z,980.4
2018-01-05T09:41:41.156Z,980.4
2018-01-05T09:42:41.910Z,980.4
2018-01-05T09:43:42.664Z,980.4
2018-01-05T09:44:43.487Z,980.5
2018-01-05T09:45:44.217Z,980.5
2018-01-05T09:46:44.950Z,980.5
2018-01-05T09:47:45.727Z,980.5
2018-01-05T09:48:46.469Z,980.5
2018-01-05T09:49:47.230Z,980.6
2018-01-05T09:50:48.026Z,980.6
2018-01-05T09:51:48.756Z,980.6
2018-01-05T09:52:49.490Z,980.7
2018-01-05T09:53:50.267Z,980.7
2018-01-05T09:54:50.984Z,980.7
2018-01-05T09:55:51.712Z,980.7
2018-01-05T09:56:52.505Z,980.7
2018-01-05T09:57:53.301Z,980.7
2018-01-05T09:58:54.086Z,980.6
2018-01-05T09:59:54.773Z,980.6
2018-01-05T10:00:55.498Z,980.6
2018-01-05T10:01:56.229Z,980.7
2018-01-05T10:02:56.991Z,980.7
2018-01-05T10:03:57.728Z,980.7
2018-01-05T10:04:58.535Z,980.7
2018-01-05T10:05:59.310Z,980.7
2018-01-05T10:07:00.051Z,980.7
2018-01-05T10:08:00.782Z,980.7
2018-01-05T10:09:01.582Z,980.7
2018-01-05T10:10:02.371Z,980.7
2018-01-05T10:11:03.112Z,980.7
2018-01-05T10:12:03.840Z,980.7
2018-01-05T10:13:04.565Z,980.7
2018-01-05T10:14:05.303Z,980.7
2018-01-05T10:15:06.029Z,980.7
2018-01-05T10:16:06.835Z,980.7
2018-01-05T10:17:07.557Z,980.7
2018-01-05T10:18:08.328Z,980.7
2018-01-05T10:19:09.082Z,980.7
2018-01-05T10:20:09.868Z,980.7
2018-01-05T10:21:10.667Z,980.7
2018-01-05T10:22:11.401Z,980.8
2018-01-05T10:23:12.253Z,980.8
2018-01-05T10:24:12.982Z,980.9
2018-01-05T10:25:13.721Z,980.9
2018-01-05T10:26:14.470Z,980.9
2018-01-05T10:27:15.316Z,980.9
2018-01-05T10:28:16.146Z,980.9
2018-01-05T10:29:16.874Z,980.9
2018-01-05T10:30:17.666Z,980.9
2018-01-05T10:31:18.390Z,980.9
2018-01-05T10:32:19.200Z,980.9
2018-01-05T10:33:20.061Z,980.9
2018-01-05T10:34:20.788Z,980.8
2018-01-05T10:35:21.528Z,980.8
2018-01-05T10:36:22.333Z,980.8
2018-01-05T10:37:23.063Z,980.8
2018-01-05T10:38:23.792Z,980.8
2018-01-05T10:39:24.537Z,980.8
2018-01-05T10:40:25.324Z,980.8
2018-01-05T10:41:26.150Z,980.8
2018-01-05T10:42:26.938Z,980.8
2018-01-05T10:43:27.751Z,980.8
2018-01-05T10:44:28.582Z,980.8
2018-01-05T10:45:29.354Z,980.8
2018-01-05T10:46:30.087Z,980.8
2018-01-05T10:47:30.814Z,980.8
2018-01-05T10:48:31.562Z,980.8
2018-01-05T10:49:32.288Z,980.9
2018-01-05T10:50:33.018Z,981.0
2018-01-05T10:51:33.827Z,980.8
2018-01-05T10:52:34.566Z,980.9
2018-01-05T10:53:35.385Z,980.9
2018-01-05T10:54:36.120Z,980.8
2018-01-05T10:55:36.853Z,980.8
2018-01-05T10:56:37.594Z,980.8
2018-01-05T10:57:38.400Z,980.8
2018-01-05T10:58:39.181Z,980.8
2018-01-05T10:59:39.921Z,980.8
2018-01-05T11:00:40.716Z,980.8
2018-01-05T11:01:41.462Z,980.9
2018-01-05T11:02:42.201Z,980.9
2018-01-05T11:03:42.939Z,980.9
2018-01-05T11:04:43.759Z,980.9
2018-01-05T11:05:44.554Z,981.0
2018-01-05T11:06:45.298Z,981.0
2018-01-05T11:07:46.088Z,981.0
2018-01-05T11:08:46.834Z,981.0
2018-01-05T11:09:47.621Z,981.0
2018-01-05T11:10:48.467Z,981.0
2018-01-05T11:11:49.286Z,981.1
2018-01-05T11:12:50.062Z,981.1
2018-01-05T11:13:50.798Z,981.1
2018-01-05T11:14:51.546Z,981.0
2018-01-05T11:15:52.363Z,981.1
2018-01-05T11:16:53.266Z,981.0
2018-01-05T11:17:54.053Z,981.1
2018-01-05T11:18:54.851Z,981.1
2018-01-05T11:19:55.592Z,981.1
2018-01-05T11:20:56.369Z,981.1
2018-01-05T11:21:57.205Z,981.1
2018-01-05T11:22:58.054Z,981.2
2018-01-05T11:23:58.837Z,981.2
2018-01-05T11:24:59.547Z,981.2
2018-01-05T11:26:00.280Z,981.2
2018-01-05T11:27:01.120Z,981.2
2018-01-05T11:28:01.941Z,981.2
2018-01-05T11:29:02.661Z,981.2
2018-01-05T11:30:03.453Z,981.1
2018-01-05T11:31:04.253Z,981.1
2018-01-05T11:32:05.012Z,981.1
2018-01-05T11:33:05.810Z,981.2
2018-01-05T11:34:06.628Z,981.1
2018-01-05T11:35:07.444Z,981.2
2018-01-05T11:36:08.134Z,981.2
2018-01-05T11:37:08.952Z,981.2
2018-01-05T11:38:09.743Z,981.2
2018-01-05T11:39:10.470Z,981.2
2018-01-05T11:40:11.209Z,981.2
2018-01-05T11:41:12.018Z,981.2
2018-01-05T11:42:12.825Z,981.2
2018-01-05T11:43:13.620Z,981.2
2018-01-05T11:44:14.356Z,981.2
2018-01-05T11:45:15.154Z,981.3
2018-01-05T11:46:15.982Z,981.3
2018-01-05T11:47:16.714Z,981.2
2018-01-05T11:48:17.440Z,981.2
2018-01-05T11:49:18.168Z,981.2
2018-01-05T11:50:18.902Z,981.3
2018-01-05T11:51:19.637Z,981.2
2018-01-05T11:52:20.363Z,981.3
2018-01-05T11:53:21.152Z,981.2
2018-01-05T11:54:21.876Z,981.3
2018-01-05T11:55:22.661Z,981.3
2018-01-05T11:56:23.393Z,981.4
2018-01-05T11:57:24.143Z,981.4
2018-01-05T11:58:24.875Z,981.3
2018-01-05T11:59:25.661Z,981.3
2018-01-05T12:00:26.439Z,981.3
2018-01-05T12:01:27.255Z,981.3
2018-01-05T12:02:27.984Z,981.3
2018-01-05T12:03:28.786Z,981.3
2018-01-05T12:04:29.578Z,981.4
2018-01-05T12:05:30.372Z,981.4
2018-01-05T12:06:31.109Z,981.3
2018-01-05T12:07:31.842Z,981.3
2018-01-05T12:08:32.576Z,981.3
2018-01-05T12:09:33.385Z,981.3
2018-01-05T12:10:34.157Z,981.3
2018-01-05T12:11:34.902Z,981.3
2018-01-05T12:12:35.624Z,981.3
2018-01-05T12:13:36.342Z,981.4
2018-01-05T12:14:37.073Z,981.3
2018-01-05T12:15:37.817Z,981.3
2018-01-05T12:16:38.607Z,981.3
2018-01-05T12:17:39.343Z,981.3
2018-01-05T12:18:40.210Z,981.3
2018-01-05T12:19:41.009Z,981.3
2018-01-05T12:20:41.739Z,981.3
2018-01-05T12:21:42.557Z,981.4
2018-01-05T12:22:43.353Z,981.3
2018-01-05T12:23:44.179Z,981.4
2018-01-05T12:24:44.929Z,981.4
2018-01-05T12:25:45.742Z,981.4
2018-01-05T12:26:46.454Z,981.4
2018-01-05T12:27:47.187Z,981.3
2018-01-05T12:28:47.924Z,981.3
2018-01-05T12:29:48.726Z,981.3
2018-01-05T12:30:49.521Z,981.3
2018-01-05T12:31:50.264Z,981.3
2018-01-05T12:32:51.012Z,981.2
2018-01-05T12:33:51.744Z,981.2
2018-01-05T12:34:52.471Z,981.2
2018-01-05T12:35:53.222Z,981.2
2018-01-05T12:36:53.945Z,981.2
2018-01-05T12:37:54.676Z,981.2
2018-01-05T12:38:55.412Z,981.2
2018-01-05T12:39:56.136Z,981.2
2018-01-05T12:40:56.997Z,981.3
2018-01-05T12:41:57.728Z,981.3
2018-01-05T12:42:58.491Z,981.2
2018-01-05T12:43:59.262Z,981.2
2018-01-05T12:44:59.998Z,981.2
2018-01-05T12:46:00.753Z,981.2
2018-01-05T12:47:01.572Z,981.2
2018-01-05T12:48:02.306Z,981.2
2018-01-05T12:49:03.042Z,981.2
2018-01-05T12:50:03.798Z,981.2
2018-01-05T12:51:04.575Z,981.2
2018-01-05T12:52:05.310Z,981.2
2018-01-05T12:53:06.105Z,981.2
2018-01-05T12:54:06.906Z,981.2
2018-01-05T12:55:07.752Z,981.2
2018-01-05T12:56:08.482Z,981.2
2018-01-05T12:57:09.210Z,981.2
2018-01-05T12:58:09.999Z,981.1
2018-01-05T12:59:10.809Z,981.1
2018-01-05T13:00:11.641Z,981.1
2018-01-05T13:01:12.408Z,981.2
2018-01-05T13:02:13.137Z,981.2
2018-01-05T13:03:13.899Z,981.2