createdAt,value
2023-03-01T00:00:27.553Z,9.13
2023-03-01T00:02:58.992Z,9.30
2023-03-01T00:05:30.479Z,8.80
2023-03-01T00:08:05.544Z,9.90
2023-03-01T00:10:37.025Z,9.52
2023-03-01T00:13:08.444Z,8.90
2023-03-01T00:15:40.881Z,9.70
2023-03-01T00:18:12.342Z,10.43
2023-03-01T00:20:51.335Z,9.93
2023-03-01T00:23:23.905Z,10.95
2023-03-01T00:25:55.602Z,10.57
2023-03-01T00:28:27.228Z,11.30
2023-03-01T00:31:07.637Z,11.27
2023-03-01T00:33:39.647Z,12.00
2023-03-01T00:36:12.865Z,11.18
2023-03-01T00:38:45.965Z,11.32
2023-03-01T00:41:19.739Z,12.88
2023-03-01T00:43:51.315Z,12.05
2023-03-01T00:46:26.783Z,11.70
2023-03-01T00:48:58.487Z,11.90
2023-03-01T00:51:31.236Z,12.18
2023-03-01T00:54:03.395Z,13.05
2023-03-01T00:56:35.109Z,12.38
2023-03-01T00:59:06.633Z,12.07
2023-03-01T01:01:38.200Z,14.85
2023-03-01T01:04:13.127Z,12.85
2023-03-01T01:06:47.204Z,14.15
2023-03-01T01:09:18.937Z,13.82
2023-03-01T01:11:52.383Z,13.32
2023-03-01T01:14:23.856Z,13.52
2023-03-01T01:16:55.413Z,14.18
2023-03-01T01:19:27.161Z,14.15
2023-03-01T01:21:58.608Z,13.75
2023-03-01T01:24:30.624Z,13.10
2023-03-01T01:27:02.092Z,14.38
2023-03-01T01:29:33.820Z,15.98
2023-03-01T01:32:05.773Z,14.98
2023-03-01T01:34:37.374Z,14.37
2023-03-01T01:37:08.889Z,14.68
2023-03-01T01:39:40.404Z,15.43
2023-03-01T01:42:19.188Z,15.07
2023-03-01T01:45:28.011Z,14.33
2023-03-01T01:48:13.393Z,14.80
2023-03-01T01:50:45.176Z,17.73
2023-03-01T01:53:19.896Z,14.85
2023-03-01T01:55:59.519Z,16.02
2023-03-01T01:58:31.658Z,15.20
2023-03-01T02:01:04.261Z,14.65
2023-03-01T02:03:37.896Z,14.25
2023-03-01T02:06:32.575Z,14.10
2023-03-01T02:09:09.124Z,16.45
2023-03-01T02:11:41.140Z,17.70
2023-03-01T02:14:12.686Z,17.48
2023-03-01T02:16:44.867Z,17.63
2023-03-01T02:19:32.073Z,19.33
2023-03-01T02:22:14.248Z,20.85
2023-03-01T02:25:21.286Z,19.53
2023-03-01T02:27:58.666Z,17.95
2023-03-01T02:30:31.428Z,18.27
2023-03-01T02:33:05.225Z,19.05
2023-03-01T02:35:39.711Z,18.52
2023-03-01T02:38:11.247Z,19.20
2023-03-01T02:40:43.520Z,19.40
2023-03-01T02:43:15.503Z,19.48
2023-03-01T02:45:51.570Z,20.30
2023-03-01T02:48:23.045Z,19.83
2023-03-01T02:51:06.728Z,18.83
2023-03-01T02:53:56.511Z,18.88
2023-03-01T02:56:29.214Z,20.58
2023-03-01T02:59:01.214Z,19.45
2023-03-01T03:01:32.683Z,20.33
2023-03-01T03:04:10.149Z,20.45
2023-03-01T03:06:41.597Z,21.20
2023-03-01T03:09:15.857Z,21.58
2023-03-01T03:11:48.191Z,21.57
2023-03-01T03:14:19.651Z,21.50
2023-03-01T03:16:51.707Z,21.25
2023-03-01T03:19:23.180Z,20.75
2023-03-01T03:21:54.648Z,22.30
2023-03-01T03:24:26.197Z,20.52
2023-03-01T03:26:57.615Z,20.45
2023-03-01T03:29:29.053Z,21.27
2023-03-01T03:32:00.631Z,20.42
2023-03-01T03:34:32.099Z,20.58
2023-03-01T03:37:03.578Z,22.85
2023-03-01T03:39:34.995Z,21.88
2023-03-01T03:42:06.464Z,22.95
2023-03-01T03:44:37.949Z,22.20
2023-03-01T03:47:09.436Z,23.13
2023-03-01T03:49:40.956Z,22.40
2023-03-01T03:52:12.369Z,23.42
2023-03-01T03:54:43.794Z,23.38
2023-03-01T03:57:15.234Z,22.45
2023-03-01T03:59:46.652Z,22.23
2023-03-01T04:02:18.148Z,26.88
2023-03-01T04:04:49.962Z,26.67
2023-03-01T04:07:21.504Z,24.27
2023-03-01T04:09:52.948Z,23.53
2023-03-01T04:12:24.371Z,22.83
2023-03-01T04:14:55.796Z,22.42
2023-03-01T04:17:27.796Z,24.50
2023-03-01T04:19:59.258Z,21.87
2023-03-01T04:22:30.668Z,22.50
2023-03-01T04:25:02.148Z,21.00
2023-03-01T04:27:35.321Z,23.03
2023-03-01T04:30:08.005Z,23.23
2023-03-01T04:32:39.530Z,25.40
2023-03-01T04:35:10.995Z,24.50
2023-03-01T04:37:42.450Z,23.17
2023-03-01T04:40:14.028Z,29.25
2023-03-01T04:42:45.506Z,22.97
2023-03-01T04:45:16.968Z,23.85
2023-03-01T04:47:48.649Z,23.00
2023-03-01T04:50:20.721Z,24.90
2023-03-01T04:52:53.074Z,23.88
2023-03-01T04:55:24.505Z,24.43
2023-03-01T04:57:56.031Z,25.15
2023-03-01T05:00:27.567Z,25.65
2023-03-01T05:03:01.648Z,24.20
2023-03-01T05:05:38.281Z,25.40
2023-03-01T05:08:09.799Z,25.40
2023-03-01T05:10:41.303Z,24.35
2023-03-01T05:13:14.501Z,24.05
2023-03-01T05:15:46.006Z,24.83
2023-03-01T05:18:17.482Z,23.95
2023-03-01T05:20:48.904Z,23.80
2023-03-01T05:23:20.312Z,24.08
2023-03-01T05:25:52.092Z,25.20
2023-03-01T05:28:23.492Z,24.75
2023-03-01T05:30:56.367Z,26.53
2023-03-01T05:33:28.796Z,27.10
2023-03-01T05:36:01.346Z,30.35
2023-03-01T05:38:32.803Z,26.38
2023-03-01T05:41:04.381Z,32.50
2023-03-01T05:43:35.757Z,23.88
2023-03-01T05:46:07.311Z,25.50
2023-03-01T05:48:38.775Z,25.70
2023-03-01T05:51:10.230Z,24.80
2023-03-01T05:53:41.685Z,23.40
2023-03-01T05:56:13.155Z,23.60
2023-03-01T05:58:44.573Z,22.48
2023-03-01T06:01:16.075Z,22.67
2023-03-01T06:03:47.560Z,23.50
2023-03-01T06:06:18.977Z,24.38
2023-03-01T06:08:51.281Z,24.15
2023-03-01T06:11:23.444Z,25.30
2023-03-01T06:13:54.891Z,27.30
2023-03-01T06:16:26.307Z,23.65
2023-03-01T06:18:57.798Z,26.63
2023-03-01T06:21:29.276Z,25.93
2023-03-01T06:24:00.725Z,25.42
2023-03-01T06:26:32.509Z,25.13
2023-03-01T06:29:04.104Z,24.80
2023-03-01T06:31:35.693Z,24.92
2023-03-01T06:34:07.155Z,27.35
2023-03-01T06:36:38.608Z,26.50
2023-03-01T06:39:10.083Z,27.27
2023-03-01T06:41:41.531Z,27.75
2023-03-01T06:44:13.003Z,27.83
2023-03-01T06:46:44.651Z,27.27
2023-03-01T06:49:16.178Z,26.60
2023-03-01T06:51:47.941Z,27.77
2023-03-01T06:54:19.387Z,28.00
2023-03-01T06:56:51.711Z,31.73
2023-03-01T06:59:23.184Z,30.52
2023-03-01T07:01:54.718Z,34.95
2023-03-01T07:04:26.258Z,29.27
2023-03-01T07:06:57.819Z,29.97
2023-03-01T07:09:29.485Z,30.98
2023-03-01T07:12:01.036Z,30.80
2023-03-01T07:14:32.518Z,28.75
2023-03-01T07:17:03.977Z,31.23
2023-03-01T07:19:35.449Z,29.67
2023-03-01T07:22:06.860Z,32.47
2023-03-01T07:24:38.368Z,35.17
2023-03-01T07:27:10.616Z,28.98
2023-03-01T07:29:42.086Z,28.37
2023-03-01T07:32:13.568Z,29.77
2023-03-01T07:34:45.070Z,27.73
2023-03-01T07:37:16.492Z,30.60
2023-03-01T07:39:47.960Z,27.55
2023-03-01T07:42:19.446Z,28.27
2023-03-01T07:44:50.870Z,29.40
2023-03-01T07:47:22.545Z,28.67
2023-03-01T07:49:53.989Z,27.55
2023-03-01T07:52:25.476Z,27.47
2023-03-01T07:54:57.182Z,26.80
2023-03-01T07:57:28.667Z,28.27
2023-03-01T08:00:00.173Z,30.40
2023-03-01T08:02:31.945Z,27.75
2023-03-01T08:05:03.722Z,25.65
2023-03-01T08:07:35.254Z,28.05
2023-03-01T08:10:07.478Z,24.98
2023-03-01T08:12:38.960Z,25.23
2023-03-01T08:15:11.021Z,24.65
2023-03-01T08:17:44.792Z,25.95
2023-03-01T08:20:18.231Z,24.85
2023-03-01T08:22:51.408Z,24.95
2023-03-01T08:25:22.844Z,24.88
2023-03-01T08:27:54.285Z,24.83
2023-03-01T08:30:26.051Z,26.42
2023-03-01T08:32:57.748Z,25.75
2023-03-01T08:35:30.092Z,26.33
2023-03-01T08:38:01.584Z,24.40
2023-03-01T08:40:33.151Z,25.55
2023-03-01T08:43:04.965Z,24.73
2023-03-01T08:45:36.486Z,23.33
2023-03-01T08:48:08.027Z,23.70
2023-03-01T08:50:41.026Z,24.10
2023-03-01T08:53:13.807Z,23.55
2023-03-01T08:55:45.284Z,23.53
2023-03-01T08:58:16.702Z,23.73
2023-03-01T09:00:48.153Z,22.83
2023-03-01T09:03:19.640Z,22.90
2023-03-01T09:05:52.082Z,23.55
2023-03-01T09:08:23.601Z,26.67
2023-03-01T09:10:55.291Z,27.52
2023-03-01T09:13:28.776Z,26.70
2023-03-01T09:16:02.334Z,25.70
2023-03-01T09:18:34.800Z,23.70
2023-03-01T09:21:09.236Z,22.90
2023-03-01T09:23:44.145Z,22.63
2023-03-01T09:26:21.498Z,20.73
2023-03-01T09:28:56.753Z,19.50
2023-03-01T09:31:28.226Z,19.45
2023-03-01T09:33:59.642Z,20.52
2023-03-01T09:36:32.158Z,18.50
2023-03-01T09:39:04.410Z,15.27
2023-03-01T09:41:50.160Z,16.83
2023-03-01T09:44:43.352Z,16.95
2023-03-01T09:47:30.298Z,16.90
2023-03-01T09:50:40.171Z,16.90
2023-03-01T09:53:16.175Z,17.02
2023-03-01T09:56:25.548Z,16.27
2023-03-01T09:59:29.060Z,16.38
2023-03-01T10:02:24.716Z,16.97
2023-03-01T10:05:06.525Z,15.00
2023-03-01T10:07:57.033Z,14.52
2023-03-01T10:10:34.539Z,15.35
2023-03-01T10:13:17.625Z,13.80
2023-03-01T10:15:54.174Z,13.90
2023-03-01T10:18:33.648Z,12.05
2023-03-01T10:21:18.252Z,11.68
2023-03-01T10:23:53.161Z,9.55
2023-03-01T10:26:58.038Z,10.85
2023-03-01T10:29:40.489Z,12.45
2023-03-01T10:32:12.243Z,11.38
2023-03-01T10:34:43.764Z,11.30
2023-03-01T10:37:18.076Z,9.70
2023-03-01T10:40:07.663Z,10.00
2023-03-01T10:42:47.374Z,10.87
2023-03-01T10:45:30.696Z,10.07
2023-03-01T10:48:20.236Z,8.90
2023-03-01T10:51:06.769Z,8.27
2023-03-01T10:53:50.381Z,8.73
2023-03-01T10:56:24.441Z,10.48
2023-03-01T10:59:01.717Z,10.30
2023-03-01T11:01:36.038Z,11.75
2023-03-01T11:04:07.761Z,11.10
2023-03-01T11:06:41.933Z,10.68
2023-03-01T11:09:24.295Z,10.43
2023-03-01T11:11:57.920Z,10.23
2023-03-01T11:14:36.539Z,11.00
2023-03-01T11:17:16.834Z,10.48
2023-03-01T11:20:03.283Z,11.43
2023-03-01T11:22:36.301Z,11.45
2023-03-01T11:25:14.077Z,10.30
2023-03-01T11:27:46.323Z,9.80
2023-03-01T11:30:29.472Z,10.60
2023-03-01T11:33:19.949Z,11.53
2023-03-01T11:36:01.258Z,11.38
2023-03-01T11:38:36.466Z,11.10
2023-03-01T11:41:18.204Z,11.55
2023-03-01T11:43:59.447Z,10.43
2023-03-01T11:46:34.059Z,12.18
2023-03-01T11:49:23.641Z,10.60
2023-03-01T11:52:07.247Z,11.07
2023-03-01T11:54:55.700Z,10.48
2023-03-01T11:58:04.295Z,11.25
2023-03-01T12:00:50.729Z,10.65
2023-03-01T12:03:31.327Z,11.38
2023-03-01T12:06:29.004Z,11.70
2023-03-01T12:09:10.479Z,13.05
2023-03-01T12:11:45.079Z,12.60
2023-03-01T12:14:16.682Z,13.30
2023-03-01T12:17:07.539Z,12.88
2023-03-01T12:19:57.728Z,13.15
2023-03-01T12:22:36.843Z,16.05
2023-03-01T12:25:40.276Z,13.20
2023-03-01T12:28:33.302Z,13.07
2023-03-01T12:31:35.931Z,11.55
2023-03-01T12:34:18.101Z,8.98
2023-03-01T12:36:58.512Z,9.75
2023-03-01T12:39:45.945Z,9.63
2023-03-01T12:42:33.464Z,9.18
2023-03-01T12:45:41.114Z,10.38
2023-03-01T12:48:35.632Z,12.10
2023-03-01T12:51:15.258Z,11.23
2023-03-01T12:53:50.507Z,12.05
2023-03-01T12:56:35.902Z,13.10
2023-03-01T12:59:19.281Z,12.05
2023-03-01T13:02:00.465Z,13.95
2023-03-01T13:04:53.450Z,15.07
2023-03-01T13:07:45.589Z,14.57
2023-03-01T13:10:41.754Z,14.68
2023-03-01T13:13:27.716Z,12.80
2023-03-01T13:16:39.522Z,13.35
2023-03-01T13:19:21.049Z,14.13
2023-03-01T13:21:55.262Z,13.40
2023-03-01T13:24:34.431Z,13.02
2023-03-01T13:27:08.824Z,13.20
2023-03-01T13:30:01.014Z,13.50
2023-03-01T13:32:47.672Z,12.75
2023-03-01T13:35:19.119Z,12.50
2023-03-01T13:37:50.609Z,14.07
2023-03-01T13:40:21.982Z,14.47
2023-03-01T13:43:05.718Z,13.07
2023-03-01T13:45:41.454Z,12.57
2023-03-01T13:48:22.452Z,11.80
2023-03-01T13:51:00.366Z,11.45
2023-03-01T13:53:36.953Z,11.73
2023-03-01T13:56:13.077Z,10.38
2023-03-01T13:58:54.613Z,10.13
2023-03-01T14:01:32.243Z,11.10
2023-03-01T14:04:19.156Z,10.07
2023-03-01T14:06:50.693Z,11.00
2023-03-01T14:09:29.584Z,11.70
2023-03-01T14:12:16.191Z,10.30
2023-03-01T14:14:59.395Z,10.70
2023-03-01T14:17:42.075Z,10.77
2023-03-01T14:20:19.213Z,9.73
2023-03-01T14:22:55.508Z,11.48
2023-03-01T14:25:35.683Z,9.20
2023-03-01T14:28:20.805Z,9.98
2023-03-01T14:30:54.974Z,10.75
2023-03-01T14:33:35.378Z,12.13
2023-03-01T14:36:12.588Z,10.43
2023-03-01T14:38:46.271Z,10.70
2023-03-01T14:41:24.086Z,9.90
2023-03-01T14:44:08.681Z,11.23
2023-03-01T14:46:42.338Z,10.70
2023-03-01T14:49:18.446Z,10.30
2023-03-01T14:52:21.245Z,11.52
2023-03-01T14:54:54.661Z,12.60
2023-03-01T14:57:27.793Z,9.40
2023-03-01T15:00:01.512Z,10.13
2023-03-01T15:02:34.088Z,9.60
2023-03-01T15:05:08.667Z,9.13
2023-03-01T15:07:43.168Z,9.30
2023-03-01T15:10:24.317Z,8.73
2023-03-01T15:12:56.172Z,9.23
2023-03-01T15:15:38.768Z,9.77
2023-03-01T15:18:20.662Z,8.90
2023-03-01T15:20:52.747Z,9.10
2023-03-01T15:23:24.204Z,7.90
2023-03-01T15:25:57.578Z,8.20
2023-03-01T15:28:33.097Z,8.13
2023-03-01T15:31:07.904Z,7.67
2023-03-01T15:33:39.684Z,8.00
2023-03-01T15:36:32.567Z,9.07
2023-03-01T15:39:05.275Z,9.60
2023-03-01T15:41:49.065Z,9.80
2023-03-01T15:44:41.633Z,9.05
2023-03-01T15:47:51.219Z,9.77
2023-03-01T15:50:34.891Z,9.32
2023-03-01T15:53:11.727Z,9.98
2023-03-01T15:55:43.140Z,8.38
2023-03-01T15:58:18.122Z,10.50
2023-03-01T16:01:00.208Z,9.07
2023-03-01T16:03:32.924Z,8.05
2023-03-01T16:06:04.596Z,8.27
2023-03-01T16:08:36.069Z,7.38
2023-03-01T16:11:16.855Z,8.13
2023-03-01T16:13:49.170Z,8.43
2023-03-01T16:16:20.729Z,7.80
2023-03-01T16:18:54.380Z,7.23
2023-03-01T16:21:27.000Z,9.68
2023-03-01T16:23:58.427Z,7.63
2023-03-01T16:26:30.261Z,8.73
2023-03-01T16:29:01.948Z,8.40
2023-03-01T16:31:33.944Z,9.00
2023-03-01T16:34:05.926Z,10.13
2023-03-01T16:36:37.340Z,9.25
2023-03-01T16:39:10.204Z,10.05
2023-03-01T16:41:41.610Z,8.43
2023-03-01T16:44:13.055Z,11.87
2023-03-01T16:46:44.505Z,9.07
2023-03-01T16:49:15.967Z,7.83
2023-03-01T16:51:47.380Z,7.75
2023-03-01T16:54:18.817Z,8.13
2023-03-01T16:56:50.273Z,9.82
2023-03-01T16:59:21.776Z,7.80
2023-03-01T17:01:53.226Z,10.88
2023-03-01T17:04:24.699Z,9.53
2023-03-01T17:06:56.237Z,9.05
2023-03-01T17:09:28.532Z,11.27
2023-03-01T17:12:01.015Z,8.15
2023-03-01T17:14:32.662Z,7.63
2023-03-01T17:17:04.170Z,8.23
2023-03-01T17:19:36.163Z,9.18
2023-03-01T17:22:08.604Z,8.75
2023-03-01T17:24:41.180Z,9.57
2023-03-01T17:27:13.463Z,8.35
2023-03-01T17:29:45.095Z,8.25
2023-03-01T17:32:16.646Z,8.48
2023-03-01T17:34:48.184Z,9.75
2023-03-01T17:37:19.641Z,9.50
2023-03-01T17:39:51.217Z,8.35
2023-03-01T17:42:22.747Z,10.63
2023-03-01T17:44:54.607Z,8.85
2023-03-01T17:47:26.051Z,8.48
2023-03-01T17:49:57.495Z,8.83
2023-03-01T17:52:30.542Z,8.82
2023-03-01T17:55:02.064Z,9.30
2023-03-01T17:57:34.073Z,10.38
2023-03-01T18:00:07.788Z,8.00
2023-03-01T18:02:39.287Z,9.60
2023-03-01T18:05:11.477Z,9.73
2023-03-01T18:07:42.950Z,9.60
2023-03-01T18:10:14.430Z,8.52
2023-03-01T18:12:46.299Z,7.40
2023-03-01T18:15:20.069Z,8.75
2023-03-01T18:17:51.684Z,9.13
2023-03-01T18:20:23.162Z,8.40
2023-03-01T18:22:54.581Z,8.60
2023-03-01T18:25:26.044Z,8.85
2023-03-01T18:27:57.516Z,7.82
2023-03-01T18:30:28.997Z,7.90
2023-03-01T18:33:00.487Z,9.00
2023-03-01T18:35:35.894Z,8.10
2023-03-01T18:38:07.340Z,8.40
2023-03-01T18:40:38.883Z,9.27
2023-03-01T18:43:10.399Z,8.65
2023-03-01T18:45:41.899Z,8.90
2023-03-01T18:48:14.849Z,7.78
2023-03-01T18:50:46.307Z,10.05
2023-03-01T18:53:17.826Z,8.63
2023-03-01T18:55:49.324Z,11.23
2023-03-01T18:58:20.753Z,9.15
2023-03-01T19:00:53.840Z,10.60
2023-03-01T19:03:25.499Z,8.55
2023-03-01T19:05:58.509Z,9.90
2023-03-01T19:08:30.117Z,9.13
2023-03-01T19:11:04.782Z,9.93
2023-03-01T19:13:37.950Z,9.93
2023-03-01T19:16:12.350Z,10.47
2023-03-01T19:18:44.977Z,10.57
2023-03-01T19:21:18.530Z,8.90
2023-03-01T19:23:50.002Z,13.65
2023-03-01T19:26:23.897Z,8.02
2023-03-01T19:28:56.403Z,10.10
2023-03-01T19:31:29.944Z,11.37
2023-03-01T19:34:16.394Z,9.50
2023-03-01T19:36:47.882Z,11.02
2023-03-01T19:39:19.302Z,10.55
2023-03-01T19:41:50.757Z,10.80
2023-03-01T19:44:22.592Z,14.60
2023-03-01T19:46:55.540Z,12.80
2023-03-01T19:49:26.984Z,9.00
2023-03-01T19:51:58.516Z,11.75
2023-03-01T19:54:30.011Z,10.98
2023-03-01T19:57:01.547Z,10.57
2023-03-01T19:59:33.192Z,12.43
2023-03-01T20:02:05.003Z,10.90
2023-03-01T20:04:36.565Z,11.93
2023-03-01T20:07:07.984Z,13.07
2023-03-01T20:09:39.495Z,10.43
2023-03-01T20:12:11.000Z,12.40
2023-03-01T20:14:42.472Z,11.60
2023-03-01T20:17:14.416Z,15.00
2023-03-01T20:19:45.890Z,11.93
2023-03-01T20:22:17.814Z,12.90
2023-03-01T20:24:49.755Z,11.18
2023-03-01T20:27:21.282Z,13.15
2023-03-01T20:29:52.752Z,13.48
2023-03-01T20:32:24.411Z,11.82
2023-03-01T20:34:55.873Z,13.82
2023-03-01T20:37:27.296Z,12.43
2023-03-01T20:39:58.748Z,14.48
2023-03-01T20:42:30.371Z,12.82
2023-03-01T20:45:01.944Z,14.45
2023-03-01T20:47:33.480Z,14.20
2023-03-01T20:50:05.263Z,12.85
2023-03-01T20:52:45.980Z,12.73
2023-03-01T20:55:19.014Z,14.00
2023-03-01T20:57:50.432Z,16.08
2023-03-01T21:00:21.968Z,14.82
2023-03-01T21:02:53.986Z,13.38
2023-03-01T21:05:25.444Z,15.77
2023-03-01T21:07:56.866Z,15.38
2023-03-01T21:10:29.986Z,16.65
2023-03-01T21:13:01.498Z,14.27
2023-03-01T21:15:32.978Z,15.57
2023-03-01T21:18:04.430Z,14.85
2023-03-01T21:20:36.805Z,16.13
2023-03-01T21:23:08.380Z,14.43
2023-03-01T21:25:39.850Z,13.53
2023-03-01T21:28:11.269Z,18.42
2023-03-01T21:30:42.758Z,16.40
2023-03-01T21:33:14.243Z,16.95
2023-03-01T21:35:45.820Z,13.85
2023-03-01T21:38:17.299Z,16.60
2023-03-01T21:40:48.718Z,16.38
2023-03-01T21:43:20.153Z,16.25
2023-03-01T21:45:51.676Z,14.15
2023-03-01T21:48:23.136Z,16.65
2023-03-01T21:50:56.400Z,17.30
2023-03-01T21:53:30.886Z,16.55
2023-03-01T21:56:02.490Z,16.43
2023-03-01T21:58:34.069Z,16.90
2023-03-01T22:01:13.622Z,15.05
2023-03-01T22:03:45.581Z,14.75
2023-03-01T22:06:20.533Z,16.42
2023-03-01T22:09:04.129Z,16.30
2023-03-01T22:11:38.327Z,15.37
2023-03-01T22:14:10.102Z,16.65
2023-03-01T22:16:43.564Z,15.73
2023-03-01T22:19:16.406Z,14.25
2023-03-01T22:21:50.354Z,14.82
2023-03-01T22:24:24.236Z,16.02
2023-03-01T22:26:55.737Z,15.93
2023-03-01T22:29:28.906Z,14.27
2023-03-01T22:32:00.599Z,15.52
2023-03-01T22:34:32.265Z,14.73
2023-03-01T22:37:03.746Z,16.38
2023-03-01T22:39:35.195Z,14.17
2023-03-01T22:42:06.718Z,15.25
2023-03-01T22:44:38.194Z,15.43
2023-03-01T22:47:09.727Z,15.00
2023-03-01T22:49:41.233Z,14.27
2023-03-01T22:52:12.733Z,14.18
2023-03-01T22:54:44.220Z,16.75
2023-03-01T22:57:15.683Z,14.90
2023-03-01T22:59:47.166Z,15.90
2023-03-01T23:02:18.759Z,15.80
2023-03-01T23:04:50.403Z,16.05
2023-03-01T23:07:21.886Z,17.27
2023-03-01T23:09:53.362Z,16.75
2023-03-01T23:12:24.804Z,15.52
2023-03-01T23:14:56.303Z,17.58
2023-03-01T23:17:27.794Z,16.83
2023-03-01T23:19:59.303Z,15.90
2023-03-01T23:22:30.909Z,16.35
2023-03-01T23:25:02.473Z,18.58
2023-03-01T23:27:36.991Z,17.63
2023-03-01T23:30:09.118Z,18.30
2023-03-01T23:32:40.715Z,18.77
2023-03-01T23:35:12.297Z,18.50
2023-03-01T23:37:43.732Z,20.27
2023-03-01T23:40:15.259Z,20.83
2023-03-01T23:42:46.999Z,21.38
2023-03-01T23:45:18.468Z,23.08
2023-03-01T23:47:50.019Z,25.90
2023-03-01T23:50:21.862Z,26.02
2023-03-01T23:52:53.328Z,27.27
2023-03-01T23:55:26.341Z,27.17
2023-03-01T23:57:57.770Z,27.17
