createdAt,value
2022-08-17T00:04:11.850Z,176.96
2022-08-17T00:09:41.278Z,177.34
2022-08-17T00:15:12.928Z,176.77
2022-08-17T00:20:44.865Z,175.29
2022-08-17T00:26:34.891Z,175.29
2022-08-17T00:31:48.651Z,176.59
2022-08-17T00:37:20.704Z,179.82
2022-08-17T00:42:52.360Z,180.99
2022-08-17T00:48:29.424Z,180.99
2022-08-17T00:53:56.010Z,181.78
2022-08-17T00:59:27.995Z,180.80
2022-08-17T01:05:00.065Z,181.58
2022-08-17T01:10:59.305Z,183.18
2022-08-17T01:16:03.952Z,181.58
2022-08-17T01:21:35.891Z,183.58
2022-08-17T01:27:10.409Z,183.58
2022-08-17T01:32:39.765Z,182.78
2022-08-17T01:38:11.407Z,183.78
2022-08-17T01:43:43.487Z,185.62
2022-08-17T01:49:15.086Z,185.62
2022-08-17T01:54:47.145Z,186.26
2022-08-17T02:00:18.626Z,185.73
2022-08-17T02:05:50.610Z,186.26
2022-08-17T02:11:22.222Z,188.50
2022-08-17T02:16:54.169Z,189.81
2022-08-17T02:22:25.995Z,190.69
2022-08-17T02:27:57.845Z,192.37
2022-08-17T02:33:41.804Z,192.71
2022-08-17T02:39:01.391Z,192.60
2022-08-17T02:44:38.890Z,194.19
2022-08-17T02:50:05.516Z,195.12
2022-08-17T02:55:37.521Z,195.93
2022-08-17T03:01:09.869Z,196.40
2022-08-17T03:06:41.544Z,194.88
2022-08-17T03:12:13.315Z,199.63
2022-08-17T03:17:45.636Z,198.90
2022-08-17T03:23:17.747Z,200.60
2022-08-17T03:28:49.608Z,200.36
2022-08-17T03:34:21.242Z,202.21
2022-08-17T03:39:54.709Z,201.84
2022-08-17T03:45:26.763Z,202.71
2022-08-17T03:50:58.962Z,202.09
2022-08-17T03:56:31.081Z,202.46
2022-08-17T04:04:27.677Z,205.37
2022-08-17T04:09:55.657Z,206.93
2022-08-17T04:15:27.722Z,208.51
2022-08-17T04:20:59.921Z,207.32
2022-08-17T04:26:52.527Z,208.37
2022-08-17T04:32:03.387Z,206.54
2022-08-17T04:39:48.961Z,205.89
2022-08-17T04:45:20.763Z,207.06
2022-08-17T04:50:52.397Z,206.67
2022-08-17T04:56:23.892Z,204.10
2022-08-17T05:01:55.895Z,203.97
2022-08-17T05:07:31.418Z,202.58
2022-08-17T05:12:59.517Z,202.46
2022-08-17T05:18:31.013Z,204.10
2022-08-17T05:24:02.960Z,202.33
2022-08-17T05:29:35.753Z,199.38
2022-08-17T05:35:06.765Z,197.23
2022-08-17T05:40:38.474Z,191.70
2022-08-17T05:46:09.997Z,186.47
2022-08-17T05:51:41.877Z,181.98
2022-08-17T05:57:13.929Z,178.48
2022-08-17T06:02:47.823Z,171.68
2022-08-17T06:08:17.586Z,164.09
2022-08-17T06:13:49.352Z,156.40
2022-08-17T06:19:21.042Z,148.86
2022-08-17T06:24:52.712Z,144.23
2022-08-17T06:30:24.765Z,143.24
2022-08-17T06:35:56.432Z,140.23
2022-08-17T06:41:28.175Z,138.03
2022-08-17T06:46:59.938Z,135.67
2022-08-17T06:52:45.438Z,134.25
2022-08-17T06:58:05.770Z,132.34
2022-08-17T07:03:35.324Z,128.17
2022-08-17T07:09:07.061Z,124.81
2022-08-17T07:14:39.138Z,123.70
2022-08-17T07:20:10.874Z,121.90
2022-08-17T07:25:42.681Z,119.71
2022-08-17T07:31:14.771Z,115.81
2022-08-17T07:36:46.768Z,111.40
2022-08-17T07:42:18.585Z,108.15
2022-08-17T07:47:50.100Z,109.00
2022-08-17T07:53:21.593Z,106.36
2022-08-17T07:58:53.595Z,103.46
2022-08-17T08:04:43.222Z,102.88
2022-08-17T08:09:57.432Z,101.94
2022-08-17T08:15:29.199Z,100.29
2022-08-17T08:21:01.125Z,99.27
2022-08-17T08:26:32.800Z,97.82
2022-08-17T08:32:04.868Z,98.22
2022-08-17T08:37:40.633Z,97.47
2022-08-17T08:43:08.068Z,97.19
2022-08-17T08:48:53.186Z,97.25
2022-08-17T08:54:11.839Z,97.53
2022-08-17T08:59:44.288Z,98.16
2022-08-17T09:05:15.978Z,97.93
2022-08-17T09:10:47.372Z,98.05
2022-08-17T09:16:19.151Z,97.30
2022-08-17T09:21:51.088Z,99.04
2022-08-17T09:27:22.658Z,100.71
2022-08-17T09:32:56.565Z,99.45
2022-08-17T09:38:32.290Z,100.11
2022-08-17T09:44:00.254Z,101.63
2022-08-17T09:49:34.112Z,102.82
2022-08-17T09:55:06.276Z,104.04
2022-08-17T10:00:37.972Z,104.36
2022-08-17T10:06:09.863Z,103.46
2022-08-17T10:11:44.848Z,104.56
2022-08-17T10:22:45.670Z,106.29
2022-08-17T10:28:19.950Z,106.22
2022-08-17T10:33:48.514Z,107.04
2022-08-17T10:39:20.073Z,107.45
2022-08-17T10:44:51.985Z,108.15
2022-08-17T10:50:23.697Z,108.29
2022-08-17T10:52:46.666Z,110.66
2022-08-17T10:58:18.299Z,110.88
2022-08-17T11:03:49.940Z,110.22
2022-08-17T11:09:21.875Z,108.64
2022-08-17T11:14:53.454Z,107.52
2022-08-17T11:20:25.475Z,106.36
2022-08-17T11:25:57.214Z,108.43
2022-08-17T11:37:01.129Z,106.22
2022-08-17T11:42:32.689Z,106.09
2022-08-17T11:48:28.880Z,106.29
2022-08-17T11:53:36.186Z,106.02
2022-08-17T11:59:07.975Z,105.82
2022-08-17T12:04:39.911Z,106.15
2022-08-17T12:10:11.531Z,105.35
2022-08-17T12:15:43.335Z,106.36
2022-08-17T12:21:15.114Z,105.55
2022-08-17T12:26:47.116Z,105.48
2022-08-17T12:32:18.784Z,107.38
2022-08-17T12:37:52.851Z,108.08
2022-08-17T12:43:24.588Z,107.73
2022-08-17T12:48:59.875Z,106.63
2022-08-17T12:59:59.943Z,108.22
2022-08-17T13:05:31.966Z,108.08
2022-08-17T13:11:03.667Z,108.08
2022-08-17T13:16:35.647Z,107.94
2022-08-17T13:22:07.466Z,109.86
2022-08-17T13:27:38.973Z,108.71
2022-08-17T13:33:11.109Z,109.43
2022-08-17T13:38:42.712Z,109.64
2022-08-17T13:44:14.582Z,112.53
2022-08-17T13:49:48.694Z,109.64
2022-08-17T13:55:17.929Z,110.22
2022-08-17T14:00:49.938Z,111.92
2022-08-17T14:06:23.715Z,110.22
2022-08-17T14:11:53.355Z,111.62
2022-08-17T14:17:25.261Z,114.14
2022-08-17T14:22:57.054Z,113.52
2022-08-17T14:28:28.792Z,112.83
2022-08-17T14:34:00.724Z,116.05
2022-08-17T14:39:32.382Z,112.83
2022-08-17T14:45:04.158Z,112.45
2022-08-17T14:50:36.251Z,112.68
2022-08-17T14:56:07.854Z,112.98
2022-08-17T15:01:39.974Z,115.09
2022-08-17T15:07:11.713Z,114.30
2022-08-17T15:12:43.534Z,116.13
2022-08-17T15:18:15.272Z,117.27
2022-08-17T15:23:46.883Z,119.03
2022-08-17T15:29:18.865Z,120.23
2022-08-17T15:34:50.849Z,119.79
2022-08-17T15:40:22.770Z,119.45
2022-08-17T15:45:59.773Z,118.86
2022-08-17T15:51:26.416Z,119.54
2022-08-17T15:56:58.204Z,119.28
2022-08-17T16:03:13.359Z,120.49
2022-08-17T16:08:01.643Z,120.75
2022-08-17T16:13:33.531Z,121.54
2022-08-17T16:19:05.144Z,121.36
2022-08-17T16:24:36.588Z,122.52
2022-08-17T16:30:08.406Z,123.79
2022-08-17T16:35:40.946Z,123.98
2022-08-17T16:41:12.789Z,123.61
2022-08-17T16:46:45.931Z,123.70
2022-08-17T16:52:16.157Z,123.98
2022-08-17T16:57:50.214Z,124.72
2022-08-17T17:03:20.617Z,125.19
2022-08-17T17:08:51.754Z,124.16
2022-08-17T17:14:23.396Z,124.91
2022-08-17T17:19:55.290Z,124.91
2022-08-17T17:25:27.127Z,124.63
2022-08-17T17:31:02.098Z,124.81
2022-08-17T17:36:33.583Z,125.66
2022-08-17T17:42:05.555Z,125.19
2022-08-17T17:53:08.470Z,124.81
2022-08-17T17:58:40.143Z,125.09
2022-08-17T18:04:20.296Z,125.47
2022-08-17T18:09:43.347Z,125.28
2022-08-17T18:15:15.613Z,125.38
2022-08-17T18:20:53.812Z,126.71
2022-08-17T18:26:19.048Z,127.58
2022-08-17T18:31:50.930Z,127.78
2022-08-17T18:37:22.594Z,127.48
2022-08-17T18:42:54.443Z,127.29
2022-08-17T18:48:26.110Z,129.06
2022-08-17T18:53:58.030Z,128.66
2022-08-17T18:59:29.778Z,129.86
2022-08-17T19:05:01.548Z,130.47
2022-08-17T19:10:33.345Z,132.34
2022-08-17T19:16:05.168Z,132.44
2022-08-17T19:21:37.227Z,133.71
2022-08-17T19:27:09.021Z,133.18
2022-08-17T19:32:40.786Z,133.93
2022-08-17T19:38:13.469Z,133.71
2022-08-17T19:43:44.998Z,133.93
2022-08-17T19:54:48.782Z,132.13
2022-08-17T20:00:20.333Z,133.18
2022-08-17T20:06:12.084Z,133.07
2022-08-17T20:11:23.932Z,133.61
2022-08-17T20:19:08.957Z,137.35
2022-08-17T20:24:40.896Z,139.53
2022-08-17T20:30:12.999Z,139.76
2022-08-17T20:35:44.697Z,140.00
2022-08-17T20:41:16.599Z,140.47
2022-08-17T20:46:48.684Z,140.59
2022-08-17T20:52:20.634Z,140.23
2022-08-17T20:57:52.498Z,140.59
2022-08-17T21:03:24.541Z,141.30
2022-08-17T21:08:56.375Z,141.30
2022-08-17T21:14:28.658Z,140.00
2022-08-17T21:20:10.787Z,141.18
2022-08-17T21:25:32.131Z,140.59
2022-08-17T21:31:03.646Z,141.66
2022-08-17T21:36:35.525Z,140.35
2022-08-17T21:42:08.300Z,140.11
2022-08-17T21:47:40.100Z,140.94
2022-08-17T21:53:11.816Z,140.82
2022-08-17T21:58:47.866Z,139.41
2022-08-17T22:04:15.396Z,139.88
2022-08-17T22:09:47.413Z,137.46
2022-08-17T22:15:19.103Z,136.00
2022-08-17T22:20:50.735Z,135.89
2022-08-17T22:26:22.827Z,135.78
2022-08-17T22:31:54.712Z,135.45
2022-08-17T22:37:27.809Z,136.34
2022-08-17T22:42:58.657Z,135.67
2022-08-17T22:48:30.507Z,137.01
2022-08-17T22:54:02.436Z,139.29
2022-08-17T22:59:34.574Z,142.63
2022-08-17T23:05:12.448Z,143.98
2022-08-17T23:10:46.082Z,143.86
2022-08-17T23:16:17.940Z,143.49
2022-08-17T23:21:49.664Z,143.24
2022-08-17T23:27:27.485Z,138.60
2022-08-17T23:32:59.612Z,138.72
2022-08-17T23:38:31.810Z,143.36
2022-08-17T23:44:04.145Z,147.16
2022-08-17T23:49:36.589Z,149.53
2022-08-17T23:55:08.978Z,149.93
