createdAt,value
2023-02-16T00:00:27.196Z,96
2023-02-16T00:00:58.150Z,95
2023-02-16T00:01:28.519Z,95
2023-02-16T00:02:17.002Z,95
2023-02-16T00:02:30.437Z,95
2023-02-16T00:03:01.322Z,94
2023-02-16T00:04:03.070Z,94
2023-02-16T00:04:35.164Z,94
2023-02-16T00:05:05.765Z,94
2023-02-16T00:05:37.206Z,94
2023-02-16T00:06:07.974Z,94
2023-02-16T00:06:39.082Z,94
2023-02-16T00:07:09.237Z,93
2023-02-16T00:07:40.862Z,93
2023-02-16T00:08:11.199Z,93
2023-02-16T00:08:42.201Z,93
2023-02-16T00:09:13.160Z,93
2023-02-16T00:09:45.488Z,94
2023-02-16T00:10:15.190Z,94
2023-02-16T00:10:46.872Z,93
2023-02-16T00:11:17.996Z,93
2023-02-16T00:11:48.527Z,93
2023-02-16T00:12:19.078Z,93
2023-02-16T00:12:50.147Z,93
2023-02-16T00:13:21.263Z,93
2023-02-16T00:13:52.165Z,93
2023-02-16T00:14:23.204Z,94
2023-02-16T00:14:53.893Z,93
2023-02-16T00:15:25.163Z,93
2023-02-16T00:15:56.992Z,93
2023-02-16T00:16:27.883Z,93
2023-02-16T00:16:58.529Z,93
2023-02-16T00:17:29.432Z,93
2023-02-16T00:18:00.139Z,93
2023-02-16T00:18:31.236Z,93
2023-02-16T00:19:02.191Z,93
2023-02-16T00:19:33.170Z,93
2023-02-16T00:20:04.849Z,93
2023-02-16T00:20:35.046Z,93
2023-02-16T00:21:06.712Z,93
2023-02-16T00:21:38.569Z,93
2023-02-16T00:22:08.733Z,93
2023-02-16T00:22:39.517Z,93
2023-02-16T00:23:10.783Z,92
2023-02-16T00:23:41.209Z,92
2023-02-16T00:24:12.197Z,93
2023-02-16T00:24:42.991Z,93
2023-02-16T00:25:14.248Z,94
2023-02-16T00:25:45.104Z,94
2023-02-16T00:26:16.546Z,94
2023-02-16T00:26:48.310Z,94
2023-02-16T00:27:18.709Z,93
2023-02-16T00:27:49.408Z,93
2023-02-16T00:28:20.375Z,93
2023-02-16T00:28:51.345Z,93
2023-02-16T00:29:22.083Z,93
2023-02-16T00:29:53.242Z,93
2023-02-16T00:30:24.340Z,93
2023-02-16T00:30:55.355Z,93
2023-02-16T00:31:26.828Z,93
2023-02-16T00:31:58.519Z,93
2023-02-16T00:32:28.818Z,93
2023-02-16T00:32:59.676Z,93
2023-02-16T00:33:30.216Z,93
2023-02-16T00:34:01.275Z,93
2023-02-16T00:34:31.993Z,93
2023-02-16T00:35:03.166Z,93
2023-02-16T00:35:34.148Z,93
2023-02-16T00:36:05.262Z,93
2023-02-16T00:36:36.733Z,93
2023-02-16T00:37:09.084Z,93
2023-02-16T00:37:39.309Z,93
2023-02-16T00:38:10.099Z,93
2023-02-16T00:38:40.301Z,93
2023-02-16T00:39:12.289Z,94
2023-02-16T00:39:42.170Z,94
2023-02-16T00:40:13.643Z,94
2023-02-16T00:40:44.208Z,94
2023-02-16T00:41:15.223Z,94
2023-02-16T00:41:46.684Z,94
2023-02-16T00:42:18.609Z,94
2023-02-16T00:42:49.016Z,94
2023-02-16T00:43:19.566Z,94
2023-02-16T00:43:50.176Z,95
2023-02-16T00:44:21.446Z,94
2023-02-16T00:44:51.987Z,94
2023-02-16T00:45:23.348Z,94
2023-02-16T00:45:54.265Z,94
2023-02-16T00:46:25.446Z,94
2023-02-16T00:46:56.195Z,93
2023-02-16T00:47:28.730Z,93
2023-02-16T00:47:59.742Z,93
2023-02-16T00:48:29.763Z,93
2023-02-16T00:49:00.490Z,93
2023-02-16T00:49:31.262Z,92
2023-02-16T00:50:33.133Z,92
2023-02-16T00:51:13.931Z,93
2023-02-16T00:51:35.251Z,93
2023-02-16T00:52:06.248Z,93
2023-02-16T00:52:38.853Z,93
2023-02-16T00:53:09.158Z,93
2023-02-16T00:53:40.121Z,93
2023-02-16T00:54:10.399Z,93
2023-02-16T00:54:41.378Z,93
2023-02-16T00:55:12.259Z,93
2023-02-16T00:55:43.243Z,93
2023-02-16T00:56:14.277Z,93
2023-02-16T00:56:45.327Z,94
2023-02-16T00:57:16.005Z,93
2023-02-16T00:57:48.953Z,93
2023-02-16T00:58:19.166Z,93
2023-02-16T00:58:49.839Z,93
2023-02-16T00:59:20.599Z,94
2023-02-16T00:59:51.256Z,94
2023-02-16T01:00:23.686Z,94
2023-02-16T01:00:53.215Z,93
2023-02-16T01:01:24.320Z,93
2023-02-16T01:01:55.348Z,93
2023-02-16T01:02:26.133Z,93
2023-02-16T01:02:58.563Z,93
2023-02-16T01:03:29.452Z,93
2023-02-16T01:03:59.960Z,93
2023-02-16T01:04:48.697Z,93
2023-02-16T01:05:01.899Z,93
2023-02-16T01:05:32.261Z,93
2023-02-16T01:06:03.290Z,93
2023-02-16T01:06:34.407Z,93
2023-02-16T01:07:05.197Z,93
2023-02-16T01:07:36.220Z,93
2023-02-16T01:08:08.844Z,93
2023-02-16T01:08:38.895Z,93
2023-02-16T01:09:09.866Z,93
2023-02-16T01:14:06.544Z,93
2023-02-16T01:14:28.729Z,95
2023-02-16T01:14:58.123Z,95
2023-02-16T01:15:27.428Z,95
2023-02-16T01:16:48.964Z,95
2023-02-16T01:16:56.347Z,96
2023-02-16T01:17:31.841Z,96
2023-02-16T01:18:00.666Z,96
2023-02-16T01:18:44.945Z,96
2023-02-16T01:19:01.310Z,96
2023-02-16T01:19:29.870Z,96
2023-02-16T01:20:01.426Z,96
2023-02-16T01:20:33.981Z,96
2023-02-16T01:21:03.075Z,96
2023-02-16T01:21:38.787Z,96
2023-02-16T01:22:06.360Z,96
2023-02-16T01:22:35.537Z,96
2023-02-16T01:23:12.981Z,97
2023-02-16T01:23:47.959Z,97
2023-02-16T01:24:09.142Z,97
2023-02-16T01:24:39.496Z,97
2023-02-16T01:25:10.824Z,97
2023-02-16T01:25:42.462Z,97
2023-02-16T01:26:12.757Z,97
2023-02-16T01:26:43.849Z,97
2023-02-16T01:27:15.202Z,97
2023-02-16T01:27:45.743Z,97
2023-02-16T01:28:17.736Z,97
2023-02-16T01:28:49.900Z,96
2023-02-16T01:29:19.010Z,96
2023-02-16T01:29:53.432Z,97
2023-02-16T01:30:24.281Z,97
2023-02-16T01:30:55.681Z,97
2023-02-16T01:31:22.870Z,97
2023-02-16T01:31:53.745Z,96
2023-02-16T01:32:24.915Z,96
2023-02-16T01:33:19.898Z,96
2023-02-16T01:33:26.660Z,96
2023-02-16T01:33:59.371Z,96
2023-02-16T01:34:30.448Z,96
2023-02-16T01:35:00.701Z,96
2023-02-16T01:35:32.865Z,96
2023-02-16T01:37:11.352Z,96
2023-02-16T01:37:35.806Z,97
2023-02-16T01:38:12.183Z,97
2023-02-16T01:38:38.500Z,97
2023-02-16T01:39:25.669Z,97
2023-02-16T01:39:39.610Z,97
2023-02-16T01:40:12.165Z,97
2023-02-16T01:40:48.431Z,97
2023-02-16T01:41:13.768Z,97
2023-02-16T01:41:44.230Z,97
2023-02-16T01:42:14.814Z,97
2023-02-16T01:42:45.096Z,97
2023-02-16T01:43:16.060Z,97
2023-02-16T01:43:47.381Z,97
2023-02-16T01:44:18.032Z,97
2023-02-16T01:44:48.819Z,97
2023-02-16T01:45:20.594Z,97
2023-02-16T01:45:51.217Z,97
2023-02-16T01:46:21.977Z,97
2023-02-16T01:46:54.362Z,97
2023-02-16T01:47:24.661Z,97
2023-02-16T01:47:54.910Z,97
2023-02-16T01:48:26.032Z,97
2023-02-16T01:48:56.741Z,97
2023-02-16T01:49:27.885Z,97
2023-02-16T01:50:01.331Z,97
2023-02-16T01:50:29.958Z,97
2023-02-16T01:51:05.023Z,97
2023-02-16T01:51:34.367Z,98
2023-02-16T01:52:04.700Z,98
2023-02-16T01:52:34.541Z,98
2023-02-16T01:53:05.231Z,98
2023-02-16T01:53:35.958Z,98
2023-02-16T01:54:06.857Z,98
2023-02-16T01:54:37.616Z,98
2023-02-16T01:55:09.203Z,98
2023-02-16T01:55:40.732Z,98
2023-02-16T01:56:10.970Z,98
2023-02-16T01:56:41.866Z,98
2023-02-16T01:57:14.367Z,97
2023-02-16T01:57:44.720Z,97
2023-02-16T01:58:15.095Z,97
2023-02-16T01:58:45.840Z,97
2023-02-16T01:59:16.760Z,97
2023-02-16T01:59:47.726Z,97
2023-02-16T02:00:21.094Z,97
2023-02-16T02:00:49.775Z,97
2023-02-16T02:01:24.337Z,98
2023-02-16T02:02:15.431Z,98
2023-02-16T02:02:46.719Z,98
2023-02-16T02:03:17.601Z,98
2023-02-16T02:03:47.870Z,98
2023-02-16T02:04:18.900Z,98
2023-02-16T02:04:58.406Z,98
2023-02-16T02:05:39.824Z,98
2023-02-16T02:05:52.768Z,98
2023-02-16T02:06:45.837Z,98
2023-02-16T02:07:30.999Z,98
2023-02-16T02:08:01.977Z,98
2023-02-16T02:08:33.213Z,98
2023-02-16T02:09:40.147Z,98
2023-02-16T02:10:07.380Z,98
2023-02-16T02:10:38.141Z,98
2023-02-16T02:11:09.421Z,98
2023-02-16T02:12:15.553Z,98
2023-02-16T02:12:41.090Z,98
2023-02-16T02:13:15.216Z,98
2023-02-16T02:13:46.411Z,98
2023-02-16T02:14:13.809Z,98
2023-02-16T02:15:16.152Z,98
2023-02-16T02:15:46.912Z,98
2023-02-16T02:16:18.523Z,98
2023-02-16T02:16:50.788Z,98
2023-02-16T02:17:20.490Z,98
2023-02-16T02:17:51.229Z,98
2023-02-16T02:18:22.048Z,98
2023-02-16T02:18:53.143Z,98
2023-02-16T02:19:23.605Z,98
2023-02-16T02:19:55.309Z,98
2023-02-16T02:20:25.686Z,98
2023-02-16T02:20:56.575Z,98
2023-02-16T02:21:27.815Z,98
2023-02-16T02:22:30.952Z,99
2023-02-16T02:23:00.822Z,99
2023-02-16T02:23:31.903Z,99
2023-02-16T02:24:02.672Z,99
2023-02-16T02:24:33.422Z,99
2023-02-16T02:25:04.808Z,99
2023-02-16T02:25:35.385Z,99
2023-02-16T02:26:06.654Z,99
2023-02-16T02:26:38.364Z,99
2023-02-16T02:27:09.935Z,99
2023-02-16T02:27:40.206Z,99
2023-02-16T02:28:10.934Z,99
2023-02-16T02:28:41.651Z,99
2023-02-16T02:29:12.529Z,99
2023-02-16T02:29:43.571Z,99
2023-02-16T02:30:15.325Z,99
2023-02-16T02:30:45.716Z,99
2023-02-16T02:31:16.727Z,99
2023-02-16T02:31:48.083Z,99
2023-02-16T02:32:20.033Z,99
2023-02-16T02:32:55.313Z,99
2023-02-16T02:33:21.140Z,99
2023-02-16T02:33:51.696Z,99
2023-02-16T02:34:22.641Z,99
2023-02-16T02:34:53.672Z,99
2023-02-16T02:35:24.939Z,99
2023-02-16T02:35:55.717Z,99
2023-02-16T02:36:26.997Z,99
2023-02-16T02:36:57.932Z,99
2023-02-16T02:37:30.093Z,99
2023-02-16T02:38:00.462Z,99
2023-02-16T02:38:30.948Z,99
2023-02-16T02:39:01.788Z,99
2023-02-16T02:39:32.372Z,99
2023-02-16T02:40:03.415Z,99
2023-02-16T02:40:34.711Z,99
2023-02-16T02:41:06.416Z,99
2023-02-16T02:41:36.678Z,99
2023-02-16T02:42:07.956Z,99
2023-02-16T02:42:40.634Z,99
2023-02-16T02:43:10.683Z,99
2023-02-16T02:43:41.180Z,99
2023-02-16T02:44:11.718Z,99
2023-02-16T02:44:42.558Z,99
2023-02-16T02:45:18.286Z,99
2023-02-16T02:45:44.419Z,99
2023-02-16T02:46:16.357Z,99
2023-02-16T02:46:46.967Z,99
2023-02-16T02:47:20.833Z,99
2023-02-16T02:47:49.997Z,99
2023-02-16T02:48:21.001Z,99
2023-02-16T02:48:51.716Z,99
2023-02-16T02:49:21.699Z,99
2023-02-16T02:49:52.672Z,99
2023-02-16T02:50:24.358Z,99
2023-02-16T02:50:54.701Z,99
2023-02-16T02:51:25.535Z,99
2023-02-16T02:51:56.432Z,99
2023-02-16T02:52:27.833Z,99
2023-02-16T02:53:00.256Z,99
2023-02-16T02:53:30.788Z,99
2023-02-16T02:54:01.395Z,99
2023-02-16T02:54:31.670Z,99
2023-02-16T02:55:03.091Z,99
2023-02-16T02:55:33.755Z,99
2023-02-16T02:56:04.489Z,99
2023-02-16T02:56:35.753Z,99
2023-02-16T02:57:06.929Z,99
2023-02-16T02:57:37.843Z,99
2023-02-16T02:58:10.585Z,99
2023-02-16T02:58:41.321Z,99
2023-02-16T02:59:11.379Z,99
2023-02-16T02:59:41.790Z,99
2023-02-16T03:00:13.730Z,99
2023-02-16T03:00:43.554Z,99
2023-02-16T03:01:15.025Z,99
2023-02-16T03:01:45.529Z,99
2023-02-16T03:02:16.867Z,99
2023-02-16T03:02:47.793Z,99
2023-02-16T03:03:19.950Z,99
2023-02-16T03:03:50.902Z,99
2023-02-16T03:04:21.386Z,99
2023-02-16T03:04:55.120Z,99
2023-02-16T03:05:29.744Z,99
2023-02-16T03:05:53.789Z,99
2023-02-16T03:06:24.907Z,99
2023-02-16T03:06:55.593Z,99
2023-02-16T03:07:26.549Z,99
2023-02-16T03:07:57.483Z,99
2023-02-16T03:08:29.580Z,99
2023-02-16T03:09:01.009Z,99
2023-02-16T03:09:31.757Z,99
2023-02-16T03:10:02.469Z,99
2023-02-16T03:10:32.599Z,99
2023-02-16T03:11:04.084Z,99
2023-02-16T03:11:34.496Z,99
2023-02-16T03:12:05.726Z,99
2023-02-16T03:12:37.128Z,99
2023-02-16T03:13:07.996Z,99
2023-02-16T03:13:40.624Z,99
2023-02-16T03:14:11.391Z,99
2023-02-16T03:14:41.877Z,99
2023-02-16T03:15:12.595Z,99
2023-02-16T03:15:42.903Z,99
2023-02-16T03:16:14.021Z,99
2023-02-16T03:16:46.301Z,99
2023-02-16T03:17:15.716Z,99
2023-02-16T03:17:47.314Z,99
2023-02-16T03:18:17.730Z,99
2023-02-16T03:18:50.239Z,99
2023-02-16T03:19:20.680Z,99
2023-02-16T03:19:51.791Z,99
2023-02-16T03:20:21.949Z,99
2023-02-16T03:20:52.710Z,99
2023-02-16T03:21:23.541Z,99
2023-02-16T03:21:54.565Z,99
2023-02-16T03:22:25.595Z,99
2023-02-16T03:22:56.599Z,99
2023-02-16T03:23:27.720Z,99
2023-02-16T03:23:59.403Z,99
2023-02-16T03:24:30.896Z,99
2023-02-16T03:25:17.761Z,99
2023-02-16T03:25:32.176Z,99
2023-02-16T03:26:03.105Z,99
2023-02-16T03:26:33.725Z,99
2023-02-16T03:27:04.968Z,99
2023-02-16T03:27:36.738Z,99
2023-02-16T03:28:07.149Z,99
2023-02-16T03:29:13.514Z,99
2023-02-16T03:29:41.801Z,99
2023-02-16T03:30:12.412Z,99
2023-02-16T03:30:42.354Z,99
2023-02-16T03:31:13.058Z,99
2023-02-16T03:31:43.865Z,99
2023-02-16T03:32:15.242Z,99
2023-02-16T03:32:45.860Z,99
2023-02-16T03:33:16.688Z,99
2023-02-16T03:33:47.629Z,99
2023-02-16T03:34:20.108Z,99
2023-02-16T03:34:50.968Z,99
2023-02-16T03:35:21.974Z,99
2023-02-16T03:35:52.203Z,99
2023-02-16T03:36:22.815Z,99
2023-02-16T03:36:53.790Z,99
2023-02-16T03:37:24.642Z,99
2023-02-16T03:37:55.983Z,99
2023-02-16T03:38:26.736Z,99
2023-02-16T03:39:33.129Z,99
2023-02-16T03:39:45.873Z,99
2023-02-16T03:40:00.879Z,99
2023-02-16T03:40:31.655Z,99
2023-02-16T03:41:02.682Z,99
2023-02-16T03:41:32.964Z,99
2023-02-16T03:42:04.004Z,99
2023-02-16T03:42:35.182Z,99
2023-02-16T03:43:23.180Z,99
2023-02-16T03:43:36.740Z,99
2023-02-16T03:44:07.981Z,99
2023-02-16T03:44:39.179Z,99
2023-02-16T03:45:11.537Z,99
2023-02-16T03:45:41.564Z,99
2023-02-16T03:46:12.125Z,99
2023-02-16T03:46:42.872Z,99
2023-02-16T03:47:13.797Z,99
2023-02-16T03:47:44.811Z,99
2023-02-16T03:48:16.409Z,99
2023-02-16T03:48:46.717Z,99
2023-02-16T03:49:17.707Z,99
2023-02-16T03:50:06.480Z,99
2023-02-16T03:50:21.164Z,99
2023-02-16T03:50:51.783Z,99
2023-02-16T03:51:22.069Z,99
2023-02-16T03:52:11.047Z,99
2023-02-16T03:52:24.231Z,99
2023-02-16T03:52:54.866Z,99
2023-02-16T03:53:25.811Z,99
2023-02-16T03:53:56.895Z,99
2023-02-16T03:54:27.658Z,99
2023-02-16T03:54:59.802Z,99
2023-02-16T03:55:31.290Z,99
2023-02-16T03:56:01.545Z,99
2023-02-16T03:57:03.985Z,99
2023-02-16T03:57:33.982Z,99
2023-02-16T03:58:04.993Z,99
2023-02-16T03:58:35.721Z,99
2023-02-16T03:59:07.511Z,99
2023-02-16T04:00:09.741Z,99
2023-02-16T04:00:41.322Z,99
2023-02-16T04:01:28.276Z,99
2023-02-16T04:01:42.821Z,99
2023-02-16T04:02:12.976Z,99
2023-02-16T04:02:44.018Z,99
2023-02-16T04:03:15.007Z,99
2023-02-16T04:03:45.908Z,99
2023-02-16T04:04:17.031Z,99
2023-02-16T04:04:48.089Z,99
2023-02-16T04:05:19.209Z,99
2023-02-16T04:05:51.017Z,99
2023-02-16T04:06:22.100Z,99
2023-02-16T04:06:52.427Z,99
2023-02-16T04:07:23.483Z,99
2023-02-16T04:07:53.855Z,99
2023-02-16T04:08:25.010Z,99
2023-02-16T04:08:56.035Z,99
2023-02-16T04:09:44.283Z,99
2023-02-16T04:09:58.140Z,99
2023-02-16T04:10:30.450Z,99
2023-02-16T04:11:02.283Z,99
2023-02-16T04:11:32.237Z,99
2023-02-16T04:12:02.679Z,99
2023-02-16T04:12:33.274Z,99
2023-02-16T04:13:04.080Z,99
2023-02-16T04:13:35.066Z,99
2023-02-16T04:14:05.958Z,99
2023-02-16T04:14:37.124Z,99
2023-02-16T04:15:08.644Z,99
2023-02-16T04:15:39.668Z,99
2023-02-16T04:16:11.194Z,99
2023-02-16T04:16:41.843Z,99
2023-02-16T04:17:12.512Z,99
2023-02-16T04:17:43.042Z,99
2023-02-16T04:18:14.058Z,99
2023-02-16T04:18:45.010Z,99
2023-02-16T04:19:16.074Z,99
2023-02-16T04:20:05.575Z,99
2023-02-16T04:20:18.071Z,99
2023-02-16T04:20:51.580Z,99
2023-02-16T04:21:21.418Z,99
2023-02-16T04:21:52.035Z,99
2023-02-16T04:22:22.539Z,99
2023-02-16T04:22:53.842Z,99
2023-02-16T04:23:23.780Z,99
2023-02-16T04:23:55.001Z,99
2023-02-16T04:24:25.921Z,99
2023-02-16T04:24:57.173Z,99
2023-02-16T04:25:28.076Z,99
2023-02-16T04:25:59.496Z,99
2023-02-16T04:26:31.288Z,99
2023-02-16T04:27:02.322Z,99
2023-02-16T04:27:32.611Z,99
2023-02-16T04:28:03.022Z,99
2023-02-16T04:28:33.949Z,99
2023-02-16T04:29:05.030Z,99
2023-02-16T04:29:36.121Z,99
2023-02-16T04:30:07.959Z,99
2023-02-16T04:30:38.365Z,99
2023-02-16T04:31:09.518Z,99
2023-02-16T04:31:41.553Z,99
2023-02-16T04:32:12.001Z,99
2023-02-16T04:32:42.370Z,99
2023-02-16T04:33:13.228Z,99
2023-02-16T04:33:44.146Z,99
2023-02-16T04:34:15.160Z,99
2023-02-16T04:34:46.152Z,99
2023-02-16T04:35:17.122Z,99
2023-02-16T04:35:48.155Z,99
2023-02-16T04:36:19.116Z,99
2023-02-16T04:36:51.574Z,99
2023-02-16T04:37:21.956Z,99
2023-02-16T04:37:52.398Z,99
2023-02-16T04:38:23.090Z,99
2023-02-16T04:38:54.102Z,99
2023-02-16T04:39:25.187Z,99
2023-02-16T04:39:56.146Z,99
2023-02-16T04:40:27.203Z,99
2023-02-16T04:40:58.096Z,99
2023-02-16T04:41:29.314Z,99
2023-02-16T04:42:32.131Z,99
2023-02-16T04:43:02.538Z,99
2023-02-16T04:43:33.139Z,99
2023-02-16T04:44:04.117Z,99
2023-02-16T04:44:35.265Z,99
2023-02-16T04:45:06.909Z,99
2023-02-16T04:45:37.543Z,99
2023-02-16T04:46:08.444Z,99
2023-02-16T04:46:39.161Z,99
2023-02-16T04:47:11.808Z,99
2023-02-16T04:47:42.164Z,99
2023-02-16T04:48:12.769Z,99
2023-02-16T04:48:43.112Z,99
2023-02-16T04:49:14.184Z,99
2023-02-16T04:49:45.109Z,99
2023-02-16T04:50:16.178Z,99
2023-02-16T04:50:47.389Z,99
2023-02-16T04:51:18.723Z,99
2023-02-16T04:51:49.229Z,99
2023-02-16T04:52:22.374Z,99
2023-02-16T04:52:52.467Z,99
2023-02-16T04:53:22.478Z,99
2023-02-16T04:53:53.201Z,99
2023-02-16T04:54:24.163Z,99
2023-02-16T04:54:55.125Z,99
2023-02-16T04:55:26.194Z,99
2023-02-16T04:55:57.336Z,99
2023-02-16T04:56:28.131Z,99
2023-02-16T04:56:58.943Z,99
2023-02-16T04:57:31.098Z,99
2023-02-16T04:58:02.185Z,99
2023-02-16T04:58:32.579Z,99
2023-02-16T04:59:03.256Z,99
2023-02-16T04:59:34.205Z,99
2023-02-16T05:00:05.703Z,99
2023-02-16T05:00:54.056Z,99
2023-02-16T05:01:08.619Z,99
2023-02-16T05:01:39.058Z,99
2023-02-16T05:02:09.318Z,99
2023-02-16T05:02:40.120Z,99
2023-02-16T05:03:11.243Z,99
2023-02-16T05:03:42.565Z,99
2023-02-16T05:04:13.392Z,99
2023-02-16T05:04:44.198Z,99
2023-02-16T05:05:15.061Z,99
2023-02-16T05:05:46.960Z,99
2023-02-16T05:06:18.116Z,99
2023-02-16T05:06:49.197Z,99
2023-02-16T05:07:19.335Z,99
2023-02-16T05:07:50.489Z,99
2023-02-16T05:08:21.094Z,99
2023-02-16T05:08:52.572Z,99
2023-02-16T05:09:23.310Z,99
2023-02-16T05:09:54.252Z,99
2023-02-16T05:10:25.409Z,99
2023-02-16T05:10:56.841Z,99
2023-02-16T05:11:27.705Z,99
2023-02-16T05:11:58.822Z,99
2023-02-16T05:12:29.689Z,99
2023-02-16T05:13:00.740Z,99
2023-02-16T05:13:31.111Z,99
2023-02-16T05:14:02.368Z,99
2023-02-16T05:14:33.216Z,99
2023-02-16T05:15:04.996Z,99
2023-02-16T05:15:35.509Z,99
2023-02-16T05:16:07.233Z,99
2023-02-16T05:16:37.786Z,99
2023-02-16T05:17:08.472Z,99
2023-02-16T05:17:39.140Z,99
2023-02-16T05:18:27.801Z,99
2023-02-16T05:18:41.348Z,99
2023-02-16T05:19:12.927Z,99
2023-02-16T05:19:43.073Z,99
2023-02-16T05:20:14.254Z,99
2023-02-16T05:20:45.392Z,99
2023-02-16T05:21:17.318Z,99
2023-02-16T05:21:47.956Z,99
2023-02-16T05:22:18.465Z,99
2023-02-16T05:22:49.821Z,99
2023-02-16T05:23:20.406Z,99
2023-02-16T05:23:52.510Z,99
2023-02-16T05:24:22.736Z,99
2023-02-16T05:24:53.340Z,99
2023-02-16T05:25:24.093Z,99
2023-02-16T05:25:55.373Z,99
2023-02-16T05:26:27.359Z,99
2023-02-16T05:27:14.598Z,99
2023-02-16T05:27:28.502Z,99
2023-02-16T05:27:59.194Z,99
2023-02-16T05:28:30.267Z,99
2023-02-16T05:29:14.069Z,99
2023-02-16T05:29:32.923Z,99
2023-02-16T05:30:04.238Z,99
2023-02-16T05:30:34.559Z,99
2023-02-16T05:31:06.373Z,99
2023-02-16T05:31:37.215Z,99
2023-02-16T05:32:07.718Z,99
2023-02-16T05:32:38.747Z,99
2023-02-16T05:33:09.729Z,99
2023-02-16T05:33:58.200Z,99
2023-02-16T05:34:11.527Z,99
2023-02-16T05:34:42.396Z,99
2023-02-16T05:35:13.406Z,99
2023-02-16T05:35:44.187Z,99
2023-02-16T05:36:15.367Z,99
2023-02-16T05:36:46.600Z,99
2023-02-16T05:37:17.700Z,99
2023-02-16T05:37:48.504Z,99
2023-02-16T05:38:19.385Z,99
2023-02-16T05:38:50.314Z,99
2023-02-16T05:39:21.245Z,99
2023-02-16T05:40:22.540Z,99
2023-02-16T05:40:55.058Z,99
2023-02-16T05:41:25.293Z,99
2023-02-16T05:41:58.280Z,99
2023-02-16T05:42:29.509Z,99
2023-02-16T05:43:03.952Z,99
2023-02-16T05:43:30.922Z,99
2023-02-16T05:44:00.598Z,99
2023-02-16T05:44:38.854Z,99
2023-02-16T05:45:03.078Z,99
2023-02-16T05:45:33.352Z,99
2023-02-16T05:46:13.258Z,99
2023-02-16T05:46:35.428Z,99
2023-02-16T05:47:07.326Z,99
2023-02-16T05:47:53.581Z,99
2023-02-16T05:48:08.218Z,99
2023-02-16T05:48:39.152Z,99
2023-02-16T05:49:41.694Z,99
2023-02-16T05:50:13.262Z,99
2023-02-16T05:50:43.220Z,99
2023-02-16T05:51:14.357Z,99
2023-02-16T05:51:45.220Z,99
2023-02-16T05:52:17.794Z,99
2023-02-16T05:52:47.768Z,99
2023-02-16T05:53:18.808Z,99
2023-02-16T05:53:49.195Z,99
2023-02-16T05:54:21.650Z,99
2023-02-16T05:54:51.473Z,99
2023-02-16T05:55:23.709Z,99
2023-02-16T05:55:53.928Z,99
2023-02-16T05:56:24.413Z,99
2023-02-16T05:56:55.319Z,99
2023-02-16T05:57:26.686Z,99
2023-02-16T05:57:58.216Z,99
2023-02-16T05:58:28.459Z,99
2023-02-16T05:58:59.476Z,99
2023-02-16T05:59:30.313Z,99
2023-02-16T06:00:05.272Z,99
2023-02-16T06:00:32.834Z,99
2023-02-16T06:01:20.735Z,99
2023-02-16T06:01:34.325Z,99
2023-02-16T06:02:05.338Z,99
2023-02-16T06:02:37.537Z,99
2023-02-16T06:03:08.213Z,99
2023-02-16T06:03:38.693Z,99
2023-02-16T06:04:09.351Z,99
2023-02-16T06:04:40.448Z,99
2023-02-16T06:05:11.926Z,99
2023-02-16T06:05:42.694Z,99
2023-02-16T06:06:13.406Z,99
2023-02-16T06:06:44.590Z,99
2023-02-16T06:07:15.353Z,99
2023-02-16T06:07:57.031Z,99
2023-02-16T06:08:17.771Z,99
2023-02-16T06:08:48.445Z,99
2023-02-16T06:09:19.480Z,99
2023-02-16T06:09:50.432Z,99
2023-02-16T06:10:48.476Z,99
2023-02-16T06:10:53.067Z,99
2023-02-16T06:11:23.490Z,99
2023-02-16T06:11:54.485Z,99
2023-02-16T06:12:29.801Z,99
2023-02-16T06:12:57.719Z,99
2023-02-16T06:13:30.008Z,99
2023-02-16T06:13:59.116Z,99
2023-02-16T06:14:29.396Z,99
2023-02-16T06:15:01.830Z,99
2023-02-16T06:15:31.455Z,99
2023-02-16T06:16:02.783Z,99
2023-02-16T06:16:33.431Z,99
2023-02-16T06:17:04.378Z,99
2023-02-16T06:17:35.498Z,99
2023-02-16T06:18:08.081Z,99
2023-02-16T06:18:38.635Z,99
2023-02-16T06:19:09.058Z,99
2023-02-16T06:19:39.421Z,99
2023-02-16T06:20:46.848Z,99
2023-02-16T06:21:12.831Z,99
2023-02-16T06:21:46.114Z,99
2023-02-16T06:22:14.710Z,99
2023-02-16T06:22:45.641Z,99
2023-02-16T06:23:17.665Z,99
2023-02-16T06:23:48.124Z,99
2023-02-16T06:24:24.417Z,99
2023-02-16T06:24:49.437Z,99
2023-02-16T06:25:20.712Z,99
2023-02-16T06:26:09.505Z,99
2023-02-16T06:26:43.183Z,99
2023-02-16T06:26:55.685Z,99
2023-02-16T06:27:24.672Z,99
2023-02-16T06:27:55.668Z,99
2023-02-16T06:28:28.225Z,99
2023-02-16T06:28:58.220Z,99
2023-02-16T06:29:29.355Z,99
2023-02-16T06:29:59.854Z,99
2023-02-16T06:30:31.929Z,99
2023-02-16T06:31:02.130Z,99
2023-02-16T06:31:35.136Z,99
2023-02-16T06:32:03.729Z,99
2023-02-16T06:32:34.492Z,99
2023-02-16T06:33:05.806Z,99
2023-02-16T06:33:38.074Z,99
2023-02-16T06:34:08.759Z,99
2023-02-16T06:34:39.225Z,99
2023-02-16T06:35:10.540Z,99
2023-02-16T06:35:41.113Z,99
2023-02-16T06:36:11.925Z,99
2023-02-16T06:36:42.944Z,99
2023-02-16T06:37:13.812Z,99
2023-02-16T06:37:44.722Z,99
2023-02-16T06:38:15.446Z,99
2023-02-16T06:39:03.844Z,99
2023-02-16T06:39:18.643Z,99
2023-02-16T06:39:48.989Z,99
2023-02-16T06:40:25.496Z,99
2023-02-16T06:40:50.868Z,99
2023-02-16T06:41:21.482Z,99
2023-02-16T06:41:52.965Z,99
2023-02-16T06:42:23.844Z,99
2023-02-16T06:42:54.823Z,99
2023-02-16T06:43:25.754Z,99
2023-02-16T06:43:57.011Z,99
2023-02-16T06:44:28.379Z,99
2023-02-16T06:44:58.882Z,99
2023-02-16T06:45:29.983Z,99
2023-02-16T06:46:00.860Z,99
2023-02-16T06:46:31.699Z,99
2023-02-16T06:47:03.083Z,99
2023-02-16T06:47:33.750Z,99
2023-02-16T06:48:22.380Z,99
2023-02-16T06:48:35.471Z,99
2023-02-16T06:49:07.539Z,99
2023-02-16T06:49:38.665Z,99
2023-02-16T06:50:09.772Z,99
2023-02-16T06:50:40.025Z,99
2023-02-16T06:51:11.449Z,99
2023-02-16T06:51:41.486Z,99
2023-02-16T06:52:12.949Z,99
2023-02-16T06:52:43.641Z,99
2023-02-16T06:53:14.784Z,99
2023-02-16T06:53:45.689Z,99
2023-02-16T06:54:16.664Z,99
2023-02-16T06:54:48.749Z,99
2023-02-16T06:55:19.226Z,99
2023-02-16T06:55:49.786Z,99
2023-02-16T06:56:20.918Z,99
2023-02-16T06:56:51.553Z,99
2023-02-16T06:57:23.376Z,99
2023-02-16T06:57:54.007Z,99
2023-02-16T06:58:25.415Z,99
2023-02-16T06:58:55.626Z,99
2023-02-16T06:59:44.321Z,99
2023-02-16T06:59:58.589Z,99
2023-02-16T07:00:29.672Z,99
2023-02-16T07:00:59.891Z,99
2023-02-16T07:01:30.621Z,99
2023-02-16T07:02:01.945Z,99
2023-02-16T07:02:33.067Z,99
2023-02-16T07:03:04.648Z,99
2023-02-16T07:03:34.854Z,99
2023-02-16T07:04:05.952Z,99
2023-02-16T07:04:40.265Z,99
2023-02-16T07:05:24.883Z,99
2023-02-16T07:05:51.183Z,99
2023-02-16T07:06:10.475Z,99
2023-02-16T07:06:40.892Z,99
2023-02-16T07:07:12.473Z,99
2023-02-16T07:07:43.060Z,99
2023-02-16T07:08:14.302Z,99
2023-02-16T07:08:44.653Z,99
2023-02-16T07:09:15.803Z,99
2023-02-16T07:09:47.823Z,99
2023-02-16T07:10:19.405Z,99
2023-02-16T07:10:50.321Z,99
2023-02-16T07:11:19.905Z,99
2023-02-16T07:11:50.944Z,99
2023-02-16T07:12:21.960Z,99
2023-02-16T07:12:53.225Z,99
2023-02-16T07:13:24.077Z,99
2023-02-16T07:13:54.895Z,99
2023-02-16T07:14:44.224Z,99
2023-02-16T07:14:57.479Z,99
2023-02-16T07:15:29.108Z,99
2023-02-16T07:15:59.239Z,99
2023-02-16T07:16:30.134Z,99
2023-02-16T07:17:00.990Z,99
2023-02-16T07:17:32.613Z,99
2023-02-16T07:18:03.388Z,99
2023-02-16T07:18:33.946Z,99
2023-02-16T07:19:04.893Z,99
2023-02-16T07:19:35.930Z,99
2023-02-16T07:20:08.213Z,99
2023-02-16T07:20:38.946Z,99
2023-02-16T07:21:09.736Z,99
2023-02-16T07:21:40.241Z,99
2023-02-16T07:22:11.116Z,99
2023-02-16T07:22:42.627Z,99
2023-02-16T07:23:13.139Z,99
2023-02-16T07:24:01.378Z,99
2023-02-16T07:24:45.823Z,99
2023-02-16T07:25:17.221Z,99
2023-02-16T07:25:48.992Z,99
2023-02-16T07:26:19.500Z,99
2023-02-16T07:26:49.891Z,99
2023-02-16T07:27:20.938Z,99
2023-02-16T07:27:52.041Z,99
2023-02-16T07:28:23.190Z,99
2023-02-16T07:28:54.710Z,99
2023-02-16T07:29:25.056Z,99
2023-02-16T07:30:15.876Z,99
2023-02-16T07:30:29.210Z,99
2023-02-16T07:30:59.085Z,99
2023-02-16T07:31:29.506Z,99
2023-02-16T07:32:00.025Z,99
2023-02-16T07:32:49.525Z,99
2023-02-16T07:33:02.133Z,99
2023-02-16T07:33:33.140Z,99
2023-02-16T07:34:04.129Z,99
2023-02-16T07:34:35.030Z,99
2023-02-16T07:35:06.433Z,99
2023-02-16T07:35:36.941Z,99
2023-02-16T07:36:09.863Z,99