createdAt,value
2018-12-09T00:00:27.616Z,0
2018-12-09T00:01:35.637Z,0
2018-12-09T00:02:43.724Z,0
2018-12-09T00:03:51.782Z,0
2018-12-09T00:04:59.870Z,0
2018-12-09T00:06:07.908Z,0
2018-12-09T00:07:15.949Z,0
2018-12-09T00:08:24.020Z,0
2018-12-09T00:09:32.155Z,0
2018-12-09T00:10:40.138Z,0
2018-12-09T00:11:48.210Z,0
2018-12-09T00:12:56.251Z,0
2018-12-09T00:14:04.303Z,0
2018-12-09T00:15:12.370Z,0
2018-12-09T00:16:20.425Z,0
2018-12-09T00:17:28.494Z,0
2018-12-09T00:18:36.551Z,0
2018-12-09T00:19:44.606Z,0
2018-12-09T00:20:52.670Z,0
2018-12-09T00:22:00.724Z,0
2018-12-09T00:23:08.789Z,0
2018-12-09T00:24:16.831Z,0
2018-12-09T00:25:24.894Z,0
2018-12-09T00:26:32.957Z,0
2018-12-09T00:27:41.011Z,0
2018-12-09T00:28:49.548Z,0
2018-12-09T00:29:57.134Z,0
2018-12-09T00:31:05.168Z,0
2018-12-09T00:32:13.257Z,0
2018-12-09T00:33:21.303Z,0
2018-12-09T00:34:29.374Z,0
2018-12-09T00:35:37.432Z,0
2018-12-09T00:36:45.473Z,0
2018-12-09T00:37:53.545Z,0
2018-12-09T00:39:01.625Z,0
2018-12-09T00:40:09.659Z,0
2018-12-09T00:41:17.736Z,0
2018-12-09T00:42:25.764Z,0
2018-12-09T00:43:33.844Z,0
2018-12-09T00:44:41.909Z,0
2018-12-09T00:45:49.966Z,0
2018-12-09T00:46:58.093Z,0
2018-12-09T00:48:06.076Z,0
2018-12-09T00:49:14.144Z,0
2018-12-09T00:50:22.208Z,0
2018-12-09T00:51:30.260Z,0
2018-12-09T00:52:38.320Z,0
2018-12-09T00:53:46.386Z,0
2018-12-09T00:54:54.447Z,0
2018-12-09T00:56:02.492Z,0
2018-12-09T00:57:10.565Z,0
2018-12-09T00:58:18.618Z,0
2018-12-09T00:59:26.678Z,0
2018-12-09T01:00:34.739Z,0
2018-12-09T01:01:42.797Z,0
2018-12-09T01:02:50.851Z,0
2018-12-09T01:03:58.914Z,0
2018-12-09T01:05:06.957Z,0
2018-12-09T01:06:15.004Z,0
2018-12-09T01:07:23.082Z,0
2018-12-09T01:08:31.140Z,0
2018-12-09T01:09:39.211Z,0
2018-12-09T01:10:47.263Z,0
2018-12-09T01:11:55.297Z,0
2018-12-09T01:13:03.408Z,0
2018-12-09T01:14:11.440Z,0
2018-12-09T01:15:19.497Z,0
2018-12-09T01:16:27.553Z,0
2018-12-09T01:17:35.596Z,0
2018-12-09T01:18:43.673Z,0
2018-12-09T01:19:51.727Z,0
2018-12-09T01:20:59.790Z,0
2018-12-09T01:22:07.850Z,0
2018-12-09T01:23:15.897Z,0
2018-12-09T01:24:23.999Z,0
2018-12-09T01:25:32.025Z,0
2018-12-09T01:26:40.087Z,0
2018-12-09T01:27:48.141Z,0
2018-12-09T01:28:56.204Z,0
2018-12-09T01:30:04.267Z,0
2018-12-09T01:31:12.325Z,0
2018-12-09T01:32:20.394Z,0
2018-12-09T01:33:28.445Z,0
2018-12-09T01:34:36.498Z,0
2018-12-09T01:35:44.569Z,0
2018-12-09T01:36:52.616Z,0
2018-12-09T01:38:00.673Z,0
2018-12-09T01:39:08.731Z,0
2018-12-09T01:40:16.800Z,0
2018-12-09T01:41:24.841Z,0
2018-12-09T01:42:32.905Z,0
2018-12-09T01:43:40.962Z,0
2018-12-09T01:44:49.029Z,0
2018-12-09T01:45:57.096Z,0
2018-12-09T01:47:05.124Z,0
2018-12-09T01:48:13.207Z,0
2018-12-09T01:49:21.271Z,0
2018-12-09T01:50:29.322Z,0
2018-12-09T01:51:37.376Z,0
2018-12-09T01:52:45.404Z,0
2018-12-09T01:53:53.517Z,0
2018-12-09T01:55:01.563Z,0
2018-12-09T01:56:09.628Z,0
2018-12-09T01:57:17.693Z,0
2018-12-09T01:58:25.714Z,0
2018-12-09T01:59:33.793Z,0
2018-12-09T02:00:41.862Z,0
2018-12-09T02:01:49.920Z,0
2018-12-09T02:02:57.965Z,0
2018-12-09T02:04:06.022Z,0
2018-12-09T02:05:14.090Z,0
2018-12-09T02:06:22.144Z,0
2018-12-09T02:07:30.217Z,0
2018-12-09T02:08:38.277Z,0
2018-12-09T02:09:46.312Z,0
2018-12-09T02:10:54.424Z,0
2018-12-09T02:12:02.453Z,0
2018-12-09T02:13:10.509Z,0
2018-12-09T02:14:18.579Z,0
2018-12-09T02:15:26.605Z,0
2018-12-09T02:16:34.681Z,0
2018-12-09T02:17:42.744Z,0
2018-12-09T02:18:50.799Z,0
2018-12-09T02:19:58.862Z,0
2018-12-09T02:21:06.945Z,0
2018-12-09T02:22:14.964Z,0
2018-12-09T02:23:23.032Z,0
2018-12-09T02:24:31.111Z,0
2018-12-09T02:25:39.159Z,0
2018-12-09T02:26:47.210Z,0
2018-12-09T02:27:55.257Z,0
2018-12-09T02:29:03.332Z,0
2018-12-09T02:30:11.404Z,0
2018-12-09T02:31:19.460Z,0
2018-12-09T02:32:27.519Z,0
2018-12-09T02:33:35.558Z,0
2018-12-09T02:34:43.648Z,0
2018-12-09T02:35:51.689Z,0
2018-12-09T02:36:59.757Z,0
2018-12-09T02:38:07.813Z,0
2018-12-09T02:39:15.879Z,0
2018-12-09T02:40:23.931Z,0
2018-12-09T02:41:31.993Z,0
2018-12-09T02:42:40.069Z,0
2018-12-09T02:43:48.121Z,0
2018-12-09T02:44:56.174Z,0
2018-12-09T02:46:04.232Z,0
2018-12-09T02:47:12.385Z,0
2018-12-09T02:48:20.387Z,0
2018-12-09T02:49:28.426Z,0
2018-12-09T02:50:36.485Z,0
2018-12-09T02:51:44.560Z,0
2018-12-09T02:52:52.577Z,0
2018-12-09T02:54:00.657Z,0
2018-12-09T02:55:08.701Z,0
2018-12-09T02:56:16.899Z,0
2018-12-09T02:57:24.821Z,0
2018-12-09T02:58:32.890Z,0
2018-12-09T02:59:40.946Z,0
2018-12-09T03:00:49.008Z,0
2018-12-09T03:01:57.075Z,0
2018-12-09T03:03:05.096Z,0
2018-12-09T03:04:13.191Z,0
2018-12-09T03:05:21.251Z,0
2018-12-09T03:06:29.304Z,0
2018-12-09T03:07:37.358Z,0
2018-12-09T03:08:45.392Z,0
2018-12-09T03:09:53.487Z,0
2018-12-09T03:11:01.545Z,0
2018-12-09T03:12:09.604Z,0
2018-12-09T03:13:17.670Z,0
2018-12-09T03:14:25.701Z,0
2018-12-09T03:15:33.785Z,0
2018-12-09T03:16:41.838Z,0
2018-12-09T03:17:49.936Z,0
2018-12-09T03:18:57.951Z,0
2018-12-09T03:20:06.025Z,0
2018-12-09T03:21:14.084Z,0
2018-12-09T03:22:22.137Z,0
2018-12-09T03:23:30.196Z,0
2018-12-09T03:24:38.269Z,0
2018-12-09T03:25:46.323Z,0
2018-12-09T03:26:55.140Z,0
2018-12-09T03:28:02.443Z,0
2018-12-09T03:29:10.535Z,0
2018-12-09T03:30:18.568Z,0
2018-12-09T03:31:26.630Z,0
2018-12-09T03:32:34.688Z,0
2018-12-09T03:33:42.760Z,0
2018-12-09T03:34:50.803Z,0
2018-12-09T03:35:58.846Z,0
2018-12-09T03:37:06.917Z,0
2018-12-09T03:38:14.960Z,0
2018-12-09T03:39:23.036Z,0
2018-12-09T03:40:31.137Z,0
2018-12-09T03:41:39.149Z,0
2018-12-09T03:42:47.226Z,0
2018-12-09T03:43:55.249Z,0
2018-12-09T03:45:03.341Z,0
2018-12-09T03:46:11.387Z,0
2018-12-09T03:47:19.468Z,0
2018-12-09T03:48:27.513Z,0
2018-12-09T03:49:35.547Z,0
2018-12-09T03:50:43.857Z,0
2018-12-09T03:51:51.685Z,0
2018-12-09T03:53:00.001Z,0
2018-12-09T03:54:07.821Z,0
2018-12-09T03:55:15.850Z,0
2018-12-09T03:56:23.934Z,0
2018-12-09T03:57:32.070Z,0
2018-12-09T03:58:40.044Z,0
2018-12-09T03:59:48.100Z,0
2018-12-09T04:00:56.233Z,0
2018-12-09T04:02:04.234Z,0
2018-12-09T04:03:12.289Z,0
2018-12-09T04:04:20.356Z,0
2018-12-09T04:05:28.434Z,0
2018-12-09T04:06:36.467Z,0
2018-12-09T04:07:44.525Z,0
2018-12-09T04:08:52.584Z,0
2018-12-09T04:10:00.648Z,0
2018-12-09T04:11:08.703Z,0
2018-12-09T04:12:16.773Z,0
2018-12-09T04:13:24.823Z,0
2018-12-09T04:14:32.897Z,0
2018-12-09T04:15:40.943Z,0
2018-12-09T04:16:49.017Z,0
2018-12-09T04:17:57.057Z,0
2018-12-09T04:19:05.100Z,0
2018-12-09T04:20:13.189Z,0
2018-12-09T04:21:21.248Z,0
2018-12-09T04:22:29.319Z,0
2018-12-09T04:23:37.361Z,0
2018-12-09T04:24:45.395Z,0
2018-12-09T04:25:53.481Z,0
2018-12-09T04:27:01.541Z,0
2018-12-09T04:28:09.604Z,0
2018-12-09T04:29:17.656Z,0
2018-12-09T04:30:25.699Z,0
2018-12-09T04:31:33.776Z,0
2018-12-09T04:32:41.839Z,0
2018-12-09T04:33:49.890Z,0
2018-12-09T04:34:57.956Z,0
2018-12-09T04:36:06.020Z,0
2018-12-09T04:37:14.080Z,0
2018-12-09T04:38:22.136Z,0
2018-12-09T04:39:30.195Z,0
2018-12-09T04:40:38.241Z,0
2018-12-09T04:41:46.315Z,0
2018-12-09T04:42:54.365Z,0
2018-12-09T04:44:02.441Z,0
2018-12-09T04:45:10.485Z,0
2018-12-09T04:46:18.557Z,0
2018-12-09T04:47:26.621Z,0
2018-12-09T04:48:34.670Z,0
2018-12-09T04:49:42.735Z,0
2018-12-09T04:50:50.798Z,0
2018-12-09T04:51:58.859Z,0
2018-12-09T04:53:06.897Z,0
2018-12-09T04:54:14.950Z,0
2018-12-09T04:55:23.044Z,0
2018-12-09T04:56:31.075Z,0
2018-12-09T04:57:39.156Z,0
2018-12-09T04:58:47.213Z,0
2018-12-09T04:59:55.280Z,0
2018-12-09T05:01:03.332Z,0
2018-12-09T05:02:11.387Z,0
2018-12-09T05:03:19.440Z,0
2018-12-09T05:04:27.510Z,0
2018-12-09T05:05:35.534Z,0
2018-12-09T05:06:43.633Z,0
2018-12-09T05:07:51.698Z,0
2018-12-09T05:08:59.759Z,0
2018-12-09T05:10:07.807Z,0
2018-12-09T05:11:15.847Z,0
2018-12-09T05:12:23.936Z,0
2018-12-09T05:13:31.988Z,0
2018-12-09T05:14:40.041Z,0
2018-12-09T05:15:48.105Z,0
2018-12-09T05:16:56.160Z,0
2018-12-09T05:18:04.233Z,0
2018-12-09T05:19:12.277Z,0
2018-12-09T05:20:20.330Z,0
2018-12-09T05:21:28.395Z,0
2018-12-09T05:22:36.466Z,0
2018-12-09T05:23:44.515Z,0
2018-12-09T05:24:52.567Z,0
2018-12-09T05:26:00.631Z,0
2018-12-09T05:27:08.708Z,0
2018-12-09T05:28:16.741Z,0
2018-12-09T05:29:24.793Z,0
2018-12-09T05:30:32.853Z,0
2018-12-09T05:31:40.922Z,0
2018-12-09T05:32:48.968Z,0
2018-12-09T05:33:57.031Z,0
2018-12-09T05:35:05.078Z,0
2018-12-09T05:36:13.154Z,0
2018-12-09T05:37:21.212Z,0
2018-12-09T05:38:29.262Z,0
2018-12-09T05:39:37.335Z,0
2018-12-09T05:40:45.359Z,0
2018-12-09T05:41:53.448Z,0
2018-12-09T05:43:01.482Z,0
2018-12-09T05:44:09.556Z,0
2018-12-09T05:45:17.619Z,0
2018-12-09T05:46:25.647Z,0
2018-12-09T05:47:33.728Z,0
2018-12-09T05:48:41.782Z,0
2018-12-09T05:49:49.851Z,0
2018-12-09T05:50:57.894Z,0
2018-12-09T05:52:05.953Z,0
2018-12-09T05:53:14.013Z,0
2018-12-09T05:54:22.076Z,0
2018-12-09T05:55:30.126Z,0
2018-12-09T05:56:38.197Z,0
2018-12-09T05:57:46.283Z,0
2018-12-09T05:58:54.310Z,0
2018-12-09T06:00:02.356Z,0
2018-12-09T06:01:10.424Z,0
2018-12-09T06:02:18.479Z,0
2018-12-09T06:03:26.544Z,0
2018-12-09T06:04:34.581Z,0
2018-12-09T06:05:42.641Z,0
2018-12-09T06:06:50.702Z,0
2018-12-09T06:07:58.765Z,0
2018-12-09T06:09:06.821Z,0
2018-12-09T06:10:14.867Z,0
2018-12-09T06:11:22.930Z,0
2018-12-09T06:12:31.007Z,0
2018-12-09T06:13:39.054Z,0
2018-12-09T06:14:47.110Z,0
2018-12-09T06:15:55.133Z,0
2018-12-09T06:17:03.230Z,0
2018-12-09T06:18:11.286Z,0
2018-12-09T06:19:19.326Z,0
2018-12-09T06:20:27.401Z,0
2018-12-09T06:21:35.443Z,0
2018-12-09T06:22:43.514Z,0
2018-12-09T06:23:51.566Z,0
2018-12-09T06:24:59.618Z,0
2018-12-09T06:26:07.688Z,0
2018-12-09T06:27:15.716Z,0
2018-12-09T06:28:23.795Z,0
2018-12-09T06:29:31.853Z,0
2018-12-09T06:30:39.915Z,0
2018-12-09T06:31:47.961Z,0
2018-12-09T06:32:56.021Z,0
2018-12-09T06:34:04.073Z,0
2018-12-09T06:35:12.145Z,0
2018-12-09T06:36:20.189Z,0
2018-12-09T06:37:28.249Z,0
2018-12-09T06:38:36.307Z,0
2018-12-09T06:39:44.375Z,0
2018-12-09T06:40:52.435Z,0
2018-12-09T06:42:00.688Z,0
2018-12-09T06:43:08.542Z,0
2018-12-09T06:44:16.605Z,0
2018-12-09T06:45:24.662Z,0
2018-12-09T06:46:32.728Z,0
2018-12-09T06:47:40.785Z,0
2018-12-09T06:48:48.845Z,0
2018-12-09T06:49:56.895Z,0
2018-12-09T06:51:04.940Z,0
2018-12-09T06:52:13.015Z,0
2018-12-09T06:53:21.073Z,0
2018-12-09T06:54:29.125Z,0
2018-12-09T06:55:37.179Z,0
2018-12-09T06:56:45.211Z,0
2018-12-09T06:57:53.311Z,0
2018-12-09T06:59:01.361Z,0
2018-12-09T07:00:09.449Z,0
2018-12-09T07:01:17.525Z,0
2018-12-09T07:02:25.518Z,0
2018-12-09T07:03:33.803Z,0
2018-12-09T07:04:41.644Z,0
2018-12-09T07:05:49.871Z,0
2018-12-09T07:06:58.340Z,0
2018-12-09T07:08:05.816Z,0
2018-12-09T07:09:13.875Z,0
2018-12-09T07:10:22.142Z,0
2018-12-09T07:11:30.319Z,0
2018-12-09T07:12:38.058Z,5
2018-12-09T07:13:46.107Z,5
2018-12-09T07:14:54.170Z,5
2018-12-09T07:16:02.230Z,5
2018-12-09T07:17:10.284Z,5
2018-12-09T07:18:18.360Z,5
2018-12-09T07:19:26.443Z,5
2018-12-09T07:20:34.464Z,5
2018-12-09T07:21:42.620Z,10
2018-12-09T07:22:50.597Z,10
2018-12-09T07:23:58.674Z,15
2018-12-09T07:25:06.704Z,20
2018-12-09T07:26:14.743Z,20
2018-12-09T07:27:22.800Z,20
2018-12-09T07:28:30.879Z,25
2018-12-09T07:29:39.785Z,30
2018-12-09T07:30:47.349Z,30
2018-12-09T07:31:55.480Z,30
2018-12-09T07:33:03.107Z,20
2018-12-09T07:34:11.175Z,15
2018-12-09T07:35:19.222Z,15
2018-12-09T07:36:27.293Z,15
2018-12-09T07:37:35.782Z,15
2018-12-09T07:38:43.392Z,15
2018-12-09T07:39:51.445Z,20
2018-12-09T07:40:59.508Z,15
2018-12-09T07:42:07.569Z,20
2018-12-09T07:43:15.609Z,15
2018-12-09T07:44:23.687Z,15
2018-12-09T07:45:31.749Z,15
2018-12-09T07:46:39.802Z,15
2018-12-09T07:47:47.860Z,15
2018-12-09T07:48:55.912Z,20
2018-12-09T07:50:03.968Z,20
2018-12-09T07:51:12.043Z,20
2018-12-09T07:52:20.093Z,20
2018-12-09T07:53:28.161Z,25
2018-12-09T07:54:36.220Z,30
2018-12-09T07:55:44.274Z,35
2018-12-09T07:56:52.336Z,35
2018-12-09T07:58:00.396Z,40
2018-12-09T07:59:08.447Z,40
2018-12-09T08:00:18.323Z,50
2018-12-09T08:01:24.651Z,55
2018-12-09T08:02:32.622Z,60
2018-12-09T08:03:40.679Z,55
2018-12-09T08:04:49.365Z,60
2018-12-09T08:05:56.831Z,60
2018-12-09T08:07:04.839Z,75
2018-12-09T08:08:12.921Z,110
2018-12-09T08:09:20.966Z,80
2018-12-09T08:10:29.029Z,60
2018-12-09T08:11:37.084Z,75
2018-12-09T08:12:45.125Z,85
2018-12-09T08:13:53.188Z,95
2018-12-09T08:15:01.267Z,80
2018-12-09T08:16:09.352Z,80
2018-12-09T08:17:17.385Z,90
2018-12-09T08:18:25.504Z,95
2018-12-09T08:19:33.513Z,105
2018-12-09T08:20:41.549Z,140
2018-12-09T08:21:49.621Z,100
2018-12-09T08:22:57.685Z,100
2018-12-09T08:24:05.719Z,95
2018-12-09T08:25:13.790Z,120
2018-12-09T08:26:21.852Z,135
2018-12-09T08:27:29.908Z,120
2018-12-09T08:28:37.982Z,115
2018-12-09T08:29:46.027Z,100
2018-12-09T08:30:54.081Z,100
2018-12-09T08:32:02.141Z,110
2018-12-09T08:33:10.205Z,130
2018-12-09T08:34:18.254Z,140
2018-12-09T08:35:26.448Z,125
2018-12-09T08:36:34.387Z,105
2018-12-09T08:37:42.640Z,130
2018-12-09T08:38:50.551Z,145
2018-12-09T08:39:58.836Z,145
2018-12-09T08:41:06.621Z,135
2018-12-09T08:42:15.111Z,155
2018-12-09T08:43:23.288Z,140
2018-12-09T08:44:30.795Z,120
2018-12-09T08:45:38.849Z,135
2018-12-09T08:46:46.997Z,110
2018-12-09T08:47:54.945Z,125
2018-12-09T08:49:03.336Z,105
2018-12-09T08:50:11.427Z,105
2018-12-09T08:51:19.536Z,105
2018-12-09T08:52:27.631Z,100
2018-12-09T08:53:35.234Z,100
2018-12-09T08:54:43.597Z,105
2018-12-09T08:55:51.394Z,115
2018-12-09T08:56:59.628Z,110
2018-12-09T08:58:07.725Z,125
2018-12-09T08:59:15.532Z,150
2018-12-09T09:00:23.618Z,190
2018-12-09T09:01:31.688Z,170
2018-12-09T09:02:40.368Z,135
2018-12-09T09:03:47.903Z,170
2018-12-09T09:04:55.941Z,185
2018-12-09T09:06:04.072Z,190
2018-12-09T09:07:12.496Z,170
2018-12-09T09:08:20.434Z,175
2018-12-09T09:09:28.101Z,220
2018-12-09T09:10:36.151Z,215
2018-12-09T09:11:44.212Z,210
2018-12-09T09:12:52.626Z,225
2018-12-09T09:14:00.574Z,230
2018-12-09T09:15:08.374Z,250
2018-12-09T09:16:16.443Z,215
2018-12-09T09:17:24.523Z,150
2018-12-09T09:18:32.579Z,125
2018-12-09T09:19:40.619Z,120
2018-12-09T09:20:48.695Z,110
2018-12-09T09:21:56.742Z,115
2018-12-09T09:23:04.844Z,155
2018-12-09T09:24:12.866Z,160
2018-12-09T09:25:20.919Z,210
2018-12-09T09:26:29.404Z,215
2018-12-09T09:27:37.055Z,230
2018-12-09T09:28:45.076Z,185
2018-12-09T09:29:53.173Z,165
2018-12-09T09:31:01.238Z,190
2018-12-09T09:32:09.293Z,175
2018-12-09T09:33:17.343Z,175
2018-12-09T09:34:25.374Z,215
2018-12-09T09:35:33.460Z,275
2018-12-09T09:36:41.529Z,210
2018-12-09T09:37:49.582Z,170
2018-12-09T09:38:57.629Z,195
2018-12-09T09:40:05.680Z,200
2018-12-09T09:41:13.759Z,165
2018-12-09T09:42:21.826Z,165
2018-12-09T09:43:29.892Z,165
2018-12-09T09:44:37.949Z,225
2018-12-09T09:45:46.004Z,190
2018-12-09T09:46:54.070Z,200
2018-12-09T09:48:02.130Z,230
2018-12-09T09:49:10.200Z,255
2018-12-09T09:50:18.284Z,260
2018-12-09T09:51:26.303Z,260
2018-12-09T09:52:34.372Z,245
2018-12-09T09:53:42.426Z,240
2018-12-09T09:54:50.507Z,225
2018-12-09T09:55:58.548Z,210
2018-12-09T09:57:06.606Z,230
2018-12-09T09:58:14.676Z,235
2018-12-09T09:59:22.735Z,250
2018-12-09T10:00:30.793Z,260
2018-12-09T10:01:38.859Z,270
2018-12-09T10:02:46.909Z,280
2018-12-09T10:03:54.975Z,295
2018-12-09T10:05:03.045Z,315
2018-12-09T10:06:11.099Z,325
2018-12-09T10:07:19.169Z,330
2018-12-09T10:08:27.238Z,320
2018-12-09T10:09:35.260Z,310
2018-12-09T10:10:43.345Z,300
2018-12-09T10:11:51.421Z,285
2018-12-09T10:12:59.480Z,285
2018-12-09T10:14:07.522Z,295
2018-12-09T10:15:15.666Z,330
2018-12-09T10:16:23.665Z,350
2018-12-09T10:17:31.719Z,365
2018-12-09T10:18:39.770Z,370
2018-12-09T10:19:47.843Z,375
2018-12-09T10:20:55.890Z,380
2018-12-09T10:22:03.974Z,370
2018-12-09T10:23:12.017Z,345
2018-12-09T10:24:20.087Z,295
2018-12-09T10:25:28.153Z,285
2018-12-09T10:26:36.654Z,295
2018-12-09T10:27:44.265Z,320
2018-12-09T10:28:52.319Z,335
2018-12-09T10:30:00.419Z,320
2018-12-09T10:31:08.503Z,290
2018-12-09T10:32:16.526Z,285
2018-12-09T10:33:24.580Z,300
2018-12-09T10:34:38.660Z,350
2018-12-09T10:35:40.714Z,355
2018-12-09T10:36:48.778Z,345
2018-12-09T10:37:56.839Z,365
2018-12-09T10:39:04.877Z,365
2018-12-09T10:40:12.962Z,355
2018-12-09T10:41:21.015Z,330
2018-12-09T10:42:29.085Z,345
2018-12-09T10:43:37.144Z,370
2018-12-09T10:44:45.201Z,355
2018-12-09T10:45:53.280Z,385
2018-12-09T10:47:01.347Z,400
2018-12-09T10:48:09.396Z,390
2018-12-09T10:49:17.467Z,375
2018-12-09T10:50:25.498Z,370
2018-12-09T10:51:33.584Z,385
2018-12-09T10:52:41.644Z,380
2018-12-09T10:53:49.714Z,355
2018-12-09T10:54:57.776Z,315
2018-12-09T10:56:05.820Z,320
2018-12-09T10:57:13.904Z,345
2018-12-09T10:58:21.964Z,360
2018-12-09T10:59:30.036Z,310
2018-12-09T11:00:38.095Z,260
2018-12-09T11:01:46.157Z,300
2018-12-09T11:02:54.226Z,340
2018-12-09T11:04:02.277Z,320
2018-12-09T11:05:10.344Z,315
2018-12-09T11:06:18.408Z,330
2018-12-09T11:07:26.479Z,335
2018-12-09T11:08:34.526Z,215
2018-12-09T11:09:42.603Z,165
2018-12-09T11:10:50.671Z,125
2018-12-09T11:11:58.722Z,100
2018-12-09T11:13:06.796Z,85
2018-12-09T11:14:14.855Z,80
2018-12-09T11:15:22.914Z,85
2018-12-09T11:16:30.978Z,85
2018-12-09T11:17:39.052Z,115
2018-12-09T11:18:47.101Z,120
2018-12-09T11:19:55.151Z,135
2018-12-09T11:21:03.230Z,120
2018-12-09T11:22:11.292Z,95
2018-12-09T11:23:19.346Z,80
2018-12-09T11:24:27.411Z,50
2018-12-09T11:25:35.446Z,50
2018-12-09T11:26:43.551Z,60
2018-12-09T11:27:51.613Z,60
2018-12-09T11:29:01.111Z,55
2018-12-09T11:30:07.734Z,50
2018-12-09T11:31:15.758Z,45
2018-12-09T11:32:23.843Z,40
2018-12-09T11:33:31.900Z,40
2018-12-09T11:34:39.971Z,40
2018-12-09T11:35:48.030Z,50
2018-12-09T11:36:56.084Z,55
2018-12-09T11:38:04.153Z,65
2018-12-09T11:39:12.347Z,70
2018-12-09T11:40:20.290Z,75
2018-12-09T11:41:28.325Z,70
2018-12-09T11:42:36.405Z,70
2018-12-09T11:43:44.461Z,70
2018-12-09T11:44:52.517Z,75
2018-12-09T11:46:00.578Z,75
2018-12-09T11:47:08.668Z,65
2018-12-09T11:48:16.698Z,60
2018-12-09T11:49:24.751Z,50
2018-12-09T11:50:32.817Z,45
2018-12-09T11:51:40.886Z,50
2018-12-09T11:52:48.939Z,50
2018-12-09T11:53:57.000Z,40
2018-12-09T11:55:05.018Z,40
2018-12-09T11:56:13.122Z,35
2018-12-09T11:57:21.190Z,40
2018-12-09T11:58:29.284Z,40
2018-12-09T11:59:37.303Z,40
2018-12-09T12:00:45.329Z,35
2018-12-09T12:01:53.417Z,35
2018-12-09T12:03:01.485Z,40
2018-12-09T12:04:09.528Z,40
2018-12-09T12:05:17.605Z,40
2018-12-09T12:06:25.647Z,35
2018-12-09T12:07:33.718Z,35
2018-12-09T12:08:41.786Z,40
2018-12-09T12:09:49.827Z,50
2018-12-09T12:10:57.903Z,55
2018-12-09T12:12:05.947Z,50
2018-12-09T12:13:14.016Z,40
2018-12-09T12:14:22.088Z,35
2018-12-09T12:15:30.148Z,30
2018-12-09T12:16:38.183Z,35
2018-12-09T12:17:46.244Z,30
2018-12-09T12:18:54.315Z,35
2018-12-09T12:20:02.373Z,40
2018-12-09T12:21:10.427Z,45
2018-12-09T12:22:18.522Z,65
2018-12-09T12:23:26.538Z,90
2018-12-09T12:24:34.619Z,110
2018-12-09T12:25:42.653Z,115
2018-12-09T12:26:50.725Z,105
2018-12-09T12:27:58.793Z,95
2018-12-09T12:29:06.849Z,90
2018-12-09T12:30:14.899Z,100
2018-12-09T12:31:22.957Z,90
2018-12-09T12:32:31.730Z,90
2018-12-09T12:33:39.077Z,80
2018-12-09T12:34:47.135Z,95
2018-12-09T12:35:55.169Z,125
2018-12-09T12:37:03.266Z,115
2018-12-09T12:38:11.336Z,105
2018-12-09T12:39:19.395Z,105
2018-12-09T12:40:27.452Z,105
2018-12-09T12:41:35.470Z,95
2018-12-09T12:42:43.568Z,115
2018-12-09T12:43:51.624Z,135
2018-12-09T12:44:59.695Z,145
2018-12-09T12:46:07.739Z,150
2018-12-09T12:47:15.781Z,170
2018-12-09T12:48:23.854Z,180
2018-12-09T12:49:31.917Z,185
2018-12-09T12:50:39.984Z,180
2018-12-09T12:51:48.040Z,190
2018-12-09T12:52:56.108Z,200
2018-12-09T12:54:05.460Z,210
2018-12-09T12:55:12.215Z,220
2018-12-09T12:56:20.285Z,235
2018-12-09T12:57:28.533Z,250
2018-12-09T12:58:36.402Z,220
2018-12-09T12:59:44.454Z,255
2018-12-09T13:00:52.528Z,230
2018-12-09T13:02:00.577Z,220
2018-12-09T13:03:08.645Z,205
2018-12-09T13:04:16.695Z,200
2018-12-09T13:05:24.752Z,130
2018-12-09T13:06:32.805Z,150
2018-12-09T13:07:40.878Z,135
2018-12-09T13:08:48.929Z,100
2018-12-09T13:09:57.005Z,100
2018-12-09T13:11:05.026Z,95
2018-12-09T13:12:13.113Z,85
2018-12-09T13:13:21.180Z,100
2018-12-09T13:14:29.242Z,95
2018-12-09T13:15:37.301Z,110
2018-12-09T13:16:45.327Z,120
2018-12-09T13:17:53.423Z,100
2018-12-09T13:19:01.488Z,100
2018-12-09T13:20:09.544Z,115
2018-12-09T13:21:17.603Z,125
2018-12-09T13:22:25.638Z,140
2018-12-09T13:23:33.723Z,135
2018-12-09T13:24:41.802Z,130
2018-12-09T13:25:49.835Z,120
2018-12-09T13:26:57.907Z,85
2018-12-09T13:28:06.485Z,105
2018-12-09T13:29:14.014Z,85
2018-12-09T13:30:22.090Z,95
2018-12-09T13:31:30.142Z,100
2018-12-09T13:32:38.209Z,105
2018-12-09T13:33:46.271Z,90
2018-12-09T13:34:54.336Z,80
2018-12-09T13:36:02.392Z,85
2018-12-09T13:37:10.456Z,80
2018-12-09T13:38:18.496Z,105
2018-12-09T13:39:26.574Z,125
2018-12-09T13:40:34.618Z,135
2018-12-09T13:41:42.705Z,140
2018-12-09T13:42:50.750Z,110
2018-12-09T13:43:58.805Z,70
2018-12-09T13:45:06.854Z,75
2018-12-09T13:46:14.910Z,75
2018-12-09T13:47:23.047Z,60
2018-12-09T13:48:31.048Z,60
2018-12-09T13:49:39.108Z,50
2018-12-09T13:50:47.178Z,35
2018-12-09T13:51:55.199Z,30
2018-12-09T13:53:03.298Z,25
2018-12-09T13:54:11.344Z,25
2018-12-09T13:55:19.406Z,25
2018-12-09T13:56:27.475Z,25
2018-12-09T13:57:35.513Z,20
2018-12-09T13:58:43.602Z,25
2018-12-09T13:59:51.652Z,25
2018-12-09T14:00:59.708Z,25
2018-12-09T14:02:07.771Z,15
2018-12-09T14:03:15.795Z,15
2018-12-09T14:04:23.891Z,10
2018-12-09T14:05:31.963Z,15
2018-12-09T14:06:40.010Z,15
2018-12-09T14:07:48.070Z,15
2018-12-09T14:08:56.145Z,10
2018-12-09T14:10:04.176Z,10
2018-12-09T14:11:12.239Z,15
2018-12-09T14:12:20.324Z,15
2018-12-09T14:13:28.361Z,10
2018-12-09T14:14:36.418Z,10
2018-12-09T14:15:44.483Z,10
2018-12-09T14:16:52.546Z,15
2018-12-09T14:18:00.617Z,10
2018-12-09T14:19:08.663Z,15
2018-12-09T14:20:16.719Z,15
2018-12-09T14:21:24.781Z,15
2018-12-09T14:22:32.850Z,15
2018-12-09T14:23:42.805Z,15
2018-12-09T14:24:48.962Z,15
2018-12-09T14:25:57.031Z,20
2018-12-09T14:27:05.065Z,20
2018-12-09T14:28:13.137Z,20
2018-12-09T14:29:21.199Z,20
2018-12-09T14:30:29.263Z,15
2018-12-09T14:31:37.323Z,15
2018-12-09T14:32:45.346Z,10
2018-12-09T14:33:53.449Z,5
2018-12-09T14:35:01.505Z,5
2018-12-09T14:36:09.563Z,5
2018-12-09T14:37:17.605Z,10
2018-12-09T14:38:25.636Z,10
2018-12-09T14:39:34.377Z,10
2018-12-09T14:40:41.801Z,5
2018-12-09T14:41:49.846Z,5
2018-12-09T14:42:57.915Z,5
2018-12-09T14:44:05.960Z,0
2018-12-09T14:45:14.030Z,0
2018-12-09T14:46:22.089Z,0
2018-12-09T14:47:30.154Z,5
2018-12-09T14:48:38.211Z,5
2018-12-09T14:49:46.266Z,5
2018-12-09T14:50:54.324Z,5
2018-12-09T14:52:02.390Z,5
2018-12-09T14:53:10.438Z,5
2018-12-09T14:54:18.498Z,5
2018-12-09T14:55:26.558Z,5
2018-12-09T14:56:34.628Z,5
2018-12-09T14:57:42.685Z,5
2018-12-09T14:58:50.760Z,5
2018-12-09T14:59:58.796Z,5
2018-12-09T15:01:06.923Z,5
2018-12-09T15:02:14.905Z,10
2018-12-09T15:03:22.981Z,10
2018-12-09T15:04:31.033Z,10
2018-12-09T15:05:39.090Z,10
2018-12-09T15:06:47.144Z,10
2018-12-09T15:07:55.189Z,10
2018-12-09T15:09:03.270Z,10
2018-12-09T15:10:11.317Z,10
2018-12-09T15:11:19.378Z,10
2018-12-09T15:12:27.436Z,10
2018-12-09T15:13:35.480Z,10
2018-12-09T15:14:43.562Z,10
2018-12-09T15:15:51.646Z,10
2018-12-09T15:16:59.783Z,10
2018-12-09T15:18:07.761Z,10
2018-12-09T15:19:15.790Z,10
2018-12-09T15:20:23.843Z,5
2018-12-09T15:21:31.912Z,5
2018-12-09T15:22:39.979Z,5
2018-12-09T15:23:48.034Z,5
2018-12-09T15:24:56.095Z,5
2018-12-09T15:26:04.156Z,5
2018-12-09T15:27:12.239Z,5
2018-12-09T15:28:20.263Z,5
2018-12-09T15:29:28.334Z,5
2018-12-09T15:30:36.398Z,0
2018-12-09T15:31:44.445Z,0
2018-12-09T15:32:52.517Z,0
2018-12-09T15:34:00.571Z,0
2018-12-09T15:35:08.630Z,0
2018-12-09T15:36:16.667Z,0
2018-12-09T15:37:24.738Z,0
2018-12-09T15:38:32.791Z,0
2018-12-09T15:39:40.853Z,0
2018-12-09T15:40:48.934Z,0
2018-12-09T15:41:56.978Z,0
2018-12-09T15:43:05.001Z,0
2018-12-09T15:44:13.092Z,0
2018-12-09T15:45:21.159Z,0
2018-12-09T15:46:29.241Z,0
2018-12-09T15:47:37.269Z,0
2018-12-09T15:48:45.302Z,0
2018-12-09T15:49:53.391Z,0
2018-12-09T15:51:01.450Z,0
2018-12-09T15:52:09.510Z,0
2018-12-09T15:53:17.563Z,0
2018-12-09T15:54:25.589Z,0
2018-12-09T15:55:33.679Z,0
2018-12-09T15:56:41.737Z,0
2018-12-09T15:57:49.812Z,0
2018-12-09T15:58:57.884Z,0
2018-12-09T16:00:05.894Z,0
2018-12-09T16:01:13.973Z,0
2018-12-09T16:02:22.048Z,0
2018-12-09T16:03:30.086Z,0
2018-12-09T16:04:38.147Z,0
2018-12-09T16:05:46.213Z,0
2018-12-09T16:06:54.270Z,0
2018-12-09T16:08:02.311Z,0
2018-12-09T16:09:10.388Z,0
2018-12-09T16:10:18.442Z,0
2018-12-09T16:11:26.509Z,0
2018-12-09T16:12:34.555Z,0
2018-12-09T16:13:42.635Z,0
2018-12-09T16:14:50.675Z,0
2018-12-09T16:15:58.731Z,0
2018-12-09T16:17:06.784Z,0
2018-12-09T16:18:14.835Z,0
2018-12-09T16:19:22.910Z,0
2018-12-09T16:20:30.971Z,0