createdAt,value
2018-06-02T00:00:56.281Z,10.26
2018-06-02T00:01:56.753Z,10.26
2018-06-02T00:02:57.223Z,10.24
2018-06-02T00:03:57.701Z,10.22
2018-06-02T00:04:58.166Z,10.21
2018-06-02T00:05:58.638Z,10.20
2018-06-02T00:06:59.107Z,10.18
2018-06-02T00:07:59.582Z,10.18
2018-06-02T00:09:00.051Z,10.16
2018-06-02T00:10:00.522Z,10.15
2018-06-02T00:11:00.996Z,10.14
2018-06-02T00:12:01.466Z,10.14
2018-06-02T00:13:01.941Z,10.12
2018-06-02T00:14:02.410Z,10.10
2018-06-02T00:15:03.084Z,10.12
2018-06-02T00:16:03.353Z,10.10
2018-06-02T00:17:03.826Z,10.08
2018-06-02T00:18:04.299Z,10.08
2018-06-02T00:19:04.773Z,10.07
2018-06-02T00:20:05.242Z,10.07
2018-06-02T00:21:05.715Z,10.06
2018-06-02T00:22:06.190Z,10.02
2018-06-02T00:23:06.661Z,10.00
2018-06-02T00:24:07.136Z,10.00
2018-06-02T00:25:07.609Z,10.00
2018-06-02T00:26:08.084Z,9.96
2018-06-02T00:27:08.558Z,9.97
2018-06-02T00:28:09.436Z,9.96
2018-06-02T00:29:09.714Z,9.94
2018-06-02T00:30:09.983Z,9.93
2018-06-02T00:31:10.456Z,9.92
2018-06-02T00:32:10.931Z,9.91
2018-06-02T00:33:11.412Z,9.90
2018-06-02T00:34:11.880Z,9.90
2018-06-02T00:35:12.354Z,9.89
2018-06-02T00:36:12.834Z,9.86
2018-06-02T00:37:13.305Z,9.88
2018-06-02T00:38:13.780Z,9.84
2018-06-02T00:39:14.255Z,9.84
2018-06-02T00:40:14.733Z,9.85
2018-06-02T00:41:15.204Z,9.82
2018-06-02T00:42:15.679Z,9.82
2018-06-02T00:43:16.152Z,9.81
2018-06-02T00:44:16.659Z,9.78
2018-06-02T00:45:17.104Z,9.78
2018-06-02T00:46:17.581Z,9.78
2018-06-02T00:47:18.056Z,9.76
2018-06-02T00:48:18.525Z,9.74
2018-06-02T00:49:19.003Z,9.74
2018-06-02T00:50:19.475Z,9.74
2018-06-02T00:51:19.947Z,9.72
2018-06-02T00:52:20.421Z,9.71
2018-06-02T00:53:20.944Z,9.71
2018-06-02T00:54:21.367Z,9.70
2018-06-02T00:55:21.837Z,9.68
2018-06-02T00:56:22.365Z,9.68
2018-06-02T00:57:22.783Z,9.68
2018-06-02T00:58:23.257Z,9.67
2018-06-02T00:59:23.730Z,9.64
2018-06-02T01:00:24.202Z,9.64
2018-06-02T01:01:24.673Z,9.63
2018-06-02T01:02:25.145Z,9.62
2018-06-02T01:03:25.617Z,9.60
2018-06-02T01:04:26.089Z,9.60
2018-06-02T01:05:26.562Z,9.59
2018-06-02T01:06:27.034Z,9.58
2018-06-02T01:07:27.501Z,9.57
2018-06-02T01:08:27.975Z,9.56
2018-06-02T01:09:28.445Z,9.56
2018-06-02T01:10:28.920Z,9.54
2018-06-02T01:11:29.386Z,9.54
2018-06-02T01:12:29.859Z,9.53
2018-06-02T01:13:30.331Z,9.51
2018-06-02T01:14:30.800Z,9.50
2018-06-02T01:15:31.284Z,9.49
2018-06-02T01:16:31.744Z,9.47
2018-06-02T01:17:32.214Z,9.46
2018-06-02T01:18:32.889Z,9.44
2018-06-02T01:19:33.157Z,9.44
2018-06-02T01:20:33.628Z,9.44
2018-06-02T01:21:34.100Z,9.44
2018-06-02T01:22:34.570Z,9.44
2018-06-02T01:23:35.046Z,9.41
2018-06-02T01:24:35.515Z,9.40
2018-06-02T01:25:35.987Z,9.39
2018-06-02T01:26:36.460Z,9.38
2018-06-02T01:27:36.932Z,9.38
2018-06-02T01:28:37.455Z,9.36
2018-06-02T01:29:37.880Z,9.35
2018-06-02T01:30:38.351Z,9.35
2018-06-02T01:31:38.822Z,9.33
2018-06-02T01:32:39.499Z,9.32
2018-06-02T01:33:39.773Z,9.32
2018-06-02T01:34:40.241Z,9.30
2018-06-02T01:35:40.723Z,9.30
2018-06-02T01:36:41.219Z,9.29
2018-06-02T01:37:41.867Z,9.28
2018-06-02T01:38:42.342Z,9.28
2018-06-02T01:39:42.613Z,9.26
2018-06-02T01:40:43.089Z,9.26
2018-06-02T01:41:43.564Z,9.25
2018-06-02T01:42:44.059Z,9.24
2018-06-02T01:43:44.715Z,9.24
2018-06-02T01:44:44.988Z,9.22
2018-06-02T01:45:45.497Z,9.23
2018-06-02T01:46:45.947Z,9.22
2018-06-02T01:47:46.412Z,9.20
2018-06-02T01:48:46.936Z,9.20
2018-06-02T01:49:47.360Z,9.20
2018-06-02T01:50:47.837Z,9.20
2018-06-02T01:51:48.312Z,9.17
2018-06-02T01:52:48.786Z,9.16
2018-06-02T01:53:49.259Z,9.16
2018-06-02T01:54:49.735Z,9.16
2018-06-02T01:55:50.210Z,9.14
2018-06-02T01:56:50.683Z,9.13
2018-06-02T01:57:51.361Z,9.14
2018-06-02T01:58:51.689Z,9.11
2018-06-02T01:59:52.104Z,9.12
2018-06-02T02:00:52.780Z,9.10
2018-06-02T02:01:53.050Z,9.10
2018-06-02T02:02:53.524Z,9.09
2018-06-02T02:03:53.998Z,9.08
2018-06-02T02:04:54.471Z,9.08
2018-06-02T02:05:54.942Z,9.06
2018-06-02T02:06:55.416Z,9.06
2018-06-02T02:07:55.886Z,9.06
2018-06-02T02:08:56.361Z,9.04
2018-06-02T02:09:56.832Z,9.03
2018-06-02T02:10:57.305Z,9.02
2018-06-02T02:11:57.778Z,9.02
2018-06-02T02:13:58.718Z,9.00
2018-06-02T02:14:59.193Z,8.99
2018-06-02T02:15:59.670Z,8.98
2018-06-02T02:17:00.135Z,8.97
2018-06-02T02:18:00.604Z,8.96
2018-06-02T02:19:01.124Z,8.94
2018-06-02T02:20:01.544Z,8.95
2018-06-02T02:21:02.015Z,8.94
2018-06-02T02:22:02.486Z,8.93
2018-06-02T02:23:03.161Z,8.92
2018-06-02T02:24:03.701Z,8.92
2018-06-02T02:25:03.903Z,8.90
2018-06-02T02:26:04.370Z,8.90
2018-06-02T02:27:04.844Z,8.89
2018-06-02T02:28:05.515Z,8.88
2018-06-02T02:29:05.788Z,8.87
2018-06-02T02:30:06.668Z,8.86
2018-06-02T02:31:06.729Z,8.86
2018-06-02T02:32:07.200Z,8.86
2018-06-02T02:33:08.020Z,8.85
2018-06-02T02:34:08.160Z,8.84
2018-06-02T02:35:08.618Z,8.82
2018-06-02T02:36:09.093Z,8.82
2018-06-02T02:37:09.560Z,8.82
2018-06-02T02:38:10.034Z,8.82
2018-06-02T02:39:10.508Z,8.80
2018-06-02T02:40:10.979Z,8.80
2018-06-02T02:41:11.453Z,8.78
2018-06-02T02:42:11.928Z,8.78
2018-06-02T02:43:12.604Z,8.76
2018-06-02T02:44:12.874Z,8.77
2018-06-02T02:45:13.350Z,8.77
2018-06-02T02:46:13.819Z,8.76
2018-06-02T02:47:14.298Z,8.74
2018-06-02T02:48:14.768Z,8.74
2018-06-02T02:49:15.243Z,8.73
2018-06-02T02:50:15.718Z,8.73
2018-06-02T02:51:16.397Z,8.71
2018-06-02T02:52:16.671Z,8.71
2018-06-02T02:53:17.142Z,8.70
2018-06-02T02:54:17.617Z,8.70
2018-06-02T02:55:18.091Z,8.70
2018-06-02T02:56:18.565Z,8.68
2018-06-02T02:57:19.041Z,8.67
2018-06-02T02:58:19.515Z,8.68
2018-06-02T02:59:20.041Z,8.67
2018-06-02T03:00:20.464Z,8.65
2018-06-02T03:01:20.939Z,8.66
2018-06-02T03:02:21.411Z,8.64
2018-06-02T03:03:21.888Z,8.64
2018-06-02T03:04:22.411Z,8.64
2018-06-02T03:05:22.838Z,8.64
2018-06-02T03:06:23.314Z,8.64
2018-06-02T03:07:23.782Z,8.63
2018-06-02T03:08:24.260Z,8.60
2018-06-02T03:09:24.729Z,8.60
2018-06-02T03:10:25.404Z,8.59
2018-06-02T03:11:25.679Z,8.58
2018-06-02T03:13:26.623Z,8.57
2018-06-02T03:14:27.144Z,8.56
2018-06-02T03:15:27.569Z,8.55
2018-06-02T03:16:28.038Z,8.55
2018-06-02T03:17:28.513Z,8.56
2018-06-02T03:18:28.981Z,8.53
2018-06-02T03:19:29.453Z,8.52
2018-06-02T03:20:29.923Z,8.51
2018-06-02T03:21:30.395Z,8.51
2018-06-02T03:22:30.871Z,8.50
2018-06-02T03:23:31.338Z,8.50
2018-06-02T03:24:32.011Z,8.49
2018-06-02T03:25:32.281Z,8.50
2018-06-02T03:26:32.755Z,8.48
2018-06-02T03:27:33.221Z,8.46
2018-06-02T03:28:33.694Z,8.47
2018-06-02T03:29:34.214Z,8.47
2018-06-02T03:30:34.636Z,8.44
2018-06-02T03:31:35.109Z,8.43
2018-06-02T03:32:35.577Z,8.44
2018-06-02T03:33:36.051Z,8.43
2018-06-02T03:34:36.570Z,8.43
2018-06-02T03:35:36.990Z,8.42
2018-06-02T03:36:37.470Z,8.40
2018-06-02T03:37:37.933Z,8.42
2018-06-02T03:38:38.406Z,8.40
2018-06-02T03:39:38.882Z,8.40
2018-06-02T03:40:39.349Z,8.38
2018-06-02T03:41:39.825Z,8.38
2018-06-02T03:42:40.294Z,8.38
2018-06-02T03:43:40.804Z,8.37
2018-06-02T03:44:41.236Z,8.36
2018-06-02T03:45:41.711Z,8.35
2018-06-02T03:46:42.182Z,8.36
2018-06-02T03:47:42.656Z,8.35
2018-06-02T03:48:43.131Z,8.34
2018-06-02T03:49:43.604Z,8.34
2018-06-02T03:50:44.114Z,8.34
2018-06-02T03:51:44.548Z,8.32
2018-06-02T03:52:45.022Z,8.33
2018-06-02T03:53:45.493Z,8.31
2018-06-02T03:54:45.969Z,8.30
2018-06-02T03:55:46.443Z,8.30
2018-06-02T03:56:46.916Z,8.30
2018-06-02T03:57:47.395Z,8.29
2018-06-02T03:58:47.866Z,8.30
2018-06-02T03:59:48.392Z,8.28
2018-06-02T04:00:48.822Z,8.28
2018-06-02T04:01:49.290Z,8.28
2018-06-02T04:02:49.766Z,8.27
2018-06-02T04:03:50.240Z,8.28
2018-06-02T04:04:50.763Z,8.27
2018-06-02T04:05:51.188Z,8.26
2018-06-02T04:06:51.664Z,8.26
2018-06-02T04:07:52.140Z,8.28
2018-06-02T04:08:52.613Z,8.25
2018-06-02T04:09:53.289Z,8.26
2018-06-02T04:10:53.562Z,8.24
2018-06-02T04:11:54.042Z,8.26
2018-06-02T04:12:54.510Z,8.24
2018-06-02T04:13:55.187Z,8.26
2018-06-02T04:14:55.458Z,8.25
2018-06-02T04:15:55.947Z,8.24
2018-06-02T04:16:56.405Z,8.23
2018-06-02T04:17:56.876Z,8.24
2018-06-02T04:18:57.359Z,8.24
2018-06-02T04:19:57.829Z,8.23
2018-06-02T04:20:58.298Z,8.22
2018-06-02T04:21:58.772Z,8.24
2018-06-02T04:22:59.241Z,8.22
2018-06-02T04:23:59.916Z,8.22
2018-06-02T04:25:00.187Z,8.22
2018-06-02T04:26:00.659Z,8.23
2018-06-02T04:27:01.131Z,8.20
2018-06-02T04:28:01.603Z,8.18
2018-06-02T04:29:02.073Z,8.20
2018-06-02T04:30:02.545Z,8.20
2018-06-02T04:31:03.218Z,8.19
2018-06-02T04:32:03.487Z,8.18
2018-06-02T04:33:03.958Z,8.17
2018-06-02T04:34:04.430Z,8.16
2018-06-02T04:35:04.906Z,8.16
2018-06-02T04:36:05.372Z,8.16
2018-06-02T04:37:05.842Z,8.16
2018-06-02T04:38:06.313Z,8.14
2018-06-02T04:39:06.784Z,8.17
2018-06-02T04:40:07.307Z,8.16
2018-06-02T04:41:07.730Z,8.15
2018-06-02T04:42:08.197Z,8.14
2018-06-02T04:43:08.676Z,8.14
2018-06-02T04:44:09.142Z,8.15
2018-06-02T04:45:09.613Z,8.16
2018-06-02T04:46:10.082Z,8.16
2018-06-02T04:47:10.553Z,8.14
2018-06-02T04:49:11.498Z,8.14
2018-06-02T04:50:12.000Z,8.16
2018-06-02T04:51:12.444Z,8.17
2018-06-02T04:52:12.915Z,8.16
2018-06-02T04:53:13.386Z,8.16
2018-06-02T04:54:13.867Z,8.17
2018-06-02T04:55:14.932Z,8.16
2018-06-02T04:56:14.807Z,8.16
2018-06-02T04:57:15.280Z,8.16
2018-06-02T04:58:15.751Z,8.15
2018-06-02T04:59:16.225Z,8.16
2018-06-02T05:00:16.751Z,8.15
2018-06-02T05:01:17.172Z,8.16
2018-06-02T05:02:17.646Z,8.17
2018-06-02T05:03:18.123Z,8.18
2018-06-02T05:04:18.608Z,8.18
2018-06-02T05:05:19.071Z,8.18
2018-06-02T05:06:19.550Z,8.19
2018-06-02T05:07:20.016Z,8.20
2018-06-02T05:08:20.492Z,8.19
2018-06-02T05:09:20.966Z,8.20
2018-06-02T05:10:21.444Z,8.20
2018-06-02T05:11:21.917Z,8.20
2018-06-02T05:12:22.396Z,8.23
2018-06-02T05:13:22.866Z,8.23
2018-06-02T05:14:23.342Z,8.24
2018-06-02T05:15:23.817Z,8.25
2018-06-02T05:16:24.291Z,8.26
2018-06-02T05:17:24.767Z,8.26
2018-06-02T05:18:25.241Z,8.26
2018-06-02T05:19:25.716Z,8.28
2018-06-02T05:20:26.191Z,8.28
2018-06-02T05:21:26.664Z,8.28
2018-06-02T05:22:27.139Z,8.30
2018-06-02T05:23:27.613Z,8.31
2018-06-02T05:24:28.089Z,8.30
2018-06-02T05:25:28.560Z,8.32
2018-06-02T05:26:29.034Z,8.32
2018-06-02T05:27:29.509Z,8.33
2018-06-02T05:28:29.979Z,8.35
2018-06-02T05:29:30.455Z,8.34
2018-06-02T05:30:30.926Z,8.35
2018-06-02T05:31:31.400Z,8.38
2018-06-02T05:32:31.878Z,8.38
2018-06-02T05:33:32.346Z,8.39
2018-06-02T05:34:32.816Z,8.38
2018-06-02T05:35:33.288Z,8.42
2018-06-02T05:36:33.761Z,8.42
2018-06-02T05:37:34.231Z,8.44
2018-06-02T05:38:34.703Z,8.43
2018-06-02T05:39:35.181Z,8.45
2018-06-02T05:40:35.667Z,8.47
2018-06-02T05:41:36.118Z,8.48
2018-06-02T05:42:36.590Z,8.48
2018-06-02T05:43:37.060Z,8.50
2018-06-02T05:44:37.536Z,8.52
2018-06-02T05:45:38.003Z,8.51
2018-06-02T05:46:38.474Z,8.52
2018-06-02T05:47:38.946Z,8.54
2018-06-02T05:48:39.417Z,8.54
2018-06-02T05:49:39.886Z,8.56
2018-06-02T05:50:40.361Z,8.58
2018-06-02T05:51:40.833Z,8.58
2018-06-02T05:52:41.302Z,8.60
2018-06-02T05:53:41.777Z,8.60
2018-06-02T05:54:42.249Z,8.61
2018-06-02T05:55:42.722Z,8.62
2018-06-02T05:56:43.189Z,8.64
2018-06-02T05:57:43.662Z,8.67
2018-06-02T05:58:44.134Z,8.67
2018-06-02T05:59:45.168Z,8.67
2018-06-02T06:00:45.080Z,8.70
2018-06-02T06:01:45.552Z,8.71
2018-06-02T06:02:46.024Z,8.73
2018-06-02T06:03:46.498Z,8.74
2018-06-02T06:04:46.971Z,8.77
2018-06-02T06:05:47.503Z,8.78
2018-06-02T06:06:47.919Z,8.79
2018-06-02T06:07:48.391Z,8.81
2018-06-02T06:08:48.865Z,8.82
2018-06-02T06:09:49.341Z,8.84
2018-06-02T06:10:49.814Z,8.85
2018-06-02T06:11:50.290Z,8.87
2018-06-02T06:12:50.966Z,8.90
2018-06-02T06:13:51.239Z,8.91
2018-06-02T06:14:51.714Z,8.94
2018-06-02T06:15:52.186Z,8.94
2018-06-02T06:16:52.700Z,8.96
2018-06-02T06:17:53.138Z,8.98
2018-06-02T06:18:53.613Z,9.01
2018-06-02T06:19:54.088Z,9.03
2018-06-02T06:20:54.562Z,9.05
2018-06-02T06:21:55.038Z,9.06
2018-06-02T06:22:55.516Z,9.10
2018-06-02T06:23:55.988Z,9.12
2018-06-02T06:24:56.462Z,9.16
2018-06-02T06:25:56.988Z,9.18
2018-06-02T06:26:57.436Z,9.22
2018-06-02T06:27:57.888Z,9.25
2018-06-02T06:28:58.363Z,9.28
2018-06-02T06:29:58.836Z,9.32
2018-06-02T06:30:59.515Z,9.33
2018-06-02T06:31:59.784Z,9.38
2018-06-02T06:33:00.300Z,9.40
2018-06-02T06:34:00.734Z,9.43
2018-06-02T06:35:01.208Z,9.45
2018-06-02T06:36:01.682Z,9.49
2018-06-02T06:37:02.160Z,9.54
2018-06-02T06:38:02.631Z,9.57
2018-06-02T06:39:03.120Z,9.60
2018-06-02T06:40:03.582Z,9.64
2018-06-02T06:41:04.049Z,9.68
2018-06-02T06:42:04.525Z,9.72
2018-06-02T06:43:04.995Z,9.76
2018-06-02T06:44:05.469Z,9.80
2018-06-02T06:45:05.941Z,9.86
2018-06-02T06:46:06.464Z,9.90
2018-06-02T06:47:06.885Z,9.95
2018-06-02T06:48:07.357Z,10.00
2018-06-02T06:49:07.830Z,10.04
2018-06-02T06:50:08.304Z,10.08
2018-06-02T06:51:08.828Z,10.14
2018-06-02T06:52:09.246Z,10.18
2018-06-02T06:53:09.723Z,10.22
2018-06-02T06:54:10.188Z,10.27
2018-06-02T06:55:10.863Z,10.30
2018-06-02T06:56:11.134Z,10.35
2018-06-02T06:57:11.607Z,10.40
2018-06-02T06:58:12.079Z,10.46
2018-06-02T06:59:12.547Z,10.49
2018-06-02T07:00:13.024Z,10.50
2018-06-02T07:01:13.492Z,10.54
2018-06-02T07:02:13.964Z,10.60
2018-06-02T07:03:14.437Z,10.64
2018-06-02T07:04:14.911Z,10.70
2018-06-02T07:05:15.381Z,10.73
2018-06-02T07:06:15.906Z,10.78
2018-06-02T07:07:16.326Z,10.84
2018-06-02T07:08:16.800Z,10.88
2018-06-02T07:09:17.272Z,10.94
2018-06-02T07:10:17.746Z,10.99
2018-06-02T07:11:18.219Z,11.04
2018-06-02T07:12:18.693Z,11.12
2018-06-02T07:13:19.166Z,11.16
2018-06-02T07:14:19.640Z,11.22
2018-06-02T07:15:20.118Z,11.28
2018-06-02T07:16:20.640Z,11.36
2018-06-02T07:17:21.065Z,11.42
2018-06-02T07:18:21.539Z,11.48
2018-06-02T07:19:22.021Z,11.56
2018-06-02T07:20:22.489Z,11.62
2018-06-02T07:21:22.965Z,11.70
2018-06-02T07:22:23.440Z,11.76
2018-06-02T07:23:23.914Z,11.84
2018-06-02T07:24:24.394Z,11.90
2018-06-02T07:25:24.869Z,11.96
2018-06-02T07:26:25.396Z,12.04
2018-06-02T07:27:25.820Z,12.11
2018-06-02T07:28:26.297Z,12.16
2018-06-02T07:29:26.772Z,12.22
2018-06-02T07:30:27.248Z,12.28
2018-06-02T07:31:27.723Z,12.36
2018-06-02T07:32:28.199Z,12.41
2018-06-02T07:33:28.676Z,12.48
2018-06-02T07:34:29.152Z,12.54
2018-06-02T07:35:29.627Z,12.60
2018-06-02T07:36:30.103Z,12.68
2018-06-02T07:37:30.579Z,12.74
2018-06-02T07:38:31.054Z,12.80
2018-06-02T07:39:31.529Z,12.85
2018-06-02T07:40:32.005Z,12.93
2018-06-02T07:41:32.481Z,13.00
2018-06-02T07:42:32.955Z,13.07
2018-06-02T07:43:33.431Z,13.14
2018-06-02T07:44:33.907Z,13.20
2018-06-02T07:45:34.380Z,13.28
2018-06-02T07:46:34.854Z,13.35
2018-06-02T07:47:35.331Z,13.41
2018-06-02T07:48:35.803Z,13.50
2018-06-02T07:49:36.481Z,13.58
2018-06-02T07:50:36.762Z,13.66
2018-06-02T07:51:37.229Z,13.75
2018-06-02T07:52:37.700Z,13.82
2018-06-02T07:53:38.515Z,13.90
2018-06-02T07:54:38.647Z,13.99
2018-06-02T07:55:39.120Z,14.07
2018-06-02T07:56:39.595Z,14.15
2018-06-02T07:57:40.120Z,14.22
2018-06-02T07:58:40.540Z,14.30
2018-06-02T07:59:41.014Z,14.39
2018-06-02T08:00:41.516Z,14.46
2018-06-02T08:01:41.960Z,14.56
2018-06-02T08:02:42.433Z,14.62
2018-06-02T08:03:42.907Z,14.71
2018-06-02T08:04:43.378Z,14.78
2018-06-02T08:05:43.856Z,14.86
2018-06-02T08:06:44.375Z,14.93
2018-06-02T08:07:44.799Z,15.01
2018-06-02T08:08:45.313Z,15.08
2018-06-02T08:09:45.745Z,15.17
2018-06-02T08:10:46.214Z,15.24
2018-06-02T08:11:46.687Z,15.31
2018-06-02T08:12:47.165Z,15.38
2018-06-02T08:13:47.631Z,15.46
2018-06-02T08:14:48.103Z,15.54
2018-06-02T08:15:48.575Z,15.60
2018-06-02T08:16:49.100Z,15.68
2018-06-02T08:17:49.723Z,15.72
2018-06-02T08:18:49.991Z,15.81
2018-06-02T08:19:50.465Z,15.88
2018-06-02T08:20:50.937Z,15.94
2018-06-02T08:21:51.414Z,16.02
2018-06-02T08:22:51.882Z,16.09
2018-06-02T08:23:52.354Z,16.16
2018-06-02T08:24:52.828Z,16.23
2018-06-02T08:25:53.304Z,16.30
2018-06-02T08:26:53.775Z,16.35
2018-06-02T08:27:54.246Z,16.42
2018-06-02T08:28:54.721Z,16.48
2018-06-02T08:29:55.195Z,16.52
2018-06-02T08:30:55.670Z,16.59
2018-06-02T08:31:56.142Z,16.66
2018-06-02T08:32:56.617Z,16.72
2018-06-02T08:33:57.096Z,16.76
2018-06-02T08:34:57.566Z,16.80
2018-06-02T08:35:58.041Z,16.88
2018-06-02T08:36:58.518Z,16.96
2018-06-02T08:37:58.994Z,17.01
2018-06-02T08:38:59.512Z,17.08
2018-06-02T08:39:59.946Z,17.15
2018-06-02T08:41:00.421Z,17.21
2018-06-02T08:42:00.897Z,17.26
2018-06-02T08:43:01.373Z,17.32
2018-06-02T08:44:01.850Z,17.39
2018-06-02T08:45:02.331Z,17.45
2018-06-02T08:46:02.804Z,17.52
2018-06-02T08:47:03.280Z,17.56
2018-06-02T08:48:03.757Z,17.63
2018-06-02T08:49:04.235Z,17.69
2018-06-02T08:50:04.712Z,17.77
2018-06-02T08:51:05.190Z,17.84
2018-06-02T08:52:05.666Z,17.92
2018-06-02T08:53:06.143Z,18.00
2018-06-02T08:54:06.620Z,18.06
2018-06-02T08:55:07.099Z,18.15
2018-06-02T08:56:07.576Z,18.25
2018-06-02T08:57:08.051Z,18.34
2018-06-02T08:58:08.530Z,18.44
2018-06-02T08:59:09.006Z,18.53
2018-06-02T09:00:09.485Z,18.63
2018-06-02T09:01:09.960Z,18.73
2018-06-02T09:02:10.439Z,18.82
2018-06-02T09:03:10.914Z,18.92
2018-06-02T09:04:11.391Z,19.02
2018-06-02T09:05:11.869Z,19.14
2018-06-02T09:06:12.345Z,19.24
2018-06-02T09:07:12.820Z,19.32
2018-06-02T09:08:13.297Z,19.41
2018-06-02T09:09:13.779Z,19.51
2018-06-02T09:10:14.252Z,19.60
2018-06-02T09:11:14.930Z,19.70
2018-06-02T09:12:15.203Z,19.80
2018-06-02T09:13:15.883Z,19.90
2018-06-02T09:14:16.164Z,20.00
2018-06-02T09:15:16.670Z,20.08
2018-06-02T09:16:17.107Z,20.16
2018-06-02T09:17:17.636Z,20.23
2018-06-02T09:18:18.061Z,20.28
2018-06-02T09:19:18.540Z,20.35
2018-06-02T09:20:19.013Z,20.41
2018-06-02T09:21:19.489Z,20.44
2018-06-02T09:22:19.965Z,20.46
2018-06-02T09:23:20.441Z,20.48
2018-06-02T09:24:20.916Z,20.49
2018-06-02T09:25:21.391Z,20.50
2018-06-02T09:26:21.870Z,20.48
2018-06-02T09:27:22.395Z,20.47
2018-06-02T09:28:22.818Z,20.46
2018-06-02T09:29:23.293Z,20.44
2018-06-02T09:30:23.768Z,20.42
2018-06-02T09:31:24.243Z,20.40
2018-06-02T09:32:24.719Z,20.36
2018-06-02T09:33:25.195Z,20.34
2018-06-02T09:34:25.711Z,20.30
2018-06-02T09:35:26.146Z,20.28
2018-06-02T09:36:26.619Z,20.28
2018-06-02T09:37:27.143Z,20.24
2018-06-02T09:38:27.569Z,20.23
2018-06-02T09:39:28.042Z,20.20
2018-06-02T09:40:28.524Z,20.21
2018-06-02T09:41:29.334Z,20.21
2018-06-02T09:42:29.517Z,20.18
2018-06-02T09:43:29.941Z,20.19
2018-06-02T09:44:30.416Z,20.20
2018-06-02T09:45:30.895Z,20.22
2018-06-02T09:46:31.365Z,20.24
2018-06-02T09:47:31.891Z,20.24
2018-06-02T09:48:32.315Z,20.27
2018-06-02T09:49:32.790Z,20.28
2018-06-02T09:50:33.264Z,20.29
2018-06-02T09:51:33.738Z,20.30
2018-06-02T09:52:34.214Z,20.32
2018-06-02T09:53:34.687Z,20.32
2018-06-02T09:54:35.166Z,20.34
2018-06-02T09:55:35.642Z,20.36
2018-06-02T09:56:36.115Z,20.34
2018-06-02T09:57:36.637Z,20.36
2018-06-02T09:58:37.070Z,20.37
2018-06-02T09:59:37.740Z,20.38
2018-06-02T10:00:38.010Z,20.38
2018-06-02T10:01:38.489Z,20.40
2018-06-02T10:02:38.957Z,20.40
2018-06-02T10:03:39.430Z,20.42
2018-06-02T10:04:39.934Z,20.45
2018-06-02T10:05:40.380Z,20.46
2018-06-02T10:06:40.855Z,20.48
2018-06-02T10:07:41.378Z,20.51
2018-06-02T10:08:41.803Z,20.52
2018-06-02T10:09:42.277Z,20.55
2018-06-02T10:10:42.751Z,20.57
2018-06-02T10:12:43.750Z,20.59
2018-06-02T10:13:44.175Z,20.62
2018-06-02T10:14:44.647Z,20.64
2018-06-02T10:15:45.122Z,20.66
2018-06-02T10:16:45.596Z,20.69
2018-06-02T10:17:46.072Z,20.72
2018-06-02T10:18:46.548Z,20.72
2018-06-02T10:19:47.020Z,20.76
2018-06-02T10:20:47.492Z,20.79
2018-06-02T10:21:47.969Z,20.80
2018-06-02T10:22:48.493Z,20.83
2018-06-02T10:23:48.918Z,20.83
2018-06-02T10:24:49.393Z,20.85
2018-06-02T10:25:49.866Z,20.88
2018-06-02T10:26:50.340Z,20.88
2018-06-02T10:27:50.865Z,20.91
2018-06-02T10:28:51.292Z,20.92
2018-06-02T10:29:51.763Z,20.93
2018-06-02T10:30:52.277Z,20.94
2018-06-02T10:31:52.718Z,20.96
2018-06-02T10:32:53.186Z,20.97
2018-06-02T10:33:53.661Z,20.99
2018-06-02T10:34:54.137Z,21.01
2018-06-02T10:35:54.610Z,21.04
2018-06-02T10:36:55.084Z,21.05
2018-06-02T10:37:55.609Z,21.08
2018-06-02T10:38:56.034Z,21.08
2018-06-02T10:39:56.506Z,21.09
2018-06-02T10:40:56.982Z,21.10
2018-06-02T10:41:57.456Z,21.12
2018-06-02T10:42:57.930Z,21.13
2018-06-02T10:43:58.404Z,21.14
2018-06-02T10:44:58.880Z,21.16
2018-06-02T10:46:59.827Z,21.20
2018-06-02T10:48:00.306Z,21.20
2018-06-02T10:49:00.777Z,21.21
2018-06-02T10:50:01.251Z,21.23
2018-06-02T10:51:01.727Z,21.24
2018-06-02T10:52:02.201Z,21.23
2018-06-02T10:53:02.674Z,21.24
2018-06-02T10:54:03.148Z,21.24
2018-06-02T10:55:03.622Z,21.23
2018-06-02T10:56:04.097Z,21.22
2018-06-02T10:57:04.572Z,21.23
2018-06-02T10:58:05.046Z,21.25
2018-06-02T10:59:05.521Z,21.28
2018-06-02T11:00:05.994Z,21.29
2018-06-02T11:01:06.470Z,21.31
2018-06-02T11:02:06.944Z,21.33
2018-06-02T11:03:07.459Z,21.35
2018-06-02T11:04:07.891Z,21.39
2018-06-02T11:05:08.368Z,21.39
2018-06-02T11:06:08.843Z,21.42
2018-06-02T11:07:09.321Z,21.43
2018-06-02T11:08:09.791Z,21.45
2018-06-02T11:09:10.266Z,21.48
2018-06-02T11:10:10.742Z,21.48
2018-06-02T11:11:11.216Z,21.48
2018-06-02T11:12:11.689Z,21.51
2018-06-02T11:13:12.165Z,21.52
2018-06-02T11:14:12.640Z,21.54
2018-06-02T11:15:13.115Z,21.54
2018-06-02T11:16:13.590Z,21.55
2018-06-02T11:17:14.062Z,21.55
2018-06-02T11:18:14.538Z,21.55
2018-06-02T11:19:15.012Z,21.56
2018-06-02T11:20:15.489Z,21.58
2018-06-02T11:21:15.962Z,21.56
2018-06-02T11:22:16.437Z,21.58
2018-06-02T11:23:16.912Z,21.57
2018-06-02T11:24:17.384Z,21.58
2018-06-02T11:25:17.859Z,21.59
2018-06-02T11:26:18.335Z,21.58
2018-06-02T11:27:18.815Z,21.58
2018-06-02T11:28:19.285Z,21.58
2018-06-02T11:29:19.759Z,21.58
2018-06-02T11:30:20.233Z,21.58
2018-06-02T11:31:20.709Z,21.59
2018-06-02T11:32:21.182Z,21.58
2018-06-02T11:33:21.708Z,21.59
2018-06-02T11:34:22.133Z,21.60
2018-06-02T11:35:22.607Z,21.60
2018-06-02T11:36:23.081Z,21.60
2018-06-02T11:37:23.557Z,21.59
2018-06-02T11:38:24.031Z,21.60
2018-06-02T11:39:24.506Z,21.58
2018-06-02T11:40:24.980Z,21.58
2018-06-02T11:41:25.457Z,21.58
2018-06-02T11:42:25.930Z,21.58
2018-06-02T11:43:26.405Z,21.57
2018-06-02T11:44:26.880Z,21.57
2018-06-02T11:45:27.353Z,21.56
2018-06-02T11:46:27.829Z,21.56
2018-06-02T11:47:28.305Z,21.56
2018-06-02T11:48:28.827Z,21.56
2018-06-02T11:49:29.251Z,21.55
2018-06-02T11:50:29.726Z,21.55
2018-06-02T11:51:30.202Z,21.55
2018-06-02T11:52:30.676Z,21.54
2018-06-02T11:53:31.202Z,21.54
2018-06-02T11:54:31.624Z,21.52
2018-06-02T11:55:32.100Z,21.52
2018-06-02T11:56:32.575Z,21.51
2018-06-02T11:57:33.053Z,21.51
2018-06-02T11:58:33.574Z,21.50
2018-06-02T11:59:33.998Z,21.49
2018-06-02T12:00:34.473Z,21.48
2018-06-02T12:01:34.956Z,21.48
2018-06-02T12:02:35.424Z,21.47
2018-06-02T12:03:35.900Z,21.47
2018-06-02T12:04:36.372Z,21.48
2018-06-02T12:05:36.846Z,21.49
2018-06-02T12:06:37.321Z,21.49
2018-06-02T12:07:37.801Z,21.50
2018-06-02T12:08:38.320Z,21.50
2018-06-02T12:09:38.745Z,21.52
2018-06-02T12:10:39.220Z,21.52
2018-06-02T12:11:40.036Z,21.54
2018-06-02T12:12:40.168Z,21.56
2018-06-02T12:13:40.644Z,21.57
2018-06-02T12:14:41.121Z,21.59
2018-06-02T12:15:41.593Z,21.60
2018-06-02T12:16:42.068Z,21.62
2018-06-02T12:17:42.544Z,21.63
2018-06-02T12:18:43.019Z,21.65
2018-06-02T12:19:43.493Z,21.67
2018-06-02T12:20:43.969Z,21.69
2018-06-02T12:21:44.443Z,21.71
2018-06-02T12:22:44.918Z,21.73
2018-06-02T12:23:45.398Z,21.74
2018-06-02T12:24:45.870Z,21.76
2018-06-02T12:25:46.344Z,21.77
2018-06-02T12:26:46.820Z,21.79
2018-06-02T12:27:47.293Z,21.80
2018-06-02T12:28:47.819Z,21.83
2018-06-02T12:29:48.244Z,21.84
2018-06-02T12:30:48.719Z,21.85
2018-06-02T12:31:49.197Z,21.87
2018-06-02T12:32:49.668Z,21.87
2018-06-02T12:33:50.144Z,21.91
2018-06-02T12:34:50.656Z,21.92
2018-06-02T12:35:51.099Z,21.94
2018-06-02T12:36:51.569Z,21.96
2018-06-02T12:37:52.043Z,21.96
2018-06-02T12:38:52.519Z,21.99
2018-06-02T12:39:52.995Z,22.00
2018-06-02T12:40:53.472Z,22.02
2018-06-02T12:41:53.945Z,22.04
2018-06-02T12:42:54.421Z,22.06
2018-06-02T12:43:54.954Z,22.08
2018-06-02T12:44:55.372Z,22.10
2018-06-02T12:45:55.847Z,22.13
2018-06-02T12:46:56.323Z,22.16
2018-06-02T12:47:56.798Z,22.19
2018-06-02T12:48:57.273Z,22.20
2018-06-02T12:49:57.749Z,22.22
2018-06-02T12:50:58.232Z,22.25
2018-06-02T12:51:58.700Z,22.27
2018-06-02T12:52:59.177Z,22.29
2018-06-02T12:53:59.700Z,22.33
2018-06-02T12:55:00.125Z,22.33
2018-06-02T12:56:00.603Z,22.36
2018-06-02T12:57:01.077Z,22.36
2018-06-02T12:58:01.553Z,22.37
2018-06-02T12:59:02.028Z,22.40
2018-06-02T13:00:02.506Z,22.42
2018-06-02T13:01:02.979Z,22.44
2018-06-02T13:02:03.460Z,22.46
2018-06-02T13:03:03.934Z,22.49
2018-06-02T13:04:04.409Z,22.51
2018-06-02T13:05:04.883Z,22.52
2018-06-02T13:06:05.361Z,22.55
2018-06-02T13:07:05.835Z,22.56
2018-06-02T13:08:06.313Z,22.58
2018-06-02T13:09:06.788Z,22.60
2018-06-02T13:10:07.261Z,22.61
2018-06-02T13:11:07.736Z,22.64
2018-06-02T13:12:08.221Z,22.65
2018-06-02T13:13:08.690Z,22.68
2018-06-02T13:14:09.174Z,22.70
2018-06-02T13:15:09.640Z,22.73
2018-06-02T13:16:10.119Z,22.74