createdAt,value
2018-03-16T00:01:09.387Z,36.40
2018-03-16T00:03:36.946Z,45.63
2018-03-16T00:06:04.515Z,36.20
2018-03-16T00:08:32.123Z,36.77
2018-03-16T00:10:59.689Z,35.77
2018-03-16T00:13:29.146Z,39.23
2018-03-16T00:15:56.708Z,33.17
2018-03-16T00:18:24.313Z,36.23
2018-03-16T00:20:51.880Z,36.50
2018-03-16T00:23:19.484Z,33.87
2018-03-16T00:25:47.092Z,34.53
2018-03-16T00:28:14.691Z,31.53
2018-03-16T00:30:42.275Z,36.17
2018-03-16T00:33:10.686Z,34.37
2018-03-16T00:35:38.861Z,35.13
2018-03-16T00:38:06.467Z,31.47
2018-03-16T00:40:34.016Z,33.57
2018-03-16T00:43:02.084Z,27.53
2018-03-16T00:45:30.388Z,30.93
2018-03-16T00:47:57.992Z,32.87
2018-03-16T00:50:25.553Z,35.43
2018-03-16T00:52:53.773Z,33.40
2018-03-16T00:55:21.911Z,31.30
2018-03-16T00:57:49.508Z,29.00
2018-03-16T01:00:17.112Z,28.97
2018-03-16T01:02:45.412Z,30.43
2018-03-16T01:05:13.007Z,30.67
2018-03-16T01:07:40.580Z,23.43
2018-03-16T01:10:08.123Z,26.70
2018-03-16T01:12:35.948Z,24.53
2018-03-16T01:15:03.576Z,21.93
2018-03-16T01:17:31.576Z,25.00
2018-03-16T01:19:59.165Z,29.23
2018-03-16T01:22:26.732Z,24.50
2018-03-16T01:24:54.560Z,37.23
2018-03-16T01:27:22.147Z,30.43
2018-03-16T01:29:49.755Z,40.47
2018-03-16T01:32:17.799Z,33.17
2018-03-16T01:34:45.351Z,34.30
2018-03-16T01:37:12.950Z,37.80
2018-03-16T01:39:40.504Z,38.93
2018-03-16T01:42:08.114Z,47.60
2018-03-16T01:44:35.675Z,35.33
2018-03-16T01:47:03.268Z,31.67
2018-03-16T01:49:30.802Z,29.43
2018-03-16T01:51:58.413Z,35.87
2018-03-16T01:54:25.970Z,33.87
2018-03-16T01:56:53.545Z,26.50
2018-03-16T01:59:21.145Z,24.10
2018-03-16T02:01:48.750Z,27.10
2018-03-16T02:04:16.351Z,22.87
2018-03-16T02:06:43.918Z,24.93
2018-03-16T02:09:11.467Z,22.83
2018-03-16T02:11:39.054Z,23.67
2018-03-16T02:14:06.603Z,21.60
2018-03-16T02:16:34.155Z,21.83
2018-03-16T02:19:01.758Z,20.50
2018-03-16T02:21:29.383Z,22.53
2018-03-16T02:23:57.596Z,20.13
2018-03-16T02:26:26.147Z,25.97
2018-03-16T02:28:54.828Z,23.93
2018-03-16T02:31:23.263Z,21.00
2018-03-16T02:33:50.860Z,21.07
2018-03-16T02:36:18.406Z,20.17
2018-03-16T02:38:45.992Z,20.17
2018-03-16T02:41:13.584Z,24.60
2018-03-16T02:43:41.735Z,23.23
2018-03-16T02:46:10.006Z,26.27
2018-03-16T02:48:37.571Z,24.90
2018-03-16T02:51:05.186Z,26.70
2018-03-16T02:53:32.752Z,29.97
2018-03-16T02:56:00.339Z,25.13
2018-03-16T02:58:28.488Z,24.57
2018-03-16T03:00:56.090Z,31.97
2018-03-16T03:03:23.640Z,30.27
2018-03-16T03:05:51.244Z,28.67
2018-03-16T03:08:19.924Z,31.63
2018-03-16T03:10:47.488Z,32.73
2018-03-16T03:13:15.089Z,30.30
2018-03-16T03:15:42.635Z,30.37
2018-03-16T03:18:10.228Z,31.77
2018-03-16T03:20:37.779Z,29.43
2018-03-16T03:23:05.384Z,29.50
2018-03-16T03:25:33.347Z,34.93
2018-03-16T03:28:00.938Z,35.20
2018-03-16T03:30:28.486Z,33.70
2018-03-16T03:32:56.039Z,33.50
2018-03-16T03:35:23.623Z,34.07
2018-03-16T03:37:51.179Z,34.00
2018-03-16T03:40:18.781Z,32.93
2018-03-16T03:42:46.810Z,36.30
2018-03-16T03:45:14.407Z,34.23
2018-03-16T03:47:41.976Z,35.37
2018-03-16T03:50:09.581Z,34.63
2018-03-16T03:52:37.525Z,32.03
2018-03-16T03:55:05.444Z,37.37
2018-03-16T03:57:32.991Z,33.20
2018-03-16T04:00:02.553Z,36.93
2018-03-16T04:02:30.160Z,34.17
2018-03-16T04:04:58.218Z,31.60
2018-03-16T04:07:26.086Z,30.07
2018-03-16T04:09:53.687Z,31.27
2018-03-16T04:12:21.281Z,33.80
2018-03-16T04:14:48.838Z,30.80
2018-03-16T04:17:16.437Z,28.67
2018-03-16T04:19:44.768Z,28.80
2018-03-16T04:22:12.873Z,29.00
2018-03-16T04:24:40.908Z,32.30
2018-03-16T04:27:08.499Z,31.90
2018-03-16T04:29:36.782Z,27.47
2018-03-16T04:32:05.227Z,28.47
2018-03-16T04:34:33.625Z,29.57
2018-03-16T04:37:01.225Z,29.73
2018-03-16T04:39:29.948Z,29.43
2018-03-16T04:41:57.548Z,31.60
2018-03-16T04:44:25.147Z,28.40
2018-03-16T04:46:53.668Z,33.73
2018-03-16T04:49:21.263Z,31.43
2018-03-16T04:51:48.822Z,35.13
2018-03-16T04:54:16.872Z,30.67
2018-03-16T04:56:44.803Z,46.10
2018-03-16T04:59:12.416Z,36.27
2018-03-16T05:01:40.029Z,36.03
2018-03-16T05:04:07.596Z,44.20
2018-03-16T05:06:35.444Z,43.07
2018-03-16T05:09:03.035Z,44.47
2018-03-16T05:11:31.795Z,40.50
2018-03-16T05:13:59.407Z,44.77
2018-03-16T05:16:27.004Z,41.17
2018-03-16T05:18:54.606Z,39.00
2018-03-16T05:21:22.637Z,40.53
2018-03-16T05:23:50.194Z,41.10
2018-03-16T05:26:17.779Z,39.93
2018-03-16T05:28:45.363Z,37.30
2018-03-16T05:31:12.951Z,37.20
2018-03-16T05:33:40.526Z,39.00
2018-03-16T05:36:08.606Z,40.10
2018-03-16T05:38:36.193Z,35.40
2018-03-16T05:41:03.955Z,32.63
2018-03-16T05:43:31.556Z,31.27
2018-03-16T05:45:59.098Z,30.80
2018-03-16T05:48:26.757Z,39.20
2018-03-16T05:50:54.308Z,41.23
2018-03-16T05:53:21.926Z,47.10
2018-03-16T05:55:49.492Z,41.50
2018-03-16T05:58:17.103Z,40.10
2018-03-16T06:00:44.723Z,41.85
2018-03-16T06:03:12.479Z,38.20
2018-03-16T06:05:40.092Z,35.23
2018-03-16T06:08:07.640Z,35.27
2018-03-16T06:10:35.198Z,41.73
2018-03-16T06:13:02.809Z,38.88
2018-03-16T06:15:33.310Z,34.00
2018-03-16T06:18:01.273Z,38.10
2018-03-16T06:20:29.576Z,32.43
2018-03-16T06:22:57.146Z,36.33
2018-03-16T06:25:24.713Z,41.33
2018-03-16T06:27:52.317Z,37.13
2018-03-16T06:30:20.556Z,36.13
2018-03-16T06:32:48.662Z,35.73
2018-03-16T06:35:16.603Z,39.37
2018-03-16T06:37:44.963Z,34.78
2018-03-16T06:40:12.584Z,32.43
2018-03-16T06:42:40.782Z,37.53
2018-03-16T06:45:09.037Z,28.77
2018-03-16T06:47:36.705Z,35.67
2018-03-16T06:50:04.525Z,33.97
2018-03-16T06:52:32.121Z,35.37
2018-03-16T06:55:00.230Z,35.40
2018-03-16T06:57:28.553Z,35.73
2018-03-16T06:59:56.139Z,38.80
2018-03-16T07:02:23.698Z,33.13
2018-03-16T07:04:51.895Z,32.83
2018-03-16T07:07:19.681Z,35.80
2018-03-16T07:09:47.279Z,32.70
2018-03-16T07:12:14.841Z,29.60
2018-03-16T07:14:42.747Z,39.25
2018-03-16T07:17:10.552Z,31.20
2018-03-16T07:19:38.709Z,30.03
2018-03-16T07:22:06.342Z,36.95
2018-03-16T07:24:34.150Z,32.38
2018-03-16T07:27:01.913Z,36.63
2018-03-16T07:29:29.498Z,29.80
2018-03-16T07:31:57.104Z,39.03
2018-03-16T07:34:24.708Z,38.28
2018-03-16T07:36:52.325Z,33.87
2018-03-16T07:39:19.909Z,33.77
2018-03-16T07:41:48.048Z,35.60
2018-03-16T07:44:15.658Z,36.20
2018-03-16T07:46:43.219Z,29.65
2018-03-16T07:49:10.921Z,50.53
2018-03-16T07:51:38.471Z,33.57
2018-03-16T07:54:06.079Z,29.27
2018-03-16T07:56:33.701Z,31.87
2018-03-16T07:59:01.299Z,34.17
2018-03-16T08:01:28.922Z,36.40
2018-03-16T08:03:56.513Z,35.07
2018-03-16T08:06:24.101Z,35.07
2018-03-16T08:08:51.707Z,42.23
2018-03-16T08:11:19.302Z,37.40
2018-03-16T08:13:46.907Z,33.03
2018-03-16T08:16:16.068Z,29.27
2018-03-16T08:18:44.035Z,41.93
2018-03-16T08:21:11.635Z,35.67
2018-03-16T08:23:39.239Z,34.92
2018-03-16T08:26:07.008Z,36.47
2018-03-16T08:28:34.610Z,26.93
2018-03-16T08:31:02.180Z,41.83
2018-03-16T08:33:29.972Z,26.27
2018-03-16T08:35:57.578Z,27.37
2018-03-16T08:38:25.185Z,45.23
2018-03-16T08:40:52.775Z,37.80
2018-03-16T08:43:20.337Z,28.60
2018-03-16T08:45:48.757Z,28.77
2018-03-16T08:48:16.346Z,21.70
2018-03-16T08:50:44.036Z,33.13
2018-03-16T08:53:11.644Z,30.03
2018-03-16T08:55:39.201Z,25.73
2018-03-16T08:58:06.976Z,26.37
2018-03-16T09:00:34.923Z,23.98
2018-03-16T09:03:02.504Z,26.70
2018-03-16T09:05:30.088Z,25.48
2018-03-16T09:07:57.682Z,23.63
2018-03-16T09:10:26.249Z,29.20
2018-03-16T09:12:53.829Z,27.47
2018-03-16T09:15:21.439Z,23.70
2018-03-16T09:17:49.309Z,19.80
2018-03-16T09:20:16.919Z,28.30
2018-03-16T09:22:44.512Z,24.10
2018-03-16T09:25:12.124Z,24.63
2018-03-16T09:27:39.726Z,22.77
2018-03-16T09:30:07.337Z,25.13
2018-03-16T09:32:34.952Z,23.90
2018-03-16T09:35:02.544Z,26.00
2018-03-16T09:37:30.314Z,22.17
2018-03-16T09:39:57.869Z,24.03
2018-03-16T09:42:25.424Z,24.73
2018-03-16T09:44:53.029Z,29.50
2018-03-16T09:47:20.663Z,21.90
2018-03-16T09:49:48.508Z,27.40
2018-03-16T09:52:16.104Z,26.93
2018-03-16T09:54:55.731Z,40.97
2018-03-16T09:57:23.325Z,34.05
2018-03-16T09:59:51.441Z,37.90
2018-03-16T10:02:19.751Z,21.77
2018-03-16T10:04:47.484Z,25.23
2018-03-16T10:07:15.364Z,25.88
2018-03-16T10:09:42.928Z,30.50
2018-03-16T10:12:11.293Z,31.60
2018-03-16T10:14:38.911Z,25.47
2018-03-16T10:17:06.463Z,26.80
2018-03-16T10:19:34.095Z,29.47
2018-03-16T10:22:02.067Z,29.85
2018-03-16T10:24:30.285Z,30.60
2018-03-16T10:26:58.058Z,35.27
2018-03-16T10:29:26.114Z,33.13
2018-03-16T10:31:53.724Z,31.13
2018-03-16T10:34:21.403Z,33.00
2018-03-16T10:36:49.012Z,29.80
2018-03-16T10:39:16.566Z,36.37
2018-03-16T10:41:44.167Z,34.97
2018-03-16T10:44:11.780Z,39.90
2018-03-16T10:46:39.418Z,32.97
2018-03-16T10:49:07.311Z,33.55
2018-03-16T10:51:34.923Z,52.97
2018-03-16T10:54:02.527Z,32.08
2018-03-16T10:56:30.083Z,31.37
2018-03-16T10:58:57.688Z,25.17
2018-03-16T11:01:25.339Z,31.50
2018-03-16T11:03:53.093Z,31.00
2018-03-16T11:06:26.328Z,26.47
2018-03-16T11:08:53.888Z,26.30
2018-03-16T11:11:21.486Z,31.77
2018-03-16T11:13:49.358Z,33.27
2018-03-16T11:16:16.976Z,26.97
2018-03-16T11:18:44.572Z,28.90
2018-03-16T11:21:12.972Z,30.70
2018-03-16T11:23:40.746Z,32.38
2018-03-16T11:26:09.093Z,27.77
2018-03-16T11:28:36.889Z,29.43
2018-03-16T11:31:04.456Z,27.13
2018-03-16T11:33:32.485Z,28.00
2018-03-16T11:36:00.182Z,38.37
2018-03-16T11:38:27.777Z,31.20
2018-03-16T11:40:56.008Z,35.17
2018-03-16T11:43:23.620Z,47.43
2018-03-16T11:45:51.275Z,45.07
2018-03-16T11:48:18.984Z,44.63
2018-03-16T11:50:46.605Z,36.10
2018-03-16T11:53:14.197Z,33.20
2018-03-16T11:55:41.807Z,36.00
2018-03-16T11:58:09.376Z,41.20
2018-03-16T12:00:37.324Z,46.83
2018-03-16T12:03:04.950Z,51.97
2018-03-16T12:05:32.860Z,51.53
2018-03-16T12:08:00.464Z,50.58
2018-03-16T12:10:28.057Z,50.23
2018-03-16T12:12:55.656Z,55.57
2018-03-16T12:15:23.435Z,55.87
2018-03-16T12:17:51.067Z,65.30
2018-03-16T12:20:18.661Z,72.35
2018-03-16T12:22:46.259Z,71.47
2018-03-16T12:25:13.818Z,81.23
2018-03-16T12:27:41.415Z,97.10
2018-03-16T12:30:08.987Z,75.47
2018-03-16T12:32:36.644Z,99.37
2018-03-16T12:35:04.259Z,82.57
2018-03-16T12:37:32.792Z,91.47
2018-03-16T12:40:00.389Z,81.93
2018-03-16T12:42:28.004Z,82.12
2018-03-16T12:44:55.611Z,102.70
2018-03-16T12:47:23.491Z,95.40
2018-03-16T12:49:52.169Z,72.07
2018-03-16T12:52:19.793Z,74.32
2018-03-16T12:54:47.356Z,79.50
2018-03-16T12:57:14.947Z,68.80
2018-03-16T12:59:42.555Z,77.47
2018-03-16T13:02:10.364Z,64.90
2018-03-16T13:04:38.405Z,69.93
2018-03-16T13:07:06.004Z,67.93
2018-03-16T13:09:33.583Z,68.97
2018-03-16T13:12:01.588Z,69.97
2018-03-16T13:14:30.167Z,58.13
2018-03-16T13:16:58.283Z,53.43
2018-03-16T13:19:26.226Z,59.65
2018-03-16T13:21:53.837Z,57.07
2018-03-16T13:24:21.501Z,52.73
2018-03-16T13:26:50.027Z,55.00
2018-03-16T13:29:17.657Z,53.30
2018-03-16T13:31:45.222Z,46.87
2018-03-16T13:34:13.661Z,58.08
2018-03-16T13:36:41.270Z,56.92
2018-03-16T13:39:08.864Z,47.27
2018-03-16T13:41:36.799Z,50.73
2018-03-16T13:44:04.814Z,36.57
2018-03-16T13:46:32.416Z,40.72
2018-03-16T13:49:00.007Z,54.10
2018-03-16T13:51:27.631Z,43.78
2018-03-16T13:53:55.482Z,40.42
2018-03-16T13:56:23.874Z,45.17
2018-03-16T13:58:51.740Z,45.15
2018-03-16T14:01:19.550Z,40.47
2018-03-16T14:03:47.100Z,34.47
2018-03-16T14:06:14.717Z,41.22
2018-03-16T14:08:42.287Z,38.20
2018-03-16T14:11:09.868Z,40.42
2018-03-16T14:13:37.475Z,37.37
2018-03-16T14:16:05.089Z,31.53
2018-03-16T14:18:32.693Z,42.23
2018-03-16T14:21:00.257Z,41.78
2018-03-16T14:23:28.676Z,41.60
2018-03-16T14:25:56.548Z,42.22
2018-03-16T14:28:24.165Z,33.27
2018-03-16T14:30:52.694Z,42.60
2018-03-16T14:33:21.268Z,55.23
2018-03-16T14:35:49.107Z,52.23
2018-03-16T14:38:16.660Z,40.97
2018-03-16T14:40:44.306Z,51.00
2018-03-16T14:43:12.341Z,46.97
2018-03-16T14:45:39.956Z,45.40
2018-03-16T14:48:09.131Z,45.70
2018-03-16T14:50:36.733Z,49.33
2018-03-16T14:53:04.296Z,46.33
2018-03-16T14:55:32.110Z,40.13
2018-03-16T14:57:59.708Z,53.53
2018-03-16T15:00:27.531Z,44.90
2018-03-16T15:02:55.120Z,42.80
2018-03-16T15:05:22.733Z,40.97
2018-03-16T15:07:50.928Z,43.03
2018-03-16T15:10:19.306Z,45.00
2018-03-16T15:12:48.300Z,44.80
2018-03-16T15:15:16.688Z,35.60
2018-03-16T15:17:44.252Z,41.20
2018-03-16T15:20:12.205Z,35.80
2018-03-16T15:22:39.751Z,46.33
2018-03-16T15:25:07.325Z,43.53
2018-03-16T15:27:36.117Z,31.50
2018-03-16T15:30:03.723Z,33.80
2018-03-16T15:32:31.908Z,42.27
2018-03-16T15:34:59.451Z,31.37
2018-03-16T15:37:27.543Z,30.87
2018-03-16T15:39:55.149Z,34.37
2018-03-16T15:42:24.539Z,32.33
2018-03-16T15:44:52.861Z,32.17
2018-03-16T15:47:20.424Z,38.23
2018-03-16T15:49:48.661Z,29.67
2018-03-16T15:52:16.611Z,29.20
2018-03-16T15:54:44.180Z,34.13
2018-03-16T15:57:12.796Z,38.37
2018-03-16T15:59:40.753Z,30.93
2018-03-16T16:02:08.344Z,28.80
2018-03-16T16:04:36.277Z,26.73
2018-03-16T16:07:04.806Z,39.43
2018-03-16T16:09:32.772Z,31.27
2018-03-16T16:12:00.377Z,29.20
2018-03-16T16:14:28.355Z,40.73
2018-03-16T16:16:55.957Z,29.43
2018-03-16T16:19:24.636Z,31.43
2018-03-16T16:21:53.959Z,29.00
2018-03-16T16:24:21.591Z,32.40
2018-03-16T16:26:49.621Z,38.80
2018-03-16T16:29:17.225Z,32.47
2018-03-16T16:31:44.780Z,38.43
2018-03-16T16:34:12.492Z,55.93
2018-03-16T16:36:40.102Z,44.47
2018-03-16T16:39:08.633Z,54.07
2018-03-16T16:41:36.644Z,37.87
2018-03-16T16:44:04.593Z,46.20
2018-03-16T16:46:33.028Z,58.77
2018-03-16T16:49:00.582Z,45.33
2018-03-16T16:51:29.696Z,37.17
2018-03-16T16:53:57.624Z,42.97
2018-03-16T16:56:25.184Z,40.87
2018-03-16T16:58:53.236Z,46.97
2018-03-16T17:01:21.745Z,45.27
2018-03-16T17:03:50.265Z,44.67
2018-03-16T17:06:18.418Z,82.57
2018-03-16T17:08:45.967Z,46.50
2018-03-16T17:11:13.630Z,40.87
2018-03-16T17:13:41.196Z,51.90
2018-03-16T17:16:09.149Z,38.40
2018-03-16T17:18:36.740Z,42.07
2018-03-16T17:21:04.856Z,42.47
2018-03-16T17:23:32.912Z,39.83
2018-03-16T17:26:00.913Z,45.10
2018-03-16T17:28:28.912Z,39.80
2018-03-16T17:30:57.517Z,46.63
2018-03-16T17:33:26.505Z,40.10
2018-03-16T17:35:55.399Z,44.77
2018-03-16T17:38:23.230Z,65.17
2018-03-16T17:40:51.203Z,59.53
2018-03-16T17:43:20.165Z,65.47
2018-03-16T17:45:49.007Z,52.83
2018-03-16T17:48:16.954Z,45.27
2018-03-16T17:50:44.919Z,45.13
2018-03-16T17:53:12.524Z,56.63
2018-03-16T17:55:42.216Z,61.83
2018-03-16T17:58:10.346Z,66.80
2018-03-16T18:00:39.793Z,78.90
2018-03-16T18:03:07.967Z,65.17
2018-03-16T18:05:36.415Z,69.47
2018-03-16T18:08:04.581Z,76.00
2018-03-16T18:10:32.544Z,76.27
2018-03-16T18:13:00.749Z,82.70
2018-03-16T18:15:29.325Z,67.00
2018-03-16T18:17:56.875Z,69.80
2018-03-16T18:20:24.960Z,71.70
2018-03-16T18:22:53.819Z,70.57
2018-03-16T18:25:21.381Z,65.00
2018-03-16T18:27:49.231Z,64.33
2018-03-16T18:30:17.373Z,63.50
2018-03-16T18:32:45.733Z,54.17
2018-03-16T18:35:13.973Z,70.90
2018-03-16T18:37:41.946Z,64.63
2018-03-16T18:40:10.145Z,69.83
2018-03-16T18:42:37.976Z,67.93
2018-03-16T18:45:05.795Z,58.77
2018-03-16T18:47:33.605Z,56.60
2018-03-16T18:50:01.800Z,60.93
2018-03-16T18:52:29.894Z,65.00
2018-03-16T18:54:57.552Z,62.43
2018-03-16T18:57:26.876Z,77.70
2018-03-16T18:59:54.996Z,62.17
2018-03-16T19:02:22.980Z,74.03
2018-03-16T19:04:52.122Z,60.80
2018-03-16T19:07:20.103Z,57.60
2018-03-16T19:09:50.294Z,61.13
2018-03-16T19:12:18.518Z,66.07
2018-03-16T19:14:47.465Z,66.33
2018-03-16T19:17:16.278Z,79.13
2018-03-16T19:19:44.651Z,86.87
2018-03-16T19:22:14.654Z,85.03
2018-03-16T19:24:42.835Z,84.77
2018-03-16T19:27:11.157Z,63.07
2018-03-16T19:29:39.842Z,87.70
2018-03-16T19:32:09.293Z,66.17
2018-03-16T19:34:37.978Z,74.47
2018-03-16T19:37:07.621Z,70.83
2018-03-16T19:39:35.880Z,57.07
2018-03-16T19:42:04.770Z,62.83
2018-03-16T19:44:33.031Z,60.37
2018-03-16T19:47:01.244Z,57.53
2018-03-16T19:49:31.395Z,35.10
2018-03-16T19:51:59.708Z,44.87
2018-03-16T19:54:31.582Z,35.73
2018-03-16T19:57:03.942Z,48.53
2018-03-16T19:59:33.023Z,30.80
2018-03-16T20:02:01.198Z,33.63
2018-03-16T20:04:31.521Z,34.93
2018-03-16T20:07:06.250Z,29.63
2018-03-16T20:09:34.633Z,40.83
2018-03-16T20:12:02.892Z,36.40
2018-03-16T20:14:31.392Z,32.83
2018-03-16T20:17:00.589Z,29.30
2018-03-16T20:19:30.294Z,27.97
2018-03-16T20:21:58.367Z,32.13
2018-03-16T20:24:27.361Z,30.20
2018-03-16T20:26:56.031Z,30.97
2018-03-16T20:29:24.812Z,26.70
2018-03-16T20:31:52.943Z,27.57
2018-03-16T20:34:20.540Z,24.63
2018-03-16T20:36:49.201Z,30.10
2018-03-16T20:39:16.836Z,25.17
2018-03-16T20:41:44.485Z,24.67
2018-03-16T20:44:12.624Z,29.63
2018-03-16T20:46:41.047Z,37.97
2018-03-16T20:49:08.640Z,35.50
2018-03-16T20:51:36.228Z,42.67
2018-03-16T20:54:04.348Z,40.70
2018-03-16T20:56:32.315Z,41.77
2018-03-16T20:58:59.907Z,44.70
2018-03-16T21:01:28.296Z,53.63
2018-03-16T21:03:57.090Z,35.93
2018-03-16T21:06:25.358Z,52.87
2018-03-16T21:08:53.520Z,52.37
2018-03-16T21:11:21.120Z,55.57
2018-03-16T21:13:49.948Z,43.63
2018-03-16T21:16:17.544Z,89.63
2018-03-16T21:18:45.153Z,73.93
2018-03-16T21:21:12.927Z,65.07
2018-03-16T21:23:40.478Z,59.13
2018-03-16T21:26:08.079Z,65.47
2018-03-16T21:28:35.638Z,57.03
2018-03-16T21:31:04.315Z,51.53
2018-03-16T21:33:31.916Z,56.83
2018-03-16T21:35:59.459Z,51.70
2018-03-16T21:38:27.845Z,65.63
2018-03-16T21:40:55.410Z,60.20
2018-03-16T21:43:23.005Z,59.13
2018-03-16T21:45:50.565Z,56.70
2018-03-16T21:48:18.159Z,60.87
2018-03-16T21:50:46.558Z,62.70
2018-03-16T21:53:14.156Z,56.27
2018-03-16T21:55:42.643Z,50.40
2018-03-16T21:58:10.240Z,53.00
2018-03-16T22:00:37.828Z,52.97
2018-03-16T22:03:05.437Z,55.73
2018-03-16T22:05:33.028Z,55.13
2018-03-16T22:08:00.584Z,47.17
2018-03-16T22:10:28.175Z,55.67
2018-03-16T22:12:55.782Z,51.37
2018-03-16T22:15:23.383Z,56.47
2018-03-16T22:17:51.448Z,59.50
2018-03-16T22:20:19.037Z,64.00
2018-03-16T22:22:47.234Z,55.27
2018-03-16T22:25:14.844Z,54.60
2018-03-16T22:27:42.409Z,61.93
2018-03-16T22:30:09.999Z,57.37
2018-03-16T22:32:37.602Z,57.83
2018-03-16T22:35:05.208Z,68.07
2018-03-16T22:37:33.135Z,61.03
2018-03-16T22:40:01.044Z,76.40
2018-03-16T22:42:29.061Z,67.67
2018-03-16T22:44:57.196Z,65.70
2018-03-16T22:47:24.797Z,60.90
2018-03-16T22:49:52.376Z,63.13
2018-03-16T22:52:19.977Z,64.63
2018-03-16T22:54:47.535Z,60.00
2018-03-16T22:57:15.145Z,59.90
2018-03-16T22:59:43.639Z,57.53
2018-03-16T23:02:12.163Z,56.50
2018-03-16T23:04:39.738Z,66.13
2018-03-16T23:07:07.292Z,54.93
2018-03-16T23:09:34.879Z,58.27
2018-03-16T23:12:02.479Z,65.80
2018-03-16T23:14:30.031Z,67.90
2018-03-16T23:16:57.593Z,63.10
2018-03-16T23:19:25.194Z,65.03
2018-03-16T23:21:52.735Z,63.03
2018-03-16T23:24:21.125Z,55.37
2018-03-16T23:26:48.726Z,59.77
2018-03-16T23:29:16.705Z,58.17
2018-03-16T23:31:44.588Z,55.20
2018-03-16T23:34:12.242Z,67.03
2018-03-16T23:36:39.876Z,75.60
2018-03-16T23:39:07.428Z,58.23
2018-03-16T23:41:35.007Z,62.50
2018-03-16T23:44:03.257Z,61.37
2018-03-16T23:46:30.861Z,67.80
2018-03-16T23:48:59.093Z,64.33
2018-03-16T23:51:26.687Z,59.40
2018-03-16T23:53:54.235Z,61.53
2018-03-16T23:56:21.824Z,51.87
2018-03-16T23:58:50.147Z,48.73
