createdAt,value
2023-01-31T00:01:18.082Z,100062.63
2023-01-31T00:06:21.427Z,100064.09
2023-01-31T00:11:14.329Z,100054.19
2023-01-31T00:16:07.253Z,100038.19
2023-01-31T00:20:59.449Z,100033.44
2023-01-31T00:25:51.185Z,100029.25
2023-01-31T00:30:42.847Z,100026.56
2023-01-31T00:35:34.620Z,100013.09
2023-01-31T00:40:26.341Z,99999.81
2023-01-31T00:45:18.620Z,100001.69
2023-01-31T00:50:14.063Z,99984.00
2023-01-31T00:55:05.871Z,99981.50
2023-01-31T00:59:57.544Z,99964.06
2023-01-31T01:04:49.311Z,99976.47
2023-01-31T01:09:40.907Z,99963.03
2023-01-31T01:19:24.875Z,99946.50
2023-01-31T01:24:19.773Z,99939.09
2023-01-31T01:29:12.707Z,99925.44
2023-01-31T01:34:07.066Z,99939.09
2023-01-31T01:38:58.772Z,99926.63
2023-01-31T01:43:59.054Z,99913.53
2023-01-31T01:48:54.862Z,99896.91
2023-01-31T01:53:50.803Z,99904.88
2023-01-31T01:58:45.558Z,99880.81
2023-01-31T02:03:38.705Z,99915.38
2023-01-31T02:08:33.256Z,99914.53
2023-01-31T02:13:26.056Z,99915.38
2023-01-31T02:18:20.874Z,99895.69
2023-01-31T02:23:24.884Z,99898.19
2023-01-31T02:28:33.154Z,99895.97
2023-01-31T02:33:30.793Z,99886.88
2023-01-31T02:38:34.930Z,99888.16
2023-01-31T02:43:56.130Z,99872.88
2023-01-31T02:48:58.714Z,99860.88
2023-01-31T02:54:01.870Z,99867.56
2023-01-31T02:59:05.514Z,99849.34
2023-01-31T03:04:04.362Z,99861.63
2023-01-31T03:09:22.721Z,99863.94
2023-01-31T03:14:30.067Z,99854.84
2023-01-31T03:19:48.583Z,99839.69
2023-01-31T03:24:42.683Z,99834.31
2023-01-31T03:29:38.518Z,99817.97
2023-01-31T03:34:30.992Z,99812.75
2023-01-31T03:39:47.292Z,99811.75
2023-01-31T03:44:53.469Z,99807.19
2023-01-31T03:49:48.680Z,99796.31
2023-01-31T03:54:49.003Z,99788.13
2023-01-31T03:59:43.759Z,99782.81
2023-01-31T04:04:41.264Z,99768.59
2023-01-31T04:09:33.908Z,99765.38
2023-01-31T04:14:25.607Z,99758.84
2023-01-31T04:19:17.250Z,99747.28
2023-01-31T04:24:10.389Z,99752.97
2023-01-31T04:29:04.311Z,99755.91
2023-01-31T04:33:58.090Z,99754.31
2023-01-31T04:38:50.835Z,99759.31
2023-01-31T04:43:42.530Z,99770.34
2023-01-31T04:48:34.706Z,99757.94
2023-01-31T04:53:26.584Z,99760.25
2023-01-31T04:58:18.342Z,99763.38
2023-01-31T05:03:10.186Z,99767.38
2023-01-31T05:08:02.181Z,99767.19
2023-01-31T05:12:55.204Z,99762.84
2023-01-31T05:17:54.270Z,99760.63
2023-01-31T05:22:49.291Z,99759.56
2023-01-31T05:27:41.216Z,99761.47
2023-01-31T05:32:33.084Z,99755.06
2023-01-31T05:37:24.842Z,99755.50
2023-01-31T05:42:16.532Z,99743.69
2023-01-31T05:47:08.350Z,99743.69
2023-01-31T05:52:01.875Z,99743.69
2023-01-31T05:56:54.016Z,99749.72
2023-01-31T06:01:45.838Z,99746.81
2023-01-31T06:06:38.165Z,99757.41
2023-01-31T06:11:29.917Z,99748.28
2023-01-31T06:16:21.716Z,99742.06
2023-01-31T06:21:13.394Z,99739.56
2023-01-31T06:26:05.318Z,99742.69
2023-01-31T06:30:57.035Z,99733.31
2023-01-31T06:35:48.832Z,99740.78
2023-01-31T06:40:40.600Z,99744.91
2023-01-31T06:45:33.016Z,99742.41
2023-01-31T06:50:24.841Z,99751.16
2023-01-31T06:55:16.645Z,99752.78
2023-01-31T07:00:09.212Z,99752.22
2023-01-31T07:05:00.985Z,99749.13
2023-01-31T07:09:53.937Z,99745.00
2023-01-31T07:14:45.662Z,99733.81
2023-01-31T07:19:37.278Z,99748.59
2023-01-31T07:24:28.948Z,99751.72
2023-01-31T07:29:20.625Z,99740.53
2023-01-31T07:34:12.323Z,99735.75
2023-01-31T07:39:04.081Z,99733.50
2023-01-31T07:43:55.961Z,99737.84
2023-01-31T07:48:47.595Z,99751.16
2023-01-31T07:53:42.355Z,99760.94
2023-01-31T07:58:38.481Z,99773.00
2023-01-31T08:03:34.233Z,99780.72
2023-01-31T08:08:25.977Z,99791.94
2023-01-31T08:13:17.731Z,99792.78
2023-01-31T08:18:09.479Z,99801.72
2023-01-31T08:23:01.291Z,99793.63
2023-01-31T08:27:53.044Z,99805.88
2023-01-31T08:32:44.669Z,99804.66
2023-01-31T08:37:36.365Z,99808.84
2023-01-31T08:42:28.155Z,99814.66
2023-01-31T08:47:19.847Z,99821.97
2023-01-31T08:52:11.574Z,99827.81
2023-01-31T08:57:03.279Z,99822.19
2023-01-31T09:01:54.974Z,99841.78
2023-01-31T09:06:46.681Z,99850.50
2023-01-31T09:11:39.656Z,99865.88
2023-01-31T09:16:31.591Z,99879.19
2023-01-31T09:21:24.395Z,99898.16
2023-01-31T09:26:16.774Z,99901.44
2023-01-31T09:31:16.911Z,99903.88
2023-01-31T09:36:14.595Z,99899.56
2023-01-31T09:41:28.492Z,99912.59
2023-01-31T09:46:26.442Z,99912.63
2023-01-31T09:51:19.651Z,99914.09
2023-01-31T09:56:30.720Z,99915.13
2023-01-31T10:01:31.859Z,99916.81
2023-01-31T10:06:23.463Z,99930.13
2023-01-31T10:11:28.038Z,99929.50
2023-01-31T10:16:36.504Z,99923.47
2023-01-31T10:21:46.106Z,99937.97
2023-01-31T10:26:42.308Z,99936.50
2023-01-31T10:31:44.182Z,99945.22
2023-01-31T10:37:07.112Z,99943.13
2023-01-31T10:42:26.572Z,99955.34
2023-01-31T10:47:20.979Z,99969.84
2023-01-31T10:53:01.896Z,99963.53
2023-01-31T10:57:54.736Z,99967.81
2023-01-31T11:02:46.514Z,99974.81
2023-01-31T11:07:38.217Z,99983.63
2023-01-31T11:12:53.137Z,99969.22
2023-01-31T11:17:46.699Z,99980.44
2023-01-31T11:22:38.453Z,99980.03
2023-01-31T11:27:49.656Z,99994.22
2023-01-31T11:32:44.675Z,99996.31
2023-01-31T11:37:53.594Z,99984.72
2023-01-31T11:43:14.996Z,99986.78
2023-01-31T11:48:13.110Z,99984.72
2023-01-31T11:53:35.269Z,99995.69
2023-01-31T11:58:34.531Z,99992.97
2023-01-31T12:03:27.377Z,99998.19
2023-01-31T12:08:39.747Z,100010.28
2023-01-31T12:13:31.531Z,100005.44
2023-01-31T12:18:48.785Z,100007.69
2023-01-31T12:24:10.773Z,100005.56
2023-01-31T12:29:05.396Z,100002.25
2023-01-31T12:34:15.435Z,99999.38
2023-01-31T12:39:32.035Z,100003.28
2023-01-31T12:44:42.526Z,99990.56
2023-01-31T12:49:52.823Z,100000.06
2023-01-31T12:55:22.532Z,99993.41
2023-01-31T13:00:29.691Z,99993.00
2023-01-31T13:05:34.687Z,99997.41
2023-01-31T13:10:40.781Z,99980.59
2023-01-31T13:15:44.237Z,99984.94
2023-01-31T13:20:50.680Z,99985.34
2023-01-31T13:25:50.347Z,99984.72
2023-01-31T13:30:54.761Z,100003.84
2023-01-31T13:35:50.613Z,99997.13
2023-01-31T13:40:51.299Z,100000.22
2023-01-31T13:45:52.744Z,99992.75
2023-01-31T13:50:58.330Z,99986.31
2023-01-31T13:55:52.319Z,99976.91
2023-01-31T14:00:47.467Z,99980.00
2023-01-31T14:05:45.024Z,99982.03
2023-01-31T14:10:38.064Z,99971.34
2023-01-31T14:15:51.945Z,99969.22
2023-01-31T14:20:43.715Z,99977.28
2023-01-31T14:25:42.659Z,99979.75
2023-01-31T14:30:42.257Z,99968.88
2023-01-31T14:36:06.232Z,99969.84
2023-01-31T14:41:10.251Z,99966.31
2023-01-31T14:46:24.180Z,99986.34
2023-01-31T14:51:30.104Z,99984.88
2023-01-31T14:56:26.862Z,99982.47
2023-01-31T15:01:21.675Z,99977.28
2023-01-31T15:06:22.533Z,99964.22
2023-01-31T15:11:42.230Z,99987.31
2023-01-31T15:16:37.740Z,99975.22
2023-01-31T15:21:47.802Z,99978.06
2023-01-31T15:26:41.165Z,99983.81
2023-01-31T15:31:41.187Z,99988.31
2023-01-31T15:36:42.265Z,99997.44
2023-01-31T15:41:40.279Z,99988.53
2023-01-31T15:46:33.527Z,99991.41
2023-01-31T15:51:26.577Z,99982.47
2023-01-31T15:56:24.371Z,99979.97
2023-01-31T16:01:17.718Z,99993.09
2023-01-31T16:06:37.878Z,99988.53
2023-01-31T16:11:33.816Z,99988.06
2023-01-31T16:16:27.196Z,99991.56
2023-01-31T16:21:41.479Z,99992.50
2023-01-31T16:26:37.709Z,99994.50
2023-01-31T16:31:36.578Z,99982.34
2023-01-31T16:36:51.370Z,99990.75
2023-01-31T16:41:48.606Z,99986.88
2023-01-31T16:46:44.449Z,99976.84
2023-01-31T16:51:47.207Z,99977.63
2023-01-31T16:56:40.352Z,99980.88
2023-01-31T17:01:33.856Z,99989.53
2023-01-31T17:06:26.505Z,99980.53
2023-01-31T17:11:39.472Z,99978.13
2023-01-31T17:16:31.472Z,99970.31
2023-01-31T17:21:25.745Z,99960.63
2023-01-31T17:26:22.819Z,99952.84
2023-01-31T17:31:23.729Z,99943.00
2023-01-31T17:36:16.905Z,99921.19
2023-01-31T17:41:14.686Z,99940.03
2023-01-31T17:46:06.910Z,99932.31
2023-01-31T17:50:58.618Z,99938.47
2023-01-31T17:55:50.869Z,99928.78
2023-01-31T18:00:42.714Z,99927.84
2023-01-31T18:05:39.100Z,99917.81
2023-01-31T18:10:31.860Z,99899.50
2023-01-31T18:15:23.675Z,99892.81
2023-01-31T18:20:17.183Z,99899.06
2023-01-31T18:25:08.896Z,99904.44
2023-01-31T18:30:00.662Z,99914.53
2023-01-31T18:34:52.426Z,99927.53
2023-01-31T18:39:44.245Z,99928.75
2023-01-31T18:44:36.646Z,99925.03
2023-01-31T18:49:28.462Z,99933.66
2023-01-31T18:54:21.454Z,99919.75
2023-01-31T18:59:13.167Z,99928.19
2023-01-31T19:04:04.975Z,99918.75
2023-01-31T19:08:58.385Z,99920.13
2023-01-31T19:13:50.117Z,99913.47
2023-01-31T19:18:42.245Z,99903.25
2023-01-31T19:23:33.933Z,99896.34
2023-01-31T19:28:26.964Z,99903.09
2023-01-31T19:33:19.544Z,99903.47
2023-01-31T19:38:11.452Z,99889.56
2023-01-31T19:43:03.149Z,99899.84
2023-01-31T19:47:56.732Z,99899.53
2023-01-31T19:52:49.783Z,99898.59
2023-01-31T19:57:41.468Z,99904.34
2023-01-31T20:02:33.227Z,99904.03
2023-01-31T20:07:26.311Z,99915.81
2023-01-31T20:12:18.073Z,99906.44
2023-01-31T20:17:09.814Z,99905.78
2023-01-31T20:22:01.886Z,99898.72
2023-01-31T20:26:53.660Z,99902.41
2023-01-31T20:31:45.513Z,99903.81
2023-01-31T20:36:38.401Z,99925.31
2023-01-31T20:41:30.206Z,99914.75
2023-01-31T20:46:22.033Z,99917.63
2023-01-31T20:51:13.823Z,99915.94
2023-01-31T20:56:09.874Z,99913.59
2023-01-31T21:01:05.492Z,99915.63
2023-01-31T21:06:02.353Z,99896.53
2023-01-31T21:10:56.271Z,99895.38
2023-01-31T21:15:56.486Z,99890.53
2023-01-31T21:20:49.129Z,99885.31
2023-01-31T21:25:40.870Z,99888.66
2023-01-31T21:30:32.579Z,99899.25
2023-01-31T21:35:26.461Z,99905.28
2023-01-31T21:40:18.712Z,99896.38
2023-01-31T21:45:10.958Z,99904.09
2023-01-31T21:50:02.588Z,99901.03
2023-01-31T21:54:54.257Z,99902.84
2023-01-31T21:59:46.921Z,99893.78
2023-01-31T22:04:38.742Z,99904.53
2023-01-31T22:09:30.447Z,99906.22
2023-01-31T22:14:22.105Z,99896.28
2023-01-31T22:19:14.465Z,99897.75
2023-01-31T22:24:08.803Z,99889.69
2023-01-31T22:29:02.715Z,99899.09
2023-01-31T22:33:55.974Z,99892.88
2023-01-31T22:38:47.888Z,99887.00
2023-01-31T22:43:42.126Z,99902.47
2023-01-31T22:48:34.892Z,99913.41
2023-01-31T22:53:28.954Z,99917.16
2023-01-31T22:58:21.080Z,99923.16
2023-01-31T23:03:13.629Z,99910.19
2023-01-31T23:08:05.601Z,99907.31
2023-01-31T23:12:57.382Z,99898.44
2023-01-31T23:17:49.209Z,99903.81
2023-01-31T23:22:41.358Z,99896.03
2023-01-31T23:27:33.388Z,99894.13
2023-01-31T23:32:25.564Z,99885.97
2023-01-31T23:37:17.515Z,99876.00
2023-01-31T23:42:09.224Z,99870.53
2023-01-31T23:47:00.922Z,99872.69
2023-01-31T23:51:52.661Z,99878.16
2023-01-31T23:56:44.359Z,99885.88
