createdAt,value
2022-10-04T00:02:39.487Z,96657.25
2022-10-04T00:07:51.077Z,96659.19
2022-10-04T00:12:59.847Z,96660.84
2022-10-04T00:18:08.978Z,96663.13
2022-10-04T00:23:28.657Z,96669.69
2022-10-04T00:28:45.323Z,96672.47
2022-10-04T00:33:50.182Z,96659.50
2022-10-04T00:39:03.879Z,96666.97
2022-10-04T00:44:16.759Z,96663.09
2022-10-04T00:49:24.386Z,96666.69
2022-10-04T00:54:32.594Z,96673.25
2022-10-04T00:59:39.824Z,96661.78
2022-10-04T01:04:48.110Z,96662.09
2022-10-04T01:09:56.220Z,96659.09
2022-10-04T01:15:07.397Z,96658.59
2022-10-04T01:20:29.934Z,96649.91
2022-10-04T01:25:48.490Z,96646.28
2022-10-04T01:30:51.502Z,96642.69
2022-10-04T01:35:54.343Z,96644.66
2022-10-04T01:41:03.505Z,96646.28
2022-10-04T01:46:11.161Z,96637.75
2022-10-04T01:51:18.805Z,96637.44
2022-10-04T01:56:28.194Z,96623.34
2022-10-04T02:01:36.691Z,96621.19
2022-10-04T02:06:42.804Z,96619.22
2022-10-04T02:11:53.078Z,96620.56
2022-10-04T02:16:58.431Z,96619.09
2022-10-04T02:22:04.462Z,96614.47
2022-10-04T02:27:08.636Z,96613.81
2022-10-04T02:32:30.009Z,96608.56
2022-10-04T02:37:34.052Z,96606.06
2022-10-04T02:42:44.473Z,96599.34
2022-10-04T02:47:53.012Z,96606.25
2022-10-04T02:53:00.957Z,96598.03
2022-10-04T02:58:11.798Z,96590.16
2022-10-04T03:03:23.874Z,96588.84
2022-10-04T03:08:28.182Z,96585.72
2022-10-04T03:13:32.928Z,96580.13
2022-10-04T03:18:37.866Z,96583.88
2022-10-04T03:23:40.794Z,96578.94
2022-10-04T03:28:45.923Z,96567.16
2022-10-04T03:33:48.927Z,96564.66
2022-10-04T03:38:54.671Z,96574.66
2022-10-04T03:44:02.745Z,96575.97
2022-10-04T03:49:09.418Z,96577.56
2022-10-04T03:54:18.020Z,96585.09
2022-10-04T03:59:25.461Z,96581.81
2022-10-04T04:04:42.063Z,96582.81
2022-10-04T04:09:48.350Z,96586.09
2022-10-04T04:14:54.421Z,96579.66
2022-10-04T04:20:04.768Z,96585.75
2022-10-04T04:25:15.637Z,96590.13
2022-10-04T04:30:20.290Z,96587.25
2022-10-04T04:35:26.322Z,96586.28
2022-10-04T04:40:29.123Z,96584.03
2022-10-04T04:45:35.827Z,96587.63
2022-10-04T04:50:40.998Z,96582.00
2022-10-04T04:56:02.813Z,96583.31
2022-10-04T05:01:16.861Z,96588.88
2022-10-04T05:06:26.440Z,96586.03
2022-10-04T05:11:31.892Z,96587.19
2022-10-04T05:16:43.463Z,96579.91
2022-10-04T05:21:48.903Z,96585.47
2022-10-04T05:26:54.225Z,96580.00
2022-10-04T05:32:06.746Z,96574.03
2022-10-04T05:37:31.794Z,96578.44
2022-10-04T05:42:39.531Z,96577.09
2022-10-04T05:47:44.422Z,96573.09
2022-10-04T05:52:49.951Z,96576.25
2022-10-04T05:58:10.266Z,96581.78
2022-10-04T06:03:30.689Z,96587.31
2022-10-04T06:08:50.535Z,96580.38
2022-10-04T06:14:09.132Z,96572.59
2022-10-04T06:19:51.161Z,96584.09
2022-10-04T06:24:58.878Z,96585.06
2022-10-04T06:30:06.126Z,96589.50
2022-10-04T06:35:44.282Z,96598.00
2022-10-04T06:41:07.565Z,96595.25
2022-10-04T06:46:18.534Z,96597.19
2022-10-04T06:51:30.682Z,96604.78
2022-10-04T06:57:05.695Z,96608.72
2022-10-04T07:02:15.668Z,96608.16
2022-10-04T07:07:27.106Z,96608.16
2022-10-04T07:12:34.056Z,96621.59
2022-10-04T07:17:41.542Z,96619.72
2022-10-04T07:22:51.045Z,96623.72
2022-10-04T07:28:13.767Z,96626.56
2022-10-04T07:33:24.370Z,96632.31
2022-10-04T07:38:30.637Z,96637.94
2022-10-04T07:43:40.313Z,96642.84
2022-10-04T07:48:43.883Z,96652.47
2022-10-04T07:53:52.972Z,96646.59
2022-10-04T07:59:20.046Z,96654.53
2022-10-04T08:04:33.305Z,96644.81
2022-10-04T08:09:44.587Z,96645.53
2022-10-04T08:14:58.414Z,96641.63
2022-10-04T08:20:20.945Z,96634.75
2022-10-04T08:25:29.441Z,96638.25
2022-10-04T08:30:49.129Z,96641.75
2022-10-04T08:36:07.046Z,96650.00
2022-10-04T08:41:46.045Z,96654.69
2022-10-04T08:47:30.175Z,96658.69
2022-10-04T08:53:10.937Z,96652.19
2022-10-04T08:58:17.041Z,96660.09
2022-10-04T09:04:02.584Z,96662.09
2022-10-04T09:09:48.635Z,96669.31
2022-10-04T09:15:18.839Z,96674.44
2022-10-04T09:20:39.865Z,96671.97
2022-10-04T09:26:05.364Z,96673.16
2022-10-04T09:31:18.705Z,96675.63
2022-10-04T09:36:43.122Z,96674.03
2022-10-04T09:42:05.885Z,96671.44
2022-10-04T09:47:31.112Z,96676.72
2022-10-04T09:52:41.124Z,96677.53
2022-10-04T09:58:01.970Z,96678.03
2022-10-04T10:03:44.282Z,96685.94
2022-10-04T10:08:59.354Z,96682.66
2022-10-04T10:14:35.085Z,96680.06
2022-10-04T10:20:02.285Z,96682.03
2022-10-04T10:25:27.150Z,96684.66
2022-10-04T10:30:40.226Z,96686.97
2022-10-04T10:35:53.974Z,96676.09
2022-10-04T10:41:19.145Z,96682.38
2022-10-04T10:46:31.100Z,96687.97
2022-10-04T10:52:07.715Z,96687.28
2022-10-04T10:57:34.033Z,96673.25
2022-10-04T11:03:14.304Z,96684.47
2022-10-04T11:08:46.141Z,96683.09
2022-10-04T11:14:12.511Z,96678.94
2022-10-04T11:19:52.574Z,96688.13
2022-10-04T11:25:34.970Z,96672.28
2022-10-04T11:31:07.136Z,96661.69
2022-10-04T11:36:29.240Z,96658.31
2022-10-04T11:41:50.159Z,96653.69
2022-10-04T11:47:00.854Z,96652.66
2022-10-04T11:52:29.648Z,96644.50
2022-10-04T11:57:42.156Z,96643.28
2022-10-04T12:03:05.557Z,96639.13
2022-10-04T12:08:25.061Z,96629.09
2022-10-04T12:13:54.366Z,96617.09
2022-10-04T12:19:39.620Z,96603.84
2022-10-04T12:25:15.854Z,96601.84
2022-10-04T12:30:26.644Z,96593.56
2022-10-04T12:35:36.910Z,96577.63
2022-10-04T12:40:44.617Z,96576.56
2022-10-04T12:46:06.470Z,96568.00
2022-10-04T12:51:26.777Z,96572.66
2022-10-04T12:56:46.949Z,96562.81
2022-10-04T13:02:03.381Z,96569.81
2022-10-04T13:07:33.205Z,96568.53
2022-10-04T13:12:42.105Z,96565.44
2022-10-04T13:17:55.881Z,96562.81
2022-10-04T13:23:05.051Z,96551.25
2022-10-04T13:28:16.689Z,96553.69
2022-10-04T13:33:31.010Z,96545.59
2022-10-04T13:39:07.274Z,96528.47
2022-10-04T13:44:36.297Z,96532.13
2022-10-04T13:49:58.146Z,96525.97
2022-10-04T13:55:36.705Z,96524.63
2022-10-04T14:00:58.199Z,96527.84
2022-10-04T14:06:37.862Z,96524.25
2022-10-04T14:12:10.266Z,96529.59
2022-10-04T14:17:40.477Z,96532.50
2022-10-04T14:23:08.499Z,96529.66
2022-10-04T14:28:43.633Z,96535.44
2022-10-04T14:34:10.577Z,96530.75
2022-10-04T14:39:37.378Z,96538.94
2022-10-04T14:44:57.373Z,96533.31
2022-10-04T14:50:18.997Z,96522.19
2022-10-04T14:55:49.671Z,96525.91
2022-10-04T15:01:08.198Z,96520.22
2022-10-04T15:06:21.296Z,96521.06
2022-10-04T15:12:21.416Z,96515.59
2022-10-04T15:17:27.973Z,96523.94
2022-10-04T15:22:38.748Z,96521.31
2022-10-04T15:27:56.898Z,96509.47
2022-10-04T15:33:18.882Z,96506.63
2022-10-04T15:38:32.666Z,96514.00
2022-10-04T15:43:43.968Z,96506.22
2022-10-04T15:49:14.034Z,96498.91
2022-10-04T15:54:52.223Z,96495.63
2022-10-04T16:00:08.303Z,96501.34
2022-10-04T16:05:19.067Z,96500.50
2022-10-04T16:10:28.207Z,96489.28
2022-10-04T16:15:35.574Z,96502.56
2022-10-04T16:20:57.004Z,96495.03
2022-10-04T16:26:02.030Z,96505.41
2022-10-04T16:31:26.020Z,96499.28
2022-10-04T16:36:43.535Z,96506.25
2022-10-04T16:41:55.999Z,96511.41
2022-10-04T16:47:04.983Z,96510.97
2022-10-04T16:52:27.406Z,96518.47
2022-10-04T16:57:30.805Z,96519.50
2022-10-04T17:02:54.506Z,96523.72
2022-10-04T17:08:19.849Z,96541.00
2022-10-04T17:13:28.311Z,96546.66
2022-10-04T17:18:47.005Z,96560.44
2022-10-04T17:24:21.696Z,96565.38
2022-10-04T17:29:37.748Z,96576.25
2022-10-04T17:34:56.183Z,96581.91
2022-10-04T17:40:21.630Z,96583.34
2022-10-04T17:45:47.643Z,96596.44
2022-10-04T17:51:17.896Z,96604.53
2022-10-04T17:56:29.683Z,96603.94
2022-10-04T18:01:37.610Z,96613.91
2022-10-04T18:06:49.478Z,96615.34
2022-10-04T18:11:57.169Z,96625.09
2022-10-04T18:17:03.990Z,96623.63
2022-10-04T18:22:15.603Z,96627.00
2022-10-04T18:27:23.022Z,96624.22
2022-10-04T18:32:34.270Z,96627.19
2022-10-04T18:37:40.670Z,96629.03
2022-10-04T18:42:52.148Z,96623.94
2022-10-04T18:47:55.966Z,96621.34
2022-10-04T18:53:27.750Z,96618.25
2022-10-04T18:59:03.741Z,96625.16
2022-10-04T19:04:11.621Z,96623.81
2022-10-04T19:09:25.393Z,96637.94
2022-10-04T19:14:38.646Z,96645.47
2022-10-04T19:19:49.877Z,96648.09
2022-10-04T19:25:14.373Z,96664.31
2022-10-04T19:30:21.316Z,96667.75
2022-10-04T19:35:34.899Z,96658.00
2022-10-04T19:40:48.139Z,96678.00
2022-10-04T19:46:09.239Z,96680.72
2022-10-04T19:51:20.635Z,96685.16
2022-10-04T19:56:30.058Z,96690.66
2022-10-04T20:01:35.971Z,96690.44
2022-10-04T20:06:40.609Z,96691.34
2022-10-04T20:11:52.587Z,96696.22
2022-10-04T20:17:06.393Z,96706.34
2022-10-04T20:22:30.655Z,96713.25
2022-10-04T20:28:03.624Z,96723.75
2022-10-04T20:33:06.527Z,96716.66
2022-10-04T20:38:31.868Z,96731.59
2022-10-04T20:43:54.915Z,96741.91
2022-10-04T20:48:57.669Z,96748.34
2022-10-04T20:54:01.462Z,96755.72
2022-10-04T20:59:05.657Z,96766.34
2022-10-04T21:04:15.489Z,96762.91
2022-10-04T21:09:18.262Z,96766.63
2022-10-04T21:14:27.098Z,96773.69
2022-10-04T21:19:51.330Z,96767.06
2022-10-04T21:24:56.070Z,96789.75
2022-10-04T21:30:01.074Z,96785.09
2022-10-04T21:35:04.653Z,96794.03
2022-10-04T21:40:08.849Z,96792.09
2022-10-04T21:45:13.083Z,96794.69
2022-10-04T21:50:15.971Z,96802.81
2022-10-04T21:55:18.715Z,96802.94
2022-10-04T22:00:23.053Z,96810.91
2022-10-04T22:05:25.731Z,96810.59
2022-10-04T22:10:28.442Z,96810.81
2022-10-04T22:15:32.679Z,96803.97
2022-10-04T22:20:35.806Z,96812.59
2022-10-04T22:25:38.511Z,96805.34
2022-10-04T22:30:45.044Z,96806.69
2022-10-04T22:35:47.715Z,96807.09
2022-10-04T22:40:50.425Z,96805.16
2022-10-04T22:45:55.862Z,96792.59
2022-10-04T22:50:59.076Z,96794.66
2022-10-04T22:56:01.819Z,96798.34
2022-10-04T23:01:13.274Z,96805.72
2022-10-04T23:06:16.610Z,96807.22
2022-10-04T23:11:22.234Z,96808.94
2022-10-04T23:16:26.507Z,96811.41
2022-10-04T23:21:34.496Z,96810.81
2022-10-04T23:26:39.796Z,96805.59
2022-10-04T23:31:46.221Z,96802.00
2022-10-04T23:36:50.599Z,96804.84
2022-10-04T23:41:54.388Z,96806.03
2022-10-04T23:46:58.475Z,96799.44
2022-10-04T23:52:03.901Z,96796.38
2022-10-04T23:57:09.703Z,96804.56
