createdAt,value
2022-08-26T00:02:10.868Z,6.50
2022-08-26T00:04:27.946Z,6.32
2022-08-26T00:06:46.427Z,6.80
2022-08-26T00:09:04.126Z,6.22
2022-08-26T00:11:26.873Z,6.18
2022-08-26T00:13:46.831Z,6.90
2022-08-26T00:16:05.743Z,6.38
2022-08-26T00:18:26.940Z,6.65
2022-08-26T00:20:44.042Z,6.93
2022-08-26T00:23:01.024Z,6.20
2022-08-26T00:25:18.009Z,6.70
2022-08-26T00:27:35.335Z,6.75
2022-08-26T00:29:53.526Z,6.45
2022-08-26T00:32:10.509Z,6.63
2022-08-26T00:34:29.988Z,6.40
2022-08-26T00:36:47.137Z,6.82
2022-08-26T00:39:07.621Z,6.63
2022-08-26T00:41:25.792Z,6.63
2022-08-26T00:43:47.789Z,6.72
2022-08-26T00:46:07.610Z,6.45
2022-08-26T00:48:24.872Z,6.38
2022-08-26T00:50:42.309Z,6.68
2022-08-26T00:53:00.041Z,6.55
2022-08-26T00:55:20.384Z,6.70
2022-08-26T00:57:37.775Z,6.50
2022-08-26T00:59:54.656Z,6.80
2022-08-26T01:02:20.244Z,6.90
2022-08-26T01:04:38.009Z,7.18
2022-08-26T01:06:55.199Z,6.07
2022-08-26T01:09:12.215Z,6.80
2022-08-26T01:11:29.553Z,6.60
2022-08-26T01:13:47.529Z,7.43
2022-08-26T01:16:05.725Z,6.93
2022-08-26T01:18:23.371Z,6.50
2022-08-26T01:20:40.949Z,7.15
2022-08-26T01:22:58.069Z,7.45
2022-08-26T01:25:18.661Z,7.35
2022-08-26T01:27:35.954Z,7.03
2022-08-26T01:29:53.391Z,6.65
2022-08-26T01:32:11.298Z,7.30
2022-08-26T01:34:28.706Z,7.00
2022-08-26T01:36:51.338Z,6.68
2022-08-26T01:39:08.636Z,7.05
2022-08-26T01:41:27.429Z,6.82
2022-08-26T01:43:47.322Z,6.55
2022-08-26T01:46:06.507Z,6.88
2022-08-26T01:48:23.482Z,6.95
2022-08-26T01:50:41.809Z,6.95
2022-08-26T01:53:00.183Z,7.22
2022-08-26T01:55:33.062Z,6.55
2022-08-26T01:57:50.827Z,7.25
2022-08-26T02:00:13.600Z,6.80
2022-08-26T02:02:33.158Z,6.90
2022-08-26T02:04:50.574Z,7.30
2022-08-26T02:07:07.531Z,6.90
2022-08-26T02:09:25.583Z,7.30
2022-08-26T02:11:44.152Z,6.78
2022-08-26T02:14:01.480Z,7.20
2022-08-26T02:16:19.657Z,6.90
2022-08-26T02:18:36.977Z,7.20
2022-08-26T02:20:53.963Z,6.65
2022-08-26T02:23:11.144Z,7.10
2022-08-26T02:25:28.166Z,7.38
2022-08-26T02:27:45.496Z,6.80
2022-08-26T02:30:02.731Z,7.30
2022-08-26T02:32:20.070Z,7.47
2022-08-26T02:34:37.157Z,7.22
2022-08-26T02:36:54.639Z,7.15
2022-08-26T02:39:11.702Z,7.50
2022-08-26T02:41:29.093Z,7.40
2022-08-26T02:43:46.335Z,7.18
2022-08-26T02:46:03.413Z,7.05
2022-08-26T02:48:20.548Z,7.07
2022-08-26T02:50:37.935Z,7.32
2022-08-26T02:52:56.706Z,7.00
2022-08-26T02:55:15.196Z,7.35
2022-08-26T02:57:32.192Z,7.57
2022-08-26T02:59:49.513Z,7.00
2022-08-26T03:02:08.098Z,7.00
2022-08-26T03:04:25.876Z,7.47
2022-08-26T03:06:44.034Z,7.63
2022-08-26T03:09:10.502Z,7.55
2022-08-26T03:11:35.588Z,7.60
2022-08-26T03:13:52.882Z,7.53
2022-08-26T03:16:10.848Z,7.82
2022-08-26T03:18:29.196Z,7.53
2022-08-26T03:20:46.309Z,7.68
2022-08-26T03:23:03.733Z,6.80
2022-08-26T03:25:21.582Z,7.10
2022-08-26T03:27:38.796Z,7.65
2022-08-26T03:29:58.686Z,7.35
2022-08-26T03:32:16.973Z,7.97
2022-08-26T03:34:34.096Z,7.38
2022-08-26T03:36:51.096Z,7.72
2022-08-26T03:39:08.493Z,7.50
2022-08-26T03:41:26.261Z,7.28
2022-08-26T03:43:43.296Z,7.72
2022-08-26T03:46:02.161Z,7.30
2022-08-26T03:48:20.939Z,7.47
2022-08-26T03:50:38.244Z,7.85
2022-08-26T03:52:55.226Z,7.15
2022-08-26T03:55:12.321Z,7.88
2022-08-26T03:57:29.660Z,7.63
2022-08-26T03:59:47.731Z,7.93
2022-08-26T04:02:11.371Z,7.90
2022-08-26T04:04:28.777Z,7.65
2022-08-26T04:06:46.122Z,7.82
2022-08-26T04:09:03.215Z,7.82
2022-08-26T04:11:21.289Z,7.60
2022-08-26T04:13:39.857Z,7.80
2022-08-26T04:15:58.384Z,8.20
2022-08-26T04:18:16.530Z,8.27
2022-08-26T04:20:35.165Z,7.63
2022-08-26T04:22:54.731Z,9.07
2022-08-26T04:25:12.869Z,8.20
2022-08-26T04:27:29.925Z,8.90
2022-08-26T04:29:47.684Z,8.30
2022-08-26T04:32:05.618Z,8.07
2022-08-26T04:34:22.837Z,7.82
2022-08-26T04:36:40.200Z,7.53
2022-08-26T04:39:00.098Z,7.85
2022-08-26T04:41:17.497Z,8.13
2022-08-26T04:43:34.805Z,8.38
2022-08-26T04:45:51.738Z,8.32
2022-08-26T04:48:11.024Z,8.65
2022-08-26T04:50:29.448Z,8.48
2022-08-26T04:52:46.797Z,8.55
2022-08-26T04:55:04.375Z,8.68
2022-08-26T04:57:23.757Z,9.15
2022-08-26T04:59:40.826Z,8.10
2022-08-26T05:01:57.923Z,8.40
2022-08-26T05:04:16.296Z,8.70
2022-08-26T05:06:37.069Z,8.52
2022-08-26T05:08:54.436Z,8.55
2022-08-26T05:11:11.758Z,8.70
2022-08-26T05:13:29.040Z,8.25
2022-08-26T05:15:46.149Z,8.35
2022-08-26T05:18:03.144Z,8.10
2022-08-26T05:20:23.912Z,7.90
2022-08-26T05:22:44.321Z,8.10
2022-08-26T05:25:03.110Z,8.35
2022-08-26T05:27:20.827Z,8.60
2022-08-26T05:29:38.474Z,8.25
2022-08-26T05:31:56.034Z,8.40
2022-08-26T05:34:14.196Z,8.00
2022-08-26T05:36:31.216Z,8.40
2022-08-26T05:38:48.297Z,7.93
2022-08-26T05:41:05.584Z,7.93
2022-08-26T05:43:22.648Z,8.88
2022-08-26T05:45:44.861Z,8.35
2022-08-26T05:48:04.288Z,8.27
2022-08-26T05:50:23.172Z,8.30
2022-08-26T05:52:41.796Z,8.70
2022-08-26T05:54:59.132Z,8.05
2022-08-26T05:57:16.183Z,8.90
2022-08-26T05:59:35.661Z,8.38
2022-08-26T06:01:57.074Z,8.35
2022-08-26T06:04:15.168Z,8.13
2022-08-26T06:06:33.613Z,8.75
2022-08-26T06:08:51.744Z,8.85
2022-08-26T06:11:18.436Z,8.43
2022-08-26T06:13:36.153Z,8.80
2022-08-26T06:15:53.567Z,8.15
2022-08-26T06:18:10.678Z,8.65
2022-08-26T06:20:28.001Z,8.63
2022-08-26T06:22:45.451Z,8.55
2022-08-26T06:25:02.650Z,8.77
2022-08-26T06:27:19.672Z,9.20
2022-08-26T06:29:36.799Z,10.50
2022-08-26T06:31:54.527Z,9.85
2022-08-26T06:34:13.501Z,13.18
2022-08-26T06:39:12.695Z,13.30
2022-08-26T06:41:29.677Z,14.18
2022-08-26T06:43:46.651Z,14.45
2022-08-26T06:46:04.804Z,16.08
2022-08-26T06:48:21.960Z,15.75
2022-08-26T06:50:39.460Z,20.65
2022-08-26T06:52:57.484Z,18.83
2022-08-26T06:55:16.083Z,22.50
2022-08-26T06:57:35.356Z,23.45
2022-08-26T06:59:56.757Z,25.55
2022-08-26T07:02:13.890Z,25.75
2022-08-26T07:04:30.963Z,26.45
2022-08-26T07:06:48.797Z,26.02
2022-08-26T07:09:06.068Z,25.88
2022-08-26T07:11:26.922Z,24.00
2022-08-26T07:13:45.233Z,26.15
2022-08-26T07:16:03.313Z,26.45
2022-08-26T07:18:22.945Z,29.00
2022-08-26T07:20:40.369Z,27.08
2022-08-26T07:23:00.336Z,22.10
2022-08-26T07:25:19.169Z,26.90
2022-08-26T07:27:36.541Z,28.67
2022-08-26T07:29:53.787Z,24.85
2022-08-26T07:32:10.879Z,27.10
2022-08-26T07:34:27.969Z,25.88
2022-08-26T07:36:44.893Z,27.63
2022-08-26T07:39:03.184Z,25.42
2022-08-26T07:41:20.353Z,24.23
2022-08-26T07:43:37.732Z,22.20
2022-08-26T07:45:55.949Z,24.23
2022-08-26T07:48:12.863Z,25.60
2022-08-26T07:50:48.917Z,26.00
2022-08-26T07:53:07.461Z,25.10
2022-08-26T07:55:28.069Z,25.40
2022-08-26T07:57:45.790Z,23.05
2022-08-26T08:00:02.839Z,23.00
2022-08-26T08:02:20.252Z,23.13
2022-08-26T08:04:37.353Z,25.63
2022-08-26T08:06:55.574Z,26.40
2022-08-26T08:09:12.574Z,32.08
2022-08-26T08:11:29.864Z,29.73
2022-08-26T08:13:47.335Z,29.48
2022-08-26T08:16:04.398Z,29.33
2022-08-26T08:18:21.693Z,28.23
2022-08-26T08:20:44.709Z,28.25
2022-08-26T08:23:02.353Z,27.55
2022-08-26T08:30:20.899Z,27.38
2022-08-26T08:32:40.217Z,25.70
2022-08-26T08:34:58.514Z,29.35
2022-08-26T08:37:15.492Z,25.30
2022-08-26T08:39:33.189Z,27.50
2022-08-26T08:41:50.171Z,27.63
2022-08-26T08:44:08.380Z,24.48
2022-08-26T08:46:26.931Z,27.40
2022-08-26T08:48:44.119Z,25.08
2022-08-26T08:51:02.375Z,27.83
2022-08-26T08:53:19.766Z,25.15
2022-08-26T08:55:37.190Z,23.95
2022-08-26T08:57:54.157Z,23.88
2022-08-26T09:00:11.243Z,23.33
2022-08-26T09:02:28.627Z,23.63
2022-08-26T09:04:46.974Z,25.05
2022-08-26T09:07:04.066Z,25.15
2022-08-26T09:09:23.547Z,25.05
2022-08-26T09:11:40.580Z,23.30
2022-08-26T09:14:00.448Z,23.70
2022-08-26T09:16:20.437Z,23.15
2022-08-26T09:18:37.697Z,24.23
2022-08-26T09:20:54.635Z,24.48
2022-08-26T09:23:11.629Z,23.88
2022-08-26T09:25:28.740Z,24.08
2022-08-26T09:27:50.428Z,25.65
2022-08-26T09:30:07.717Z,22.60
2022-08-26T09:32:28.527Z,22.17
2022-08-26T09:34:45.865Z,24.83
2022-08-26T09:37:04.648Z,23.00
2022-08-26T09:39:21.759Z,22.90
2022-08-26T09:41:39.082Z,23.75
2022-08-26T09:43:56.093Z,22.38
2022-08-26T09:46:13.466Z,22.90
2022-08-26T09:48:32.272Z,23.55
2022-08-26T09:50:53.558Z,22.88
2022-08-26T09:53:12.878Z,21.73
2022-08-26T09:55:30.570Z,22.45
2022-08-26T09:57:47.648Z,21.98
2022-08-26T10:00:04.791Z,23.23
2022-08-26T10:02:22.113Z,21.13
2022-08-26T10:04:39.458Z,22.27
2022-08-26T10:06:57.201Z,20.38
2022-08-26T10:09:14.768Z,21.02
2022-08-26T10:11:32.159Z,20.90
2022-08-26T10:13:49.570Z,20.67
2022-08-26T10:16:06.871Z,20.80
2022-08-26T10:18:31.991Z,20.83
2022-08-26T10:20:51.118Z,20.23
2022-08-26T10:23:08.510Z,18.50
2022-08-26T10:25:27.069Z,19.08
2022-08-26T10:27:49.565Z,18.35
2022-08-26T10:30:11.019Z,19.02
2022-08-26T10:32:28.098Z,17.40
2022-08-26T10:34:45.230Z,17.27
2022-08-26T10:37:14.453Z,17.85
2022-08-26T10:39:33.082Z,16.50
2022-08-26T10:41:50.178Z,17.02
2022-08-26T10:44:07.604Z,16.20
2022-08-26T10:46:27.329Z,15.75
2022-08-26T10:48:44.667Z,16.75
2022-08-26T10:51:01.648Z,15.82
2022-08-26T10:53:19.391Z,16.63
2022-08-26T10:58:04.709Z,16.02
2022-08-26T11:00:22.865Z,16.02
2022-08-26T11:02:40.069Z,16.20
2022-08-26T11:05:04.983Z,16.25
2022-08-26T11:07:22.901Z,16.42
2022-08-26T11:09:40.267Z,15.95
2022-08-26T11:11:58.328Z,15.57
2022-08-26T11:14:15.604Z,16.10
2022-08-26T11:16:45.692Z,16.23
2022-08-26T11:19:02.818Z,15.35
2022-08-26T11:21:20.107Z,16.05
2022-08-26T11:23:41.711Z,15.85
2022-08-26T11:25:59.005Z,14.23
2022-08-26T11:28:16.835Z,14.80
2022-08-26T11:30:35.032Z,15.07
2022-08-26T11:32:52.135Z,14.68
2022-08-26T11:35:10.057Z,15.10
2022-08-26T11:37:27.093Z,14.70
2022-08-26T11:39:46.859Z,14.40
2022-08-26T11:42:11.039Z,13.73
2022-08-26T11:44:28.341Z,13.50
2022-08-26T11:46:46.414Z,13.90
2022-08-26T11:49:04.483Z,12.38
2022-08-26T11:51:21.610Z,11.13
2022-08-26T11:53:39.822Z,10.77
2022-08-26T11:55:56.760Z,10.43
2022-08-26T11:58:15.546Z,11.80
2022-08-26T12:00:33.699Z,12.13
2022-08-26T12:02:52.608Z,10.88
2022-08-26T12:05:10.048Z,10.98
2022-08-26T12:07:28.341Z,11.07
2022-08-26T12:09:45.818Z,10.77
2022-08-26T12:12:03.297Z,10.90
2022-08-26T12:14:20.931Z,10.73
2022-08-26T12:16:38.034Z,10.10
2022-08-26T12:18:56.274Z,10.07
2022-08-26T12:21:13.602Z,10.25
2022-08-26T12:23:31.172Z,10.88
2022-08-26T12:25:48.355Z,10.60
2022-08-26T12:28:05.572Z,10.23
2022-08-26T12:30:22.644Z,9.77
2022-08-26T12:32:55.118Z,9.68
2022-08-26T12:35:15.295Z,9.23
2022-08-26T12:37:32.354Z,9.82
2022-08-26T12:39:50.667Z,9.77
2022-08-26T12:42:07.974Z,9.35
2022-08-26T12:44:25.044Z,9.30
2022-08-26T12:46:43.214Z,9.40
2022-08-26T12:49:01.717Z,8.82
2022-08-26T12:51:18.659Z,9.07
2022-08-26T12:53:36.769Z,8.93
2022-08-26T12:55:53.733Z,8.65
2022-08-26T12:58:12.079Z,8.98
2022-08-26T13:00:30.022Z,9.48
2022-08-26T13:02:47.348Z,9.10
2022-08-26T13:05:04.670Z,9.38
2022-08-26T13:07:22.748Z,9.32
2022-08-26T13:09:39.706Z,9.25
2022-08-26T13:11:56.974Z,9.05
2022-08-26T13:14:18.312Z,8.80
2022-08-26T13:16:40.682Z,8.85
2022-08-26T13:18:58.045Z,9.40
2022-08-26T13:21:15.001Z,9.82
2022-08-26T13:23:32.009Z,10.23
2022-08-26T13:25:49.010Z,10.52
2022-08-26T13:28:06.305Z,10.95
2022-08-26T13:30:23.261Z,10.95
2022-08-26T13:32:40.554Z,11.60
2022-08-26T13:35:00.459Z,11.30
2022-08-26T13:37:34.289Z,11.15
2022-08-26T13:39:51.856Z,11.25
2022-08-26T13:42:10.230Z,11.40
2022-08-26T13:44:27.276Z,11.23
2022-08-26T13:49:03.482Z,11.30
2022-08-26T13:51:20.772Z,11.88
2022-08-26T13:53:38.053Z,11.32
2022-08-26T13:55:58.670Z,11.15
2022-08-26T13:58:16.461Z,10.90
2022-08-26T14:00:33.609Z,9.60
2022-08-26T14:02:50.609Z,10.43
2022-08-26T14:05:07.874Z,9.55
2022-08-26T14:07:25.183Z,10.35
2022-08-26T14:09:42.110Z,9.98
2022-08-26T14:12:01.033Z,9.45
2022-08-26T14:14:19.661Z,9.95
2022-08-26T14:16:36.686Z,9.40
2022-08-26T14:19:08.296Z,9.45
2022-08-26T14:21:25.600Z,10.02
2022-08-26T14:23:43.379Z,9.40
2022-08-26T14:26:00.457Z,9.20
2022-08-26T14:28:17.851Z,8.95
2022-08-26T14:30:35.203Z,9.20
2022-08-26T14:32:52.497Z,9.35
2022-08-26T14:35:09.797Z,9.82
2022-08-26T14:37:26.766Z,9.27
2022-08-26T14:39:44.097Z,9.10
2022-08-26T14:42:02.167Z,9.27
2022-08-26T14:44:19.505Z,9.63
2022-08-26T14:46:36.637Z,9.82
2022-08-26T14:48:54.013Z,9.77
2022-08-26T14:51:17.815Z,9.85
2022-08-26T14:53:35.074Z,10.63
2022-08-26T14:55:52.761Z,10.45
2022-08-26T14:58:10.201Z,10.25
2022-08-26T15:00:27.359Z,10.50
2022-08-26T15:02:45.517Z,10.48
2022-08-26T15:05:03.717Z,10.02
2022-08-26T15:07:20.670Z,10.13
2022-08-26T15:09:37.776Z,9.98
2022-08-26T15:11:55.051Z,9.65
2022-08-26T15:14:14.669Z,9.10
2022-08-26T15:18:53.448Z,9.75
2022-08-26T15:21:10.509Z,9.95
2022-08-26T15:23:28.840Z,9.52
2022-08-26T15:25:45.952Z,9.32
2022-08-26T15:28:03.274Z,9.52
2022-08-26T15:30:20.626Z,9.45
2022-08-26T15:32:38.675Z,9.48
2022-08-26T15:34:55.788Z,9.18
2022-08-26T15:37:12.850Z,10.70
2022-08-26T15:39:29.844Z,9.95
2022-08-26T15:41:46.875Z,10.10
2022-08-26T15:44:03.901Z,9.65
2022-08-26T15:46:20.983Z,10.55
2022-08-26T15:48:38.364Z,10.05
2022-08-26T15:50:55.404Z,10.48
2022-08-26T15:53:12.540Z,10.60
2022-08-26T15:55:30.615Z,11.10
2022-08-26T15:57:48.340Z,10.00
2022-08-26T16:00:06.610Z,9.98
2022-08-26T16:02:31.746Z,10.85
2022-08-26T16:04:49.522Z,10.18
2022-08-26T16:07:06.576Z,10.95
2022-08-26T16:09:24.427Z,11.13
2022-08-26T16:11:42.882Z,10.70
2022-08-26T16:14:00.177Z,10.85
2022-08-26T16:16:17.547Z,10.30
2022-08-26T16:18:34.914Z,12.02
2022-08-26T16:20:55.396Z,10.50
2022-08-26T16:23:29.044Z,10.18
2022-08-26T16:25:47.261Z,9.98
2022-08-26T16:28:09.854Z,11.32
2022-08-26T16:30:28.659Z,10.90
2022-08-26T16:32:45.743Z,12.73
2022-08-26T16:35:03.074Z,12.68
2022-08-26T16:37:20.110Z,12.43
2022-08-26T16:39:44.916Z,13.38
2022-08-26T16:42:02.311Z,12.25
2022-08-26T16:44:19.566Z,13.38
2022-08-26T16:46:36.584Z,13.07
2022-08-26T16:48:53.600Z,13.82
2022-08-26T16:51:10.887Z,13.20
2022-08-26T16:53:28.223Z,13.57
2022-08-26T16:55:45.487Z,14.10
2022-08-26T16:58:02.936Z,13.65
2022-08-26T17:00:20.018Z,13.85
2022-08-26T17:02:37.092Z,15.35
2022-08-26T17:04:54.166Z,14.77
2022-08-26T17:07:12.142Z,15.07
2022-08-26T17:09:29.179Z,15.48
2022-08-26T17:11:46.079Z,15.10
2022-08-26T17:14:05.064Z,14.52
2022-08-26T17:16:26.635Z,15.13
2022-08-26T17:18:44.535Z,15.23
2022-08-26T17:21:01.826Z,15.30
2022-08-26T17:23:18.796Z,14.15
2022-08-26T17:25:35.831Z,14.68
2022-08-26T17:27:53.166Z,14.45
2022-08-26T17:30:10.556Z,15.10
2022-08-26T17:32:27.821Z,14.68
2022-08-26T17:34:45.123Z,14.45
2022-08-26T17:37:02.157Z,15.25
2022-08-26T17:39:19.251Z,15.73
2022-08-26T17:41:36.248Z,14.95
2022-08-26T17:43:53.298Z,17.65
2022-08-26T17:46:10.360Z,19.88
2022-08-26T17:48:27.380Z,19.83
2022-08-26T17:50:49.287Z,20.40
2022-08-26T17:53:07.053Z,17.70
2022-08-26T17:55:24.329Z,18.92
2022-08-26T17:57:42.217Z,20.40
2022-08-26T17:59:59.391Z,19.38
2022-08-26T18:02:17.475Z,19.48
2022-08-26T18:04:34.865Z,19.80
2022-08-26T18:06:51.848Z,19.77
2022-08-26T18:09:09.801Z,19.95
2022-08-26T18:11:28.581Z,20.02
2022-08-26T18:13:47.288Z,18.88
2022-08-26T18:16:04.537Z,19.92
2022-08-26T18:18:21.848Z,20.52
2022-08-26T18:20:38.924Z,18.52
2022-08-26T18:22:55.857Z,18.38
2022-08-26T18:25:12.907Z,17.55
2022-08-26T18:27:29.893Z,17.98
2022-08-26T18:29:47.225Z,16.75
2022-08-26T18:32:04.253Z,16.15
2022-08-26T18:34:22.362Z,16.13
2022-08-26T18:36:42.887Z,16.02
2022-08-26T18:39:01.190Z,15.13
2022-08-26T18:41:19.400Z,15.77
2022-08-26T18:43:36.661Z,14.75
2022-08-26T18:45:53.732Z,15.45
2022-08-26T18:48:10.885Z,14.48
2022-08-26T18:50:28.140Z,13.32
2022-08-26T18:52:46.506Z,12.48
2022-08-26T18:55:03.479Z,13.25
2022-08-26T18:57:20.785Z,12.65
2022-08-26T18:59:37.888Z,11.65
2022-08-26T19:01:55.268Z,11.55
2022-08-26T19:04:15.302Z,11.10
2022-08-26T19:06:33.743Z,10.68
2022-08-26T19:08:51.046Z,10.75
2022-08-26T19:11:08.599Z,10.43
2022-08-26T19:13:26.105Z,10.13
2022-08-26T19:15:43.141Z,9.98
2022-08-26T19:18:00.409Z,9.88
2022-08-26T19:20:17.402Z,9.88
2022-08-26T19:22:34.467Z,10.18
2022-08-26T19:24:51.562Z,10.23
2022-08-26T19:27:11.725Z,9.68
2022-08-26T19:29:31.958Z,10.35
2022-08-26T19:31:48.920Z,9.68
2022-08-26T19:34:05.879Z,10.73
2022-08-26T19:36:22.780Z,10.55
2022-08-26T19:38:40.096Z,10.10
2022-08-26T19:40:57.123Z,9.88
2022-08-26T19:43:14.214Z,11.02
2022-08-26T19:45:31.564Z,10.93
2022-08-26T19:47:48.662Z,11.35
2022-08-26T19:50:05.710Z,10.25
2022-08-26T19:52:23.995Z,13.23
2022-08-26T19:54:48.049Z,11.95
2022-08-26T19:57:05.346Z,11.63
2022-08-26T19:59:22.292Z,11.55
2022-08-26T20:01:39.589Z,12.88
2022-08-26T20:03:56.707Z,11.45
2022-08-26T20:06:13.702Z,11.07
2022-08-26T20:08:30.801Z,11.98
2022-08-26T20:10:49.223Z,12.18
2022-08-26T20:13:06.158Z,12.40
2022-08-26T20:15:25.910Z,12.18
2022-08-26T20:17:45.769Z,12.80
2022-08-26T20:20:06.301Z,11.90
2022-08-26T20:22:23.403Z,12.25
2022-08-26T20:24:40.629Z,12.15
2022-08-26T20:26:57.681Z,10.93
2022-08-26T20:29:14.958Z,11.98
2022-08-26T20:31:31.921Z,11.15
2022-08-26T20:33:48.997Z,11.48
2022-08-26T20:36:07.284Z,11.38
2022-08-26T20:38:24.567Z,11.02
2022-08-26T20:40:41.895Z,11.40
2022-08-26T20:42:59.210Z,10.77
2022-08-26T20:45:16.246Z,11.15
2022-08-26T20:47:33.510Z,10.88
2022-08-26T20:49:52.420Z,11.45
2022-08-26T20:52:09.554Z,10.35
2022-08-26T20:54:28.505Z,11.13
2022-08-26T20:56:46.937Z,11.45
2022-08-26T20:59:05.258Z,10.57
2022-08-26T21:01:22.642Z,10.48
2022-08-26T21:03:39.973Z,11.10
2022-08-26T21:05:56.858Z,10.73
2022-08-26T21:08:13.873Z,9.90
2022-08-26T21:10:31.131Z,11.13
2022-08-26T21:12:48.402Z,12.75
2022-08-26T21:15:05.765Z,12.60
2022-08-26T21:17:22.721Z,12.30
2022-08-26T21:19:39.779Z,11.57
2022-08-26T21:21:57.071Z,11.88
2022-08-26T21:24:14.146Z,11.80
2022-08-26T21:26:31.574Z,11.63
2022-08-26T21:28:48.482Z,11.82
2022-08-26T21:31:05.644Z,10.40
2022-08-26T21:33:23.027Z,12.60
2022-08-26T21:35:42.636Z,12.52
2022-08-26T21:37:59.627Z,10.43
2022-08-26T21:40:16.700Z,10.15
2022-08-26T21:42:33.923Z,10.15
2022-08-26T21:44:52.783Z,10.20
2022-08-26T21:47:11.126Z,10.63
2022-08-26T21:49:30.432Z,10.30
2022-08-26T21:51:47.522Z,10.98
2022-08-26T21:54:07.585Z,10.70
2022-08-26T21:56:27.435Z,10.57
2022-08-26T21:58:44.378Z,10.98
2022-08-26T22:01:01.416Z,10.80
2022-08-26T22:03:18.772Z,10.88
2022-08-26T22:05:36.014Z,11.02
2022-08-26T22:07:53.066Z,10.73
2022-08-26T22:10:10.028Z,10.45
2022-08-26T22:12:27.039Z,11.73
2022-08-26T22:14:43.979Z,11.65
2022-08-26T22:17:01.136Z,12.05
2022-08-26T22:19:18.439Z,12.07
2022-08-26T22:21:35.544Z,11.20
2022-08-26T22:23:56.062Z,11.80
2022-08-26T22:26:15.039Z,12.45
2022-08-26T22:28:40.965Z,13.32
2022-08-26T22:30:58.265Z,12.15
2022-08-26T22:33:15.518Z,13.55
2022-08-26T22:35:32.752Z,12.25
2022-08-26T22:37:49.797Z,11.80
2022-08-26T22:40:07.240Z,14.00
2022-08-26T22:42:25.375Z,12.85
2022-08-26T22:44:42.335Z,13.32
2022-08-26T22:46:59.451Z,11.90
2022-08-26T22:49:16.427Z,12.90
2022-08-26T22:51:33.557Z,15.93
2022-08-26T22:53:50.520Z,14.25
2022-08-26T22:56:07.790Z,15.00
2022-08-26T22:58:28.040Z,13.27
2022-08-26T23:00:48.413Z,13.93
2022-08-26T23:03:08.054Z,13.27
2022-08-26T23:05:25.169Z,14.27
2022-08-26T23:07:42.126Z,13.68
2022-08-26T23:09:59.444Z,13.68
2022-08-26T23:12:16.732Z,13.35
2022-08-26T23:14:33.760Z,13.93
2022-08-26T23:16:50.759Z,13.45
2022-08-26T23:19:07.826Z,13.65
2022-08-26T23:21:25.208Z,14.13
2022-08-26T23:23:43.247Z,13.77
2022-08-26T23:26:05.562Z,13.70
2022-08-26T23:28:23.724Z,15.25
2022-08-26T23:30:40.826Z,14.15
2022-08-26T23:32:57.808Z,13.88
2022-08-26T23:35:15.127Z,13.38
2022-08-26T23:37:33.827Z,12.93
2022-08-26T23:39:53.514Z,14.32
2022-08-26T23:42:10.668Z,14.05
2022-08-26T23:44:27.745Z,13.98
2022-08-26T23:46:45.870Z,13.65
2022-08-26T23:49:02.966Z,12.40
2022-08-26T23:51:20.164Z,13.02
2022-08-26T23:53:37.212Z,14.07
2022-08-26T23:55:54.378Z,12.27
2022-08-26T23:58:11.593Z,13.15
