createdAt,value
2018-07-24T00:00:10.099Z,9.60
2018-07-24T00:02:39.867Z,9.83
2018-07-24T00:05:09.676Z,9.67
2018-07-24T00:07:39.445Z,9.97
2018-07-24T00:10:09.287Z,9.60
2018-07-24T00:12:39.104Z,9.80
2018-07-24T00:15:08.961Z,9.93
2018-07-24T00:17:38.793Z,10.00
2018-07-24T00:20:08.974Z,10.73
2018-07-24T00:22:38.823Z,9.57
2018-07-24T00:25:08.649Z,10.10
2018-07-24T00:27:38.433Z,10.53
2018-07-24T00:30:08.352Z,11.57
2018-07-24T00:32:38.185Z,10.90
2018-07-24T00:35:07.998Z,10.20
2018-07-24T00:37:37.843Z,11.17
2018-07-24T00:40:07.660Z,10.80
2018-07-24T00:42:37.784Z,11.83
2018-07-24T00:45:07.608Z,11.50
2018-07-24T00:47:37.481Z,11.63
2018-07-24T00:50:07.299Z,12.07
2018-07-24T00:52:37.166Z,11.97
2018-07-24T00:55:07.005Z,11.60
2018-07-24T00:57:36.758Z,12.03
2018-07-24T01:00:06.599Z,11.83
2018-07-24T01:02:36.380Z,13.03
2018-07-24T01:05:06.229Z,11.73
2018-07-24T01:07:38.128Z,12.70
2018-07-24T01:10:09.988Z,12.00
2018-07-24T01:12:40.260Z,11.90
2018-07-24T01:15:10.029Z,11.97
2018-07-24T01:17:39.836Z,12.17
2018-07-24T01:20:09.617Z,12.07
2018-07-24T01:22:39.149Z,11.87
2018-07-24T01:25:08.712Z,12.63
2018-07-24T01:27:38.474Z,13.03
2018-07-24T01:30:08.297Z,12.80
2018-07-24T01:32:38.074Z,12.87
2018-07-24T01:35:07.987Z,13.10
2018-07-24T01:37:37.768Z,12.80
2018-07-24T01:40:07.634Z,12.60
2018-07-24T01:42:37.510Z,13.27
2018-07-24T01:45:07.326Z,13.57
2018-07-24T01:47:37.513Z,13.37
2018-07-24T01:50:07.371Z,13.30
2018-07-24T01:52:37.210Z,13.73
2018-07-24T01:55:07.529Z,12.87
2018-07-24T01:57:37.540Z,13.47
2018-07-24T02:00:07.853Z,13.53
2018-07-24T02:02:37.657Z,13.90
2018-07-24T02:05:07.412Z,14.07
2018-07-24T02:07:37.222Z,13.77
2018-07-24T02:10:07.306Z,13.10
2018-07-24T02:12:37.322Z,15.20
2018-07-24T02:15:07.647Z,14.37
2018-07-24T02:17:37.634Z,14.43
2018-07-24T02:20:07.463Z,14.07
2018-07-24T02:22:37.289Z,15.10
2018-07-24T02:25:07.124Z,14.10
2018-07-24T02:27:36.943Z,14.40
2018-07-24T02:30:07.372Z,14.77
2018-07-24T02:32:37.195Z,14.23
2018-07-24T02:35:07.040Z,13.97
2018-07-24T02:37:36.827Z,13.97
2018-07-24T02:40:06.692Z,14.03
2018-07-24T02:42:36.495Z,13.53
2018-07-24T02:45:07.189Z,13.93
2018-07-24T02:47:36.957Z,13.23
2018-07-24T02:50:06.787Z,13.30
2018-07-24T02:52:36.580Z,13.47
2018-07-24T02:55:06.458Z,13.37
2018-07-24T02:57:36.258Z,13.00
2018-07-24T03:00:06.087Z,13.33
2018-07-24T03:02:35.912Z,13.60
2018-07-24T03:05:06.285Z,12.97
2018-07-24T03:07:36.128Z,13.40
2018-07-24T03:10:05.952Z,13.37
2018-07-24T03:12:35.869Z,13.70
2018-07-24T03:15:05.785Z,13.30
2018-07-24T03:17:35.707Z,12.87
2018-07-24T03:20:05.520Z,13.03
2018-07-24T03:22:35.307Z,12.10
2018-07-24T03:25:05.309Z,13.70
2018-07-24T03:27:35.138Z,13.50
2018-07-24T03:30:05.535Z,13.57
2018-07-24T03:32:35.427Z,13.40
2018-07-24T03:35:05.282Z,13.50
2018-07-24T03:37:35.083Z,13.40
2018-07-24T03:40:04.950Z,14.00
2018-07-24T03:42:34.868Z,14.73
2018-07-24T03:45:04.907Z,14.30
2018-07-24T03:47:34.709Z,13.30
2018-07-24T03:50:04.922Z,13.70
2018-07-24T03:52:34.690Z,13.13
2018-07-24T03:55:04.613Z,12.70
2018-07-24T03:57:34.447Z,13.47
2018-07-24T04:00:05.109Z,14.07
2018-07-24T04:02:34.881Z,13.30
2018-07-24T04:05:04.891Z,13.57
2018-07-24T04:07:34.783Z,14.90
2018-07-24T04:10:04.694Z,16.30
2018-07-24T04:12:34.464Z,16.33
2018-07-24T04:15:04.814Z,17.77
2018-07-24T04:17:34.761Z,17.10
2018-07-24T04:20:04.645Z,17.70
2018-07-24T04:22:34.391Z,16.93
2018-07-24T04:25:07.039Z,16.60
2018-07-24T04:27:36.894Z,16.43
2018-07-24T04:30:06.889Z,16.80
2018-07-24T04:32:36.760Z,18.07
2018-07-24T04:35:06.554Z,17.23
2018-07-24T04:37:36.329Z,17.60
2018-07-24T04:40:06.259Z,19.40
2018-07-24T04:42:36.061Z,18.10
2018-07-24T04:45:06.373Z,17.73
2018-07-24T04:47:36.154Z,17.67
2018-07-24T04:50:06.044Z,17.00
2018-07-24T04:52:35.829Z,16.67
2018-07-24T04:55:05.937Z,17.43
2018-07-24T04:57:35.720Z,19.47
2018-07-24T05:00:06.113Z,18.30
2018-07-24T05:02:35.968Z,18.43
2018-07-24T05:05:05.698Z,17.77
2018-07-24T05:07:35.501Z,18.20
2018-07-24T05:10:05.486Z,18.03
2018-07-24T05:12:35.252Z,18.20
2018-07-24T05:15:05.216Z,19.50
2018-07-24T05:17:34.982Z,18.80
2018-07-24T05:20:04.766Z,18.23
2018-07-24T05:22:34.524Z,17.93
2018-07-24T05:25:04.576Z,17.83
2018-07-24T05:27:34.400Z,18.80
2018-07-24T05:30:04.881Z,18.53
2018-07-24T05:32:34.692Z,18.60
2018-07-24T05:35:04.564Z,18.23
2018-07-24T05:37:34.357Z,17.77
2018-07-24T05:40:04.545Z,18.10
2018-07-24T05:42:34.019Z,17.83
2018-07-24T05:45:03.668Z,17.60
2018-07-24T05:47:33.446Z,16.40
2018-07-24T05:50:03.266Z,16.67
2018-07-24T05:52:33.105Z,16.07
2018-07-24T05:55:03.006Z,16.90
2018-07-24T05:57:32.782Z,15.67
2018-07-24T06:00:02.759Z,16.03
2018-07-24T06:02:32.536Z,15.37
2018-07-24T06:05:02.408Z,13.73
2018-07-24T06:07:32.218Z,14.27
2018-07-24T06:10:02.056Z,14.47
2018-07-24T06:12:31.837Z,13.57
2018-07-24T06:15:01.640Z,14.87
2018-07-24T06:17:31.630Z,14.67
2018-07-24T06:20:01.382Z,14.33
2018-07-24T06:22:31.231Z,13.53
2018-07-24T06:25:01.000Z,14.03
2018-07-24T06:27:30.911Z,13.77
2018-07-24T06:30:00.770Z,14.33
2018-07-24T06:32:30.640Z,13.50
2018-07-24T06:35:00.489Z,14.30
2018-07-24T06:37:30.218Z,14.90
2018-07-24T06:39:59.999Z,13.90
2018-07-24T06:42:29.812Z,13.60
2018-07-24T06:44:59.637Z,13.90
2018-07-24T06:47:29.151Z,14.57
2018-07-24T06:49:58.769Z,13.40
2018-07-24T06:52:28.580Z,13.93
2018-07-24T06:54:58.402Z,13.57
2018-07-24T06:57:28.173Z,14.10
2018-07-24T06:59:58.007Z,13.70
2018-07-24T07:02:28.189Z,12.90
2018-07-24T07:04:57.972Z,13.13
2018-07-24T07:07:27.767Z,12.73
2018-07-24T07:09:57.564Z,12.83
2018-07-24T07:12:27.345Z,13.13
2018-07-24T07:14:57.211Z,13.17
2018-07-24T07:17:27.048Z,12.23
2018-07-24T07:19:57.128Z,12.57
2018-07-24T07:22:27.001Z,11.83
2018-07-24T07:24:56.784Z,11.87
2018-07-24T07:27:26.577Z,11.70
2018-07-24T07:29:56.380Z,12.63
2018-07-24T07:32:26.330Z,11.30
2018-07-24T07:34:56.384Z,11.57
2018-07-24T07:37:26.174Z,11.07
2018-07-24T07:39:55.975Z,11.53
2018-07-24T07:42:25.794Z,10.63
2018-07-24T07:44:55.566Z,11.80
2018-07-24T07:47:25.379Z,10.50
2018-07-24T07:49:55.234Z,10.70
2018-07-24T07:52:25.314Z,9.40
2018-07-24T07:54:55.178Z,8.67
2018-07-24T07:57:24.969Z,7.40
2018-07-24T07:59:54.753Z,7.97
2018-07-24T08:02:24.536Z,6.67
2018-07-24T08:04:54.293Z,7.70
2018-07-24T08:07:24.049Z,6.60
2018-07-24T08:09:53.820Z,7.17
2018-07-24T08:12:23.644Z,6.53
2018-07-24T08:14:53.811Z,7.00
2018-07-24T08:17:23.673Z,6.73
2018-07-24T08:19:53.451Z,6.80
2018-07-24T08:22:23.293Z,6.20
2018-07-24T08:24:54.043Z,6.73
2018-07-24T08:27:23.837Z,6.07
2018-07-24T08:29:53.641Z,6.03
2018-07-24T08:32:23.476Z,5.90
2018-07-24T08:34:53.302Z,4.77
2018-07-24T08:37:23.099Z,9.83
2018-07-24T08:39:52.887Z,5.80
2018-07-24T08:42:22.812Z,5.17
2018-07-24T08:44:53.646Z,6.70
2018-07-24T08:47:25.550Z,4.80
2018-07-24T08:49:55.314Z,5.30
2018-07-24T08:52:25.507Z,5.97
2018-07-24T08:54:56.289Z,5.27
2018-07-24T08:57:26.056Z,5.37
2018-07-24T08:59:55.834Z,5.03
2018-07-24T09:02:25.621Z,5.17
2018-07-24T09:04:55.403Z,5.90
2018-07-24T09:07:25.222Z,5.80
2018-07-24T09:09:55.013Z,5.27
2018-07-24T09:12:25.003Z,4.63
2018-07-24T09:14:54.825Z,5.23
2018-07-24T09:17:24.616Z,4.33
2018-07-24T09:19:54.364Z,5.37
2018-07-24T09:22:24.536Z,4.90
2018-07-24T09:24:54.388Z,4.10
2018-07-24T09:27:24.419Z,5.10
2018-07-24T09:29:56.806Z,4.93
2018-07-24T09:32:26.615Z,4.97
2018-07-24T09:34:56.421Z,4.77
2018-07-24T09:37:26.327Z,4.50
2018-07-24T09:39:56.290Z,4.40
2018-07-24T09:42:29.171Z,5.00
2018-07-24T09:44:58.989Z,4.50
2018-07-24T09:47:28.733Z,4.10
2018-07-24T09:49:58.778Z,3.90
2018-07-24T09:52:28.969Z,3.40
2018-07-24T09:54:59.473Z,3.93
2018-07-24T09:57:30.177Z,4.40
2018-07-24T10:00:01.037Z,3.80
2018-07-24T10:02:32.199Z,4.22
2018-07-24T10:05:02.352Z,3.72
2018-07-24T10:07:32.946Z,4.65
2018-07-24T10:10:02.927Z,4.92
2018-07-24T10:12:32.780Z,5.00
2018-07-24T10:15:02.624Z,5.50
2018-07-24T10:17:32.662Z,7.85
2018-07-24T10:20:02.518Z,5.67
2018-07-24T10:22:32.375Z,5.50
2018-07-24T10:25:02.224Z,5.58
2018-07-24T10:27:32.046Z,5.45
2018-07-24T10:30:01.836Z,5.33
2018-07-24T10:32:31.679Z,5.55
2018-07-24T10:35:01.470Z,5.55
2018-07-24T10:37:31.321Z,5.10
2018-07-24T10:40:01.116Z,5.42
2018-07-24T10:42:30.915Z,5.83
2018-07-24T10:45:00.821Z,6.05
2018-07-24T10:47:30.996Z,5.47
2018-07-24T10:50:00.908Z,7.20
2018-07-24T10:52:30.939Z,6.17
2018-07-24T10:55:00.797Z,5.30
2018-07-24T10:57:30.677Z,5.00
2018-07-24T11:00:00.495Z,5.25
2018-07-24T11:02:30.563Z,4.95
2018-07-24T11:05:00.540Z,5.33
2018-07-24T11:07:30.490Z,4.95
2018-07-24T11:10:00.313Z,5.25
2018-07-24T11:12:30.148Z,5.05
2018-07-24T11:14:59.983Z,5.00
2018-07-24T11:17:29.838Z,4.53
2018-07-24T11:19:59.635Z,4.72
2018-07-24T11:22:29.599Z,4.72
2018-07-24T11:24:59.320Z,4.95
2018-07-24T11:27:29.271Z,4.55
2018-07-24T11:29:59.010Z,4.50
2018-07-24T11:32:29.188Z,4.62
2018-07-24T11:34:59.004Z,5.03
2018-07-24T11:37:28.817Z,5.53
2018-07-24T11:39:58.706Z,5.40
2018-07-24T11:42:28.584Z,5.37
2018-07-24T11:44:58.442Z,5.37
2018-07-24T11:47:28.246Z,5.12
2018-07-24T11:49:58.047Z,5.60
2018-07-24T11:52:27.914Z,5.10
2018-07-24T11:54:58.053Z,5.40
2018-07-24T11:57:27.892Z,5.35
2018-07-24T11:59:57.688Z,4.37
2018-07-24T12:02:27.518Z,4.67
2018-07-24T12:04:57.299Z,5.20
2018-07-24T12:07:27.216Z,4.92
2018-07-24T12:09:57.015Z,4.60
2018-07-24T12:12:26.828Z,5.17
2018-07-24T12:14:56.935Z,4.70
2018-07-24T12:17:26.673Z,4.62
2018-07-24T12:19:56.516Z,4.58
2018-07-24T12:22:26.331Z,4.53
2018-07-24T12:24:56.186Z,4.97
2018-07-24T12:27:26.015Z,5.17
2018-07-24T12:29:55.844Z,5.00
2018-07-24T12:32:25.654Z,4.80
2018-07-24T12:34:55.445Z,5.20
2018-07-24T12:37:25.277Z,4.97
2018-07-24T12:39:55.100Z,4.92
2018-07-24T12:42:24.926Z,4.92
2018-07-24T12:44:54.697Z,4.60
2018-07-24T12:47:24.485Z,4.83
2018-07-24T12:49:54.292Z,5.35
2018-07-24T12:52:24.120Z,5.08
2018-07-24T12:54:53.954Z,4.70
2018-07-24T12:57:23.492Z,4.40
2018-07-24T12:59:53.199Z,5.47
2018-07-24T13:02:23.038Z,5.28
2018-07-24T13:04:53.430Z,4.70
2018-07-24T13:07:23.230Z,5.45
2018-07-24T13:09:53.073Z,4.65
2018-07-24T13:12:22.867Z,4.80
2018-07-24T13:14:52.773Z,4.70
2018-07-24T13:17:22.630Z,4.47
2018-07-24T13:19:52.480Z,4.45
2018-07-24T13:22:22.327Z,4.72
2018-07-24T13:24:52.192Z,4.37
2018-07-24T13:27:22.021Z,5.25
2018-07-24T13:29:51.773Z,4.00
2018-07-24T13:32:21.676Z,4.33
2018-07-24T13:34:51.598Z,4.33
2018-07-24T13:37:21.494Z,4.47
2018-07-24T13:39:51.323Z,4.33
2018-07-24T13:42:21.108Z,4.53
2018-07-24T13:44:50.927Z,6.55
2018-07-24T13:47:20.740Z,4.10
2018-07-24T13:49:50.585Z,4.30
2018-07-24T13:52:20.424Z,4.47
2018-07-24T13:54:50.258Z,4.50
2018-07-24T13:57:20.143Z,4.50
2018-07-24T13:59:49.985Z,4.25
2018-07-24T14:02:19.792Z,3.95
2018-07-24T14:04:49.585Z,4.03
2018-07-24T14:07:19.425Z,4.17
2018-07-24T14:09:49.360Z,4.03
2018-07-24T14:12:19.198Z,4.00
2018-07-24T14:14:49.629Z,4.65
2018-07-24T14:17:19.438Z,4.25
2018-07-24T14:19:49.271Z,4.00
2018-07-24T14:22:19.094Z,4.42
2018-07-24T14:24:48.897Z,4.00
2018-07-24T14:27:18.688Z,4.53
2018-07-24T14:29:48.624Z,4.65
2018-07-24T14:32:18.371Z,4.42
2018-07-24T14:34:48.247Z,5.15
2018-07-24T14:37:18.078Z,5.08
2018-07-24T14:39:47.867Z,5.25
2018-07-24T14:42:17.708Z,4.67
2018-07-24T14:44:47.493Z,5.08
2018-07-24T14:47:17.325Z,5.05
2018-07-24T14:49:49.477Z,4.45
2018-07-24T14:52:20.673Z,5.62
2018-07-24T14:54:50.525Z,6.97
2018-07-24T14:57:20.344Z,4.97
2018-07-24T14:59:50.200Z,4.87
2018-07-24T15:02:20.163Z,4.42
2018-07-24T15:04:50.047Z,5.12
2018-07-24T15:07:19.895Z,4.37
2018-07-24T15:09:50.808Z,5.72
2018-07-24T15:12:21.662Z,4.35
2018-07-24T15:14:51.520Z,4.75
2018-07-24T15:17:21.360Z,4.58
2018-07-24T15:19:51.510Z,4.90
2018-07-24T15:22:21.318Z,4.40
2018-07-24T15:24:51.214Z,5.40
2018-07-24T15:27:20.995Z,4.72
2018-07-24T15:29:50.828Z,4.60
2018-07-24T15:32:22.266Z,4.62
2018-07-24T15:34:52.191Z,4.60
2018-07-24T15:37:21.925Z,4.80
2018-07-24T15:39:51.920Z,4.50
2018-07-24T15:42:21.757Z,4.72
2018-07-24T15:44:51.594Z,4.40
2018-07-24T15:47:21.375Z,4.42
2018-07-24T15:49:51.559Z,5.10
2018-07-24T15:52:21.440Z,4.90
2018-07-24T15:54:51.356Z,6.03
2018-07-24T15:57:21.242Z,5.67
2018-07-24T15:59:51.053Z,5.10
2018-07-24T16:02:20.994Z,5.03
2018-07-24T16:04:51.046Z,5.40
2018-07-24T16:07:20.869Z,5.55
2018-07-24T16:09:50.740Z,5.50
2018-07-24T16:12:20.685Z,5.28
2018-07-24T16:14:51.199Z,5.15
2018-07-24T16:17:21.043Z,5.75
2018-07-24T16:19:50.876Z,5.42
2018-07-24T16:22:20.734Z,5.03
2018-07-24T16:24:52.593Z,5.30
2018-07-24T16:27:29.199Z,5.40
2018-07-24T16:29:59.117Z,5.15
2018-07-24T16:32:28.940Z,5.37
2018-07-24T16:34:58.772Z,5.50
2018-07-24T16:37:28.626Z,5.62
2018-07-24T16:39:58.514Z,5.85
2018-07-24T16:42:28.541Z,5.35
2018-07-24T16:44:58.366Z,5.53
2018-07-24T16:47:28.296Z,5.80
2018-07-24T16:49:58.202Z,5.17
2018-07-24T16:52:28.186Z,5.70
2018-07-24T16:54:58.033Z,5.20
2018-07-24T16:57:27.864Z,5.03
2018-07-24T16:59:57.672Z,5.53
2018-07-24T17:02:27.571Z,5.40
2018-07-24T17:04:57.420Z,5.45
2018-07-24T17:07:27.342Z,5.50
2018-07-24T17:09:57.235Z,5.40
2018-07-24T17:12:27.093Z,5.25
2018-07-24T17:14:56.872Z,5.50
2018-07-24T17:17:26.761Z,5.20
2018-07-24T17:19:56.612Z,5.78
2018-07-24T17:22:26.426Z,5.67
2018-07-24T17:24:56.213Z,6.22
2018-07-24T17:27:26.325Z,5.90
2018-07-24T17:29:56.094Z,6.70
2018-07-24T17:32:25.915Z,6.95
2018-07-24T17:34:55.730Z,5.80
2018-07-24T17:37:31.878Z,5.15
2018-07-24T17:40:01.678Z,4.97
2018-07-24T17:42:31.501Z,5.42
2018-07-24T17:45:01.301Z,5.17
2018-07-24T17:47:31.066Z,4.80
2018-07-24T17:50:01.672Z,5.12
2018-07-24T17:52:31.467Z,5.37
2018-07-24T17:55:01.303Z,5.10
2018-07-24T17:57:31.125Z,5.58
2018-07-24T18:00:00.983Z,5.40
2018-07-24T18:02:30.792Z,5.50
2018-07-24T18:05:00.577Z,5.72
2018-07-24T18:07:30.409Z,5.85
2018-07-24T18:10:00.208Z,5.60
2018-07-24T18:12:29.959Z,5.28
2018-07-24T18:14:59.790Z,5.40
2018-07-24T18:17:29.524Z,5.20
2018-07-24T18:19:59.312Z,5.47
2018-07-24T18:22:29.183Z,6.35
2018-07-24T18:24:58.970Z,5.33
2018-07-24T18:27:28.818Z,5.90
2018-07-24T18:29:58.632Z,5.40
2018-07-24T18:32:28.476Z,5.78
2018-07-24T18:34:58.306Z,5.30
2018-07-24T18:37:28.107Z,5.80
2018-07-24T18:39:57.914Z,5.80
2018-07-24T18:42:27.756Z,6.28
2018-07-24T18:44:57.526Z,6.55
2018-07-24T18:47:27.357Z,5.87
2018-07-24T18:49:57.144Z,11.75
2018-07-24T18:52:26.995Z,5.97
2018-07-24T18:54:56.818Z,6.55
2018-07-24T18:57:27.089Z,6.22
2018-07-24T18:59:56.879Z,6.95
2018-07-24T19:02:26.709Z,6.62
2018-07-24T19:04:56.480Z,6.60
2018-07-24T19:07:27.157Z,7.20
2018-07-24T19:09:57.054Z,6.25
2018-07-24T19:12:27.792Z,6.20
2018-07-24T19:14:57.803Z,6.47
2018-07-24T19:17:27.928Z,7.37
2018-07-24T19:19:58.003Z,6.87
2018-07-24T19:22:27.793Z,6.67
2018-07-24T19:24:57.718Z,6.47
2018-07-24T19:27:27.616Z,6.57
2018-07-24T19:29:57.519Z,7.37
2018-07-24T19:32:27.585Z,7.60
2018-07-24T19:34:58.621Z,7.10
2018-07-24T19:37:28.842Z,6.30
2018-07-24T19:40:00.433Z,6.13
2018-07-24T19:42:34.356Z,5.87
2018-07-24T19:45:05.092Z,6.47
2018-07-24T19:47:35.090Z,6.90
2018-07-24T19:50:05.856Z,7.07
2018-07-24T19:52:35.919Z,6.80
2018-07-24T19:55:06.165Z,7.00
2018-07-24T19:57:36.201Z,6.40
2018-07-24T20:00:07.529Z,6.47
2018-07-24T20:02:37.606Z,6.47
2018-07-24T20:05:07.785Z,6.30
2018-07-24T20:07:37.816Z,6.20
2018-07-24T20:10:07.984Z,5.90
2018-07-24T20:12:38.041Z,6.67
2018-07-24T20:15:08.232Z,6.40
2018-07-24T20:17:39.882Z,6.03
2018-07-24T20:20:10.349Z,6.30
2018-07-24T20:22:46.426Z,6.30
2018-07-24T20:25:16.223Z,6.57
2018-07-24T20:27:46.087Z,6.30
2018-07-24T20:30:16.106Z,7.00
2018-07-24T20:32:45.963Z,6.90
2018-07-24T20:35:15.849Z,6.80
2018-07-24T20:37:45.670Z,6.07
2018-07-24T20:40:15.534Z,6.27
2018-07-24T20:42:45.496Z,6.10
2018-07-24T20:45:15.310Z,6.60
2018-07-24T20:47:45.109Z,6.60
2018-07-24T20:50:14.889Z,6.23
2018-07-24T20:52:44.383Z,6.47
2018-07-24T20:55:13.965Z,7.03
2018-07-24T20:57:43.836Z,6.50
2018-07-24T21:00:13.653Z,6.37
2018-07-24T21:02:43.478Z,6.23
2018-07-24T21:05:13.356Z,6.33
2018-07-24T21:07:43.184Z,6.53
2018-07-24T21:10:17.405Z,6.87
2018-07-24T21:12:48.536Z,6.97
2018-07-24T21:15:19.065Z,6.63
2018-07-24T21:17:48.815Z,5.97
2018-07-24T21:20:18.621Z,6.13
2018-07-24T21:22:48.383Z,6.93
2018-07-24T21:25:18.213Z,6.63
2018-07-24T21:27:48.004Z,6.70
2018-07-24T21:30:17.464Z,6.77
2018-07-24T21:32:47.013Z,6.57
2018-07-24T21:35:16.797Z,6.77
2018-07-24T21:37:46.690Z,6.73
2018-07-24T21:40:16.509Z,6.77
2018-07-24T21:42:46.361Z,6.83
2018-07-24T21:45:16.104Z,6.27
2018-07-24T21:47:45.942Z,6.50
2018-07-24T21:50:15.803Z,6.93
2018-07-24T21:52:45.610Z,7.33
2018-07-24T21:55:15.506Z,6.70
2018-07-24T21:57:45.344Z,6.80
2018-07-24T22:00:15.174Z,6.70
2018-07-24T22:02:45.008Z,6.20
2018-07-24T22:05:14.788Z,6.43
2018-07-24T22:07:44.706Z,6.50
2018-07-24T22:10:19.898Z,6.50
2018-07-24T22:12:50.029Z,6.53
2018-07-24T22:15:25.894Z,7.13
2018-07-24T22:17:56.343Z,7.00
2018-07-24T22:20:26.118Z,6.70
2018-07-24T22:22:55.873Z,6.67
2018-07-24T22:25:25.642Z,7.20
2018-07-24T22:27:55.445Z,6.63
2018-07-24T22:30:25.259Z,6.60
2018-07-24T22:32:54.998Z,6.60
2018-07-24T22:35:24.831Z,6.70
2018-07-24T22:37:54.635Z,6.60
2018-07-24T22:40:24.503Z,6.17
2018-07-24T22:42:54.296Z,6.70
2018-07-24T22:45:24.080Z,6.70
2018-07-24T22:47:53.931Z,6.83
2018-07-24T22:50:23.774Z,6.70
2018-07-24T22:52:53.533Z,6.80
2018-07-24T22:55:23.397Z,6.73
2018-07-24T22:57:53.181Z,7.70
2018-07-24T23:00:23.004Z,7.53
2018-07-24T23:02:52.769Z,7.00
2018-07-24T23:05:22.751Z,7.40
2018-07-24T23:07:52.564Z,7.47
2018-07-24T23:10:26.583Z,7.10
2018-07-24T23:12:56.339Z,7.30
2018-07-24T23:15:26.161Z,6.83
2018-07-24T23:17:55.951Z,7.13
2018-07-24T23:20:26.175Z,7.60
2018-07-24T23:22:55.950Z,7.13
2018-07-24T23:25:25.971Z,6.77
2018-07-24T23:27:55.925Z,7.30
2018-07-24T23:30:25.679Z,7.00
2018-07-24T23:32:55.445Z,6.83
2018-07-24T23:35:25.219Z,7.20
2018-07-24T23:37:55.020Z,7.13
2018-07-24T23:40:24.817Z,7.57
2018-07-24T23:42:54.614Z,7.27
2018-07-24T23:45:24.394Z,7.17
2018-07-24T23:47:54.219Z,7.90
2018-07-24T23:50:24.058Z,7.13
2018-07-24T23:52:53.825Z,7.57
2018-07-24T23:55:23.616Z,7.57
2018-07-24T23:57:53.384Z,7.13
