createdAt,value
2019-01-15T00:02:07.486Z,2.27
2019-01-15T00:04:38.502Z,3.10
2019-01-15T00:07:09.413Z,2.80
2019-01-15T00:09:40.424Z,3.20
2019-01-15T00:12:11.373Z,2.77
2019-01-15T00:14:42.384Z,3.13
2019-01-15T00:17:13.345Z,2.83
2019-01-15T00:19:44.338Z,2.67
2019-01-15T00:22:15.296Z,3.20
2019-01-15T00:24:46.217Z,3.13
2019-01-15T00:27:17.112Z,2.83
2019-01-15T00:29:48.104Z,3.30
2019-01-15T00:32:19.037Z,2.50
2019-01-15T00:34:50.032Z,2.90
2019-01-15T00:37:20.953Z,2.17
2019-01-15T00:39:51.901Z,2.37
2019-01-15T00:42:22.819Z,2.13
2019-01-15T00:44:53.822Z,2.23
2019-01-15T00:47:24.720Z,2.17
2019-01-15T00:49:55.662Z,2.23
2019-01-15T00:52:26.646Z,2.83
2019-01-15T00:54:57.565Z,2.50
2019-01-15T00:57:28.479Z,1.97
2019-01-15T00:59:59.428Z,2.77
2019-01-15T01:02:30.350Z,3.57
2019-01-15T01:05:01.407Z,2.20
2019-01-15T01:07:32.408Z,3.53
2019-01-15T01:10:03.384Z,1.97
2019-01-15T01:12:34.361Z,2.60
2019-01-15T01:15:06.271Z,2.47
2019-01-15T01:17:37.255Z,2.70
2019-01-15T01:20:09.612Z,2.53
2019-01-15T01:22:40.605Z,2.47
2019-01-15T01:25:12.157Z,2.33
2019-01-15T01:27:43.086Z,2.50
2019-01-15T01:30:19.185Z,2.50
2019-01-15T01:32:50.103Z,2.60
2019-01-15T01:35:21.025Z,2.57
2019-01-15T01:37:52.005Z,2.87
2019-01-15T01:40:22.949Z,2.90
2019-01-15T01:42:53.859Z,2.77
2019-01-15T01:45:24.807Z,2.37
2019-01-15T01:47:55.728Z,3.43
2019-01-15T01:50:27.631Z,2.57
2019-01-15T01:52:58.685Z,2.20
2019-01-15T01:55:29.619Z,3.00
2019-01-15T01:58:00.534Z,2.60
2019-01-15T02:00:31.471Z,3.10
2019-01-15T02:03:02.476Z,2.83
2019-01-15T02:05:33.472Z,2.57
2019-01-15T02:08:04.984Z,3.17
2019-01-15T02:10:36.006Z,2.87
2019-01-15T02:13:06.940Z,2.70
2019-01-15T02:15:37.887Z,2.57
2019-01-15T02:18:08.856Z,2.33
2019-01-15T02:20:39.883Z,2.30
2019-01-15T02:23:10.883Z,2.60
2019-01-15T02:25:41.902Z,2.63
2019-01-15T02:28:12.816Z,2.87
2019-01-15T02:30:43.829Z,2.23
2019-01-15T02:33:14.748Z,2.53
2019-01-15T02:35:45.682Z,2.37
2019-01-15T02:38:17.274Z,2.90
2019-01-15T02:40:48.278Z,3.17
2019-01-15T02:43:19.194Z,2.87
2019-01-15T02:45:50.150Z,2.53
2019-01-15T02:48:21.054Z,2.57
2019-01-15T02:50:52.190Z,3.17
2019-01-15T02:53:23.123Z,2.33
2019-01-15T02:55:54.087Z,2.50
2019-01-15T02:58:24.996Z,2.43
2019-01-15T03:00:55.931Z,2.30
2019-01-15T03:03:26.844Z,2.43
2019-01-15T03:05:57.781Z,2.40
2019-01-15T03:08:28.723Z,2.23
2019-01-15T03:10:59.654Z,2.30
2019-01-15T03:13:30.578Z,2.80
2019-01-15T03:16:01.578Z,2.57
2019-01-15T03:18:32.513Z,2.50
2019-01-15T03:21:03.461Z,3.00
2019-01-15T03:23:34.375Z,2.50
2019-01-15T03:26:05.408Z,2.43
2019-01-15T03:28:36.305Z,2.50
2019-01-15T03:31:07.252Z,2.23
2019-01-15T03:33:38.141Z,2.67
2019-01-15T03:36:09.149Z,2.23
2019-01-15T03:38:40.066Z,2.60
2019-01-15T03:41:11.041Z,2.77
2019-01-15T03:43:41.955Z,2.30
2019-01-15T03:46:12.912Z,2.70
2019-01-15T03:48:43.821Z,2.63
2019-01-15T03:51:14.862Z,2.43
2019-01-15T03:53:45.786Z,2.57
2019-01-15T03:56:16.732Z,2.77
2019-01-15T03:58:47.724Z,2.70
2019-01-15T04:01:18.668Z,2.67
2019-01-15T04:03:49.590Z,3.00
2019-01-15T04:06:20.648Z,2.47
2019-01-15T04:08:51.621Z,3.93
2019-01-15T04:11:22.628Z,3.00
2019-01-15T04:13:53.544Z,2.50
2019-01-15T04:16:24.450Z,2.70
2019-01-15T04:18:55.381Z,2.53
2019-01-15T04:21:26.322Z,3.37
2019-01-15T04:23:57.226Z,3.27
2019-01-15T04:26:28.132Z,3.10
2019-01-15T04:28:59.035Z,3.13
2019-01-15T04:31:29.976Z,3.13
2019-01-15T04:34:00.866Z,2.63
2019-01-15T04:36:31.779Z,2.97
2019-01-15T04:39:03.478Z,4.07
2019-01-15T04:41:35.418Z,3.30
2019-01-15T04:44:06.403Z,3.27
2019-01-15T04:46:37.361Z,2.80
2019-01-15T04:49:08.306Z,3.30
2019-01-15T04:51:39.195Z,2.80
2019-01-15T04:54:10.112Z,2.30
2019-01-15T04:56:41.218Z,2.57
2019-01-15T04:59:12.207Z,3.63
2019-01-15T05:01:43.124Z,2.97
2019-01-15T05:04:14.035Z,2.43
2019-01-15T05:06:45.006Z,3.10
2019-01-15T05:09:15.963Z,3.33
2019-01-15T05:11:46.893Z,2.67
2019-01-15T05:14:18.929Z,2.80
2019-01-15T05:16:50.934Z,3.53
2019-01-15T05:19:21.870Z,3.13
2019-01-15T05:21:52.779Z,3.70
2019-01-15T05:24:23.803Z,2.97
2019-01-15T05:26:54.727Z,3.47
2019-01-15T05:29:25.677Z,2.43
2019-01-15T05:31:56.638Z,3.10
2019-01-15T05:34:27.576Z,3.60
2019-01-15T05:36:58.514Z,3.40
2019-01-15T05:39:29.466Z,3.40
2019-01-15T05:42:00.510Z,4.27
2019-01-15T05:44:31.557Z,3.00
2019-01-15T05:47:02.460Z,2.90
2019-01-15T05:49:33.443Z,3.23
2019-01-15T05:52:04.367Z,3.03
2019-01-15T05:54:35.384Z,3.00
2019-01-15T05:57:06.300Z,2.83
2019-01-15T05:59:37.293Z,3.07
2019-01-15T06:02:08.273Z,3.30
2019-01-15T06:04:39.256Z,3.57
2019-01-15T06:07:10.213Z,2.90
2019-01-15T06:09:41.158Z,3.33
2019-01-15T06:12:12.097Z,3.40
2019-01-15T06:14:43.035Z,2.70
2019-01-15T06:17:14.045Z,3.50
2019-01-15T06:19:45.131Z,2.87
2019-01-15T06:22:16.088Z,3.30
2019-01-15T06:24:47.334Z,4.03
2019-01-15T06:27:18.305Z,3.37
2019-01-15T06:29:49.302Z,3.23
2019-01-15T06:32:20.279Z,2.80
2019-01-15T06:34:51.219Z,3.20
2019-01-15T06:37:22.156Z,3.63
2019-01-15T06:39:53.094Z,3.50
2019-01-15T06:42:24.095Z,2.93
2019-01-15T06:44:55.036Z,3.27
2019-01-15T06:47:26.042Z,4.23
2019-01-15T06:49:56.958Z,3.97
2019-01-15T06:52:27.886Z,3.17
2019-01-15T06:54:58.834Z,4.10
2019-01-15T06:57:29.753Z,3.57
2019-01-15T07:00:00.702Z,3.13
2019-01-15T07:02:31.918Z,4.20
2019-01-15T07:05:02.921Z,3.97
2019-01-15T07:07:33.837Z,3.30
2019-01-15T07:10:05.744Z,14.67
2019-01-15T07:12:36.837Z,3.87
2019-01-15T07:15:07.857Z,6.40
2019-01-15T07:17:38.793Z,11.23
2019-01-15T07:20:10.649Z,8.70
2019-01-15T07:22:41.660Z,7.50
2019-01-15T07:25:13.747Z,8.30
2019-01-15T07:27:44.742Z,8.00
2019-01-15T07:30:21.628Z,7.33
2019-01-15T07:32:52.564Z,7.80
2019-01-15T07:35:23.498Z,7.67
2019-01-15T07:37:54.569Z,5.37
2019-01-15T07:40:25.507Z,5.97
2019-01-15T07:42:56.447Z,4.57
2019-01-15T07:45:27.363Z,4.50
2019-01-15T07:47:58.404Z,4.00
2019-01-15T07:50:29.322Z,4.00
2019-01-15T07:53:00.304Z,4.47
2019-01-15T07:55:31.235Z,4.40
2019-01-15T07:58:02.268Z,5.80
2019-01-15T08:00:33.304Z,5.27
2019-01-15T08:03:04.571Z,4.37
2019-01-15T08:05:35.494Z,4.60
2019-01-15T08:08:06.475Z,5.27
2019-01-15T08:10:37.547Z,5.67
2019-01-15T08:13:08.811Z,5.00
2019-01-15T08:15:39.812Z,4.93
2019-01-15T08:18:10.896Z,4.30
2019-01-15T08:20:41.918Z,4.97
2019-01-15T08:23:12.910Z,4.70
2019-01-15T08:25:43.848Z,4.33
2019-01-15T08:28:14.885Z,4.33
2019-01-15T08:30:45.807Z,5.03
2019-01-15T08:33:16.819Z,4.37
2019-01-15T08:35:47.905Z,5.53
2019-01-15T08:38:18.952Z,6.10
2019-01-15T08:40:49.948Z,6.33
2019-01-15T08:43:20.962Z,6.50
2019-01-15T08:45:55.396Z,6.33
2019-01-15T08:48:26.903Z,5.87
2019-01-15T08:50:58.411Z,6.83
2019-01-15T08:53:29.535Z,6.27
2019-01-15T08:56:01.201Z,5.90
2019-01-15T08:58:32.149Z,5.60
2019-01-15T09:01:03.177Z,7.40
2019-01-15T09:03:34.148Z,6.57
2019-01-15T09:06:05.187Z,6.70
2019-01-15T09:08:36.244Z,7.07
2019-01-15T09:11:07.281Z,5.63
2019-01-15T09:13:38.387Z,5.57
2019-01-15T09:16:09.438Z,4.27
2019-01-15T09:18:40.824Z,4.20
2019-01-15T09:21:11.920Z,3.57
2019-01-15T09:23:42.892Z,4.40
2019-01-15T09:26:15.386Z,4.33
2019-01-15T09:28:46.671Z,4.40
2019-01-15T09:31:17.708Z,5.03
2019-01-15T09:33:48.753Z,7.40
2019-01-15T09:36:19.717Z,9.00
2019-01-15T09:38:50.649Z,9.43
2019-01-15T09:41:21.614Z,9.40
2019-01-15T09:43:52.759Z,8.80
2019-01-15T09:46:23.741Z,8.03
2019-01-15T09:48:54.723Z,8.20
2019-01-15T09:51:25.736Z,7.90
2019-01-15T09:54:15.442Z,7.90
2019-01-15T10:04:04.727Z,11.00
2019-01-15T10:06:35.694Z,11.20
2019-01-15T10:09:09.412Z,11.60
2019-01-15T10:11:40.458Z,13.33
2019-01-15T10:14:11.454Z,12.90
2019-01-15T10:16:42.415Z,12.93
2019-01-15T10:19:13.426Z,14.57
2019-01-15T10:21:45.373Z,13.47
2019-01-15T10:24:16.390Z,11.67
2019-01-15T10:26:47.414Z,11.90
2019-01-15T10:29:20.867Z,11.47
2019-01-15T10:32:37.796Z,10.80
2019-01-15T10:35:13.814Z,10.20
2019-01-15T10:37:44.827Z,10.67
2019-01-15T10:40:15.788Z,9.47
2019-01-15T10:42:46.784Z,9.30
2019-01-15T10:45:17.821Z,9.53
2019-01-15T10:47:48.832Z,8.20
2019-01-15T10:50:20.973Z,8.00
2019-01-15T10:52:52.995Z,8.10
2019-01-15T10:55:24.005Z,6.70
2019-01-15T10:57:55.014Z,7.47
2019-01-15T11:00:25.937Z,7.50
2019-01-15T11:02:56.952Z,7.63
2019-01-15T11:05:27.877Z,7.27
2019-01-15T11:07:58.808Z,7.60
2019-01-15T11:10:29.862Z,7.47
2019-01-15T11:13:02.378Z,7.47
2019-01-15T11:15:34.539Z,7.97
2019-01-15T11:18:06.594Z,7.70
2019-01-15T11:20:37.599Z,7.37
2019-01-15T11:23:08.556Z,7.73
2019-01-15T11:25:39.598Z,8.20
2019-01-15T11:28:10.663Z,7.47
2019-01-15T11:30:41.752Z,8.00
2019-01-15T11:33:12.848Z,7.83
2019-01-15T11:35:43.860Z,7.37
2019-01-15T11:38:14.901Z,7.57
2019-01-15T11:40:45.865Z,7.83
2019-01-15T11:43:16.932Z,8.60
2019-01-15T11:45:47.992Z,8.43
2019-01-15T11:48:19.045Z,8.43
2019-01-15T11:50:49.960Z,7.77
2019-01-15T11:53:20.947Z,8.57
2019-01-15T11:55:52.065Z,7.90
2019-01-15T11:58:23.207Z,7.77
2019-01-15T12:00:59.156Z,8.10
2019-01-15T12:03:55.339Z,8.37
2019-01-15T12:06:45.149Z,7.43
2019-01-15T12:09:33.753Z,7.73
2019-01-15T12:12:29.378Z,8.20
2019-01-15T12:15:19.319Z,8.40
2019-01-15T12:18:08.389Z,8.03
2019-01-15T12:20:51.183Z,8.27
2019-01-15T12:23:56.340Z,7.33
2019-01-15T12:26:50.602Z,7.83
2019-01-15T12:29:58.815Z,7.63
2019-01-15T12:32:51.505Z,7.43
2019-01-15T12:35:47.263Z,7.47
2019-01-15T12:38:43.039Z,7.30
2019-01-15T12:41:42.073Z,8.10
2019-01-15T12:44:50.371Z,6.90
2019-01-15T12:47:34.705Z,6.77
2019-01-15T12:50:18.226Z,7.00
2019-01-15T12:53:26.530Z,7.53
2019-01-15T12:56:19.653Z,6.33
2019-01-15T12:59:09.536Z,5.90
2019-01-15T13:02:02.299Z,7.50
2019-01-15T13:05:07.571Z,6.80
2019-01-15T13:08:08.298Z,6.60
2019-01-15T13:11:07.273Z,7.47
2019-01-15T13:13:59.902Z,6.80
2019-01-15T13:16:52.598Z,9.27
2019-01-15T13:19:48.585Z,9.27
2019-01-15T13:22:39.144Z,7.27
2019-01-15T13:25:32.960Z,6.60
2019-01-15T13:28:29.032Z,7.83
2019-01-15T13:31:18.993Z,7.77
2019-01-15T13:34:08.835Z,10.10
2019-01-15T13:36:57.669Z,9.43
2019-01-15T13:39:47.643Z,8.73
2019-01-15T13:42:52.929Z,10.00
2019-01-15T13:45:45.915Z,9.50
2019-01-15T13:48:41.977Z,9.23
2019-01-15T13:51:30.615Z,10.20
2019-01-15T13:54:19.070Z,10.20
2019-01-15T13:57:18.103Z,10.40
2019-01-15T14:00:02.625Z,10.40
2019-01-15T14:02:56.817Z,10.10
2019-01-15T14:05:38.200Z,11.17
2019-01-15T14:08:43.335Z,11.97
2019-01-15T14:11:31.806Z,11.37
2019-01-15T14:14:24.445Z,11.00
2019-01-15T14:17:14.294Z,11.90
2019-01-15T14:20:03.022Z,11.23
2019-01-15T14:22:59.223Z,10.57
2019-01-15T14:25:59.352Z,10.27
2019-01-15T14:28:46.510Z,10.53
2019-01-15T14:31:54.783Z,10.93
2019-01-15T14:34:44.758Z,12.77
2019-01-15T14:37:43.479Z,13.77
2019-01-15T14:40:37.350Z,12.03
2019-01-15T14:43:27.195Z,13.70
2019-01-15T14:46:15.608Z,14.20
2019-01-15T14:49:04.468Z,14.53
2019-01-15T14:51:54.311Z,14.83
2019-01-15T14:54:44.264Z,14.73
2019-01-15T14:57:37.240Z,16.53
2019-01-15T15:00:26.897Z,16.80
2019-01-15T15:03:22.382Z,16.67
2019-01-15T15:06:08.252Z,18.43
2019-01-15T15:08:59.485Z,17.23
2019-01-15T15:11:47.927Z,17.50
2019-01-15T15:14:31.834Z,17.50
2019-01-15T15:17:20.380Z,18.53
2019-01-15T15:20:10.321Z,17.63
2019-01-15T15:22:52.071Z,16.40
2019-01-15T15:25:45.081Z,18.00
2019-01-15T15:28:43.847Z,16.57
2019-01-15T15:31:32.921Z,16.87
2019-01-15T15:34:26.199Z,16.50
2019-01-15T15:37:14.747Z,16.33
2019-01-15T15:40:04.749Z,16.37
2019-01-15T15:42:57.679Z,15.83
2019-01-15T15:45:50.495Z,18.07
2019-01-15T15:48:46.159Z,15.23
2019-01-15T15:51:31.892Z,14.03
2019-01-15T15:54:28.001Z,13.67
2019-01-15T15:57:17.847Z,13.87
2019-01-15T16:00:06.533Z,13.70
2019-01-15T16:03:05.638Z,14.00
2019-01-15T16:06:07.695Z,13.80
2019-01-15T16:09:09.923Z,14.40
2019-01-15T16:11:58.830Z,14.53
2019-01-15T16:14:45.706Z,15.30
2019-01-15T16:17:35.540Z,15.23
2019-01-15T16:20:29.312Z,16.27
2019-01-15T16:23:28.399Z,17.07
2019-01-15T16:26:17.726Z,18.37
2019-01-15T16:29:23.003Z,18.77
2019-01-15T16:32:11.747Z,22.10
2019-01-15T16:35:07.764Z,25.03
2019-01-15T16:37:56.285Z,28.00
2019-01-15T16:40:53.210Z,27.63
2019-01-15T16:43:39.912Z,30.67
2019-01-15T16:46:26.643Z,28.97
2019-01-15T16:49:20.448Z,30.27
2019-01-15T16:52:09.231Z,28.90
2019-01-15T16:55:05.306Z,27.27
2019-01-15T16:58:01.073Z,27.07
2019-01-15T17:01:08.896Z,26.87
2019-01-15T17:03:52.902Z,27.27
2019-01-15T17:06:54.920Z,25.70
2019-01-15T17:09:43.678Z,28.13
2019-01-15T17:12:31.502Z,28.10
2019-01-15T17:15:36.468Z,27.03
2019-01-15T17:18:29.352Z,28.40
2019-01-15T17:21:13.721Z,26.70
2019-01-15T17:24:02.546Z,28.40
2019-01-15T17:27:07.843Z,27.27
2019-01-15T17:30:03.878Z,27.37
2019-01-15T17:32:53.511Z,28.47
2019-01-15T17:35:44.958Z,28.33
2019-01-15T17:38:37.874Z,27.73
2019-01-15T17:41:26.739Z,27.80
2019-01-15T17:44:05.577Z,25.40
2019-01-15T17:47:04.891Z,24.87
2019-01-15T17:49:53.845Z,25.13
2019-01-15T17:52:52.013Z,23.50
2019-01-15T17:55:57.018Z,22.53
2019-01-15T17:58:51.451Z,22.40
2019-01-15T18:01:33.706Z,21.03
2019-01-15T18:04:24.462Z,22.00
2019-01-15T18:07:13.225Z,20.93
2019-01-15T18:10:01.671Z,19.27
2019-01-15T18:13:03.565Z,19.63
2019-01-15T18:15:50.089Z,27.97
2019-01-15T18:18:28.606Z,21.07
2019-01-15T18:21:17.040Z,21.67
2019-01-15T18:24:06.895Z,21.90
2019-01-15T18:27:02.772Z,20.53
2019-01-15T18:29:51.213Z,56.80
2019-01-15T18:32:46.851Z,30.17
2019-01-15T18:35:39.480Z,23.70
2019-01-15T18:38:35.452Z,22.73
2019-01-15T18:41:25.280Z,23.37
2019-01-15T18:44:22.063Z,22.97
2019-01-15T18:47:24.016Z,23.00
2019-01-15T18:50:16.688Z,24.53
2019-01-15T18:53:10.304Z,26.20
2019-01-15T18:56:03.236Z,22.43
2019-01-15T18:58:51.932Z,23.47
2019-01-15T19:01:40.700Z,23.23
2019-01-15T19:04:25.653Z,22.93
2019-01-15T19:07:16.675Z,23.10
2019-01-15T19:10:18.699Z,23.13
2019-01-15T19:13:06.770Z,24.87
2019-01-15T19:16:06.481Z,23.27
2019-01-15T19:18:55.868Z,23.83
2019-01-15T19:21:44.388Z,20.70
2019-01-15T19:24:27.511Z,21.37
2019-01-15T19:27:13.822Z,22.03
2019-01-15T19:30:08.088Z,24.40
2019-01-15T19:33:11.408Z,22.00
2019-01-15T19:36:00.047Z,23.87
2019-01-15T19:38:53.016Z,24.87
2019-01-15T19:41:49.042Z,24.00
2019-01-15T19:44:35.539Z,24.57
2019-01-15T19:47:24.126Z,21.50
2019-01-15T19:50:23.093Z,25.00
2019-01-15T19:53:13.049Z,23.60
2019-01-15T19:56:09.150Z,24.13
2019-01-15T19:59:08.373Z,21.87
2019-01-15T20:01:56.822Z,23.83
2019-01-15T20:04:49.995Z,26.70
2019-01-15T20:07:52.191Z,23.57
2019-01-15T20:10:42.445Z,26.30
2019-01-15T20:13:32.381Z,25.47
2019-01-15T20:16:22.253Z,28.57
2019-01-15T20:19:27.225Z,28.00
2019-01-15T20:22:10.196Z,30.70
2019-01-15T20:25:00.030Z,31.13
2019-01-15T20:27:59.093Z,31.70
2019-01-15T20:31:00.956Z,31.30
2019-01-15T20:33:49.362Z,32.63
2019-01-15T20:36:32.676Z,32.80
2019-01-15T20:39:31.653Z,32.07
2019-01-15T20:42:24.587Z,34.50
2019-01-15T20:45:10.943Z,31.40
2019-01-15T20:47:52.763Z,31.00
2019-01-15T20:51:03.648Z,29.33
2019-01-15T20:53:52.472Z,29.40
2019-01-15T20:56:41.167Z,25.40
2019-01-15T20:59:34.717Z,24.47
2019-01-15T21:02:17.148Z,21.47
2019-01-15T21:05:16.135Z,21.47
2019-01-15T21:08:06.076Z,20.60
2019-01-15T21:11:02.312Z,18.43
2019-01-15T21:13:56.462Z,17.90
2019-01-15T21:16:44.923Z,14.40
2019-01-15T21:19:37.667Z,12.67
2019-01-15T21:22:26.169Z,12.53
2019-01-15T21:25:22.145Z,11.73
2019-01-15T21:28:20.873Z,11.43
2019-01-15T21:31:09.577Z,11.13
2019-01-15T21:34:03.569Z,9.67
2019-01-15T21:37:05.493Z,9.93
2019-01-15T21:39:54.297Z,10.40
2019-01-15T21:42:42.867Z,9.07
2019-01-15T21:45:35.672Z,8.90
2019-01-15T21:48:24.576Z,8.87
2019-01-15T21:51:13.290Z,8.60
2019-01-15T21:54:12.115Z,8.03
2019-01-15T21:57:06.001Z,7.13
2019-01-15T21:59:54.914Z,8.67
2019-01-15T22:02:51.064Z,8.63
2019-01-15T22:05:36.356Z,8.10
2019-01-15T22:08:26.846Z,8.00
2019-01-15T22:11:28.820Z,7.63
2019-01-15T22:14:17.652Z,8.47
2019-01-15T22:17:07.627Z,7.70
2019-01-15T22:20:00.612Z,7.70
2019-01-15T22:22:56.755Z,7.63
2019-01-15T22:25:45.506Z,7.70
2019-01-15T22:28:44.394Z,6.83
2019-01-15T22:31:39.373Z,7.13
2019-01-15T22:34:29.383Z,7.13
2019-01-15T22:37:22.272Z,7.50
2019-01-15T22:40:13.019Z,6.70
2019-01-15T22:43:02.645Z,7.40
2019-01-15T22:45:51.321Z,7.03
2019-01-15T22:48:41.231Z,7.33
2019-01-15T22:51:42.974Z,5.90
2019-01-15T22:54:26.332Z,6.37
2019-01-15T22:57:16.238Z,6.37
2019-01-15T23:00:05.248Z,5.40
2019-01-15T23:02:54.840Z,6.00
2019-01-15T23:05:39.688Z,5.47
2019-01-15T23:08:28.177Z,6.00
2019-01-15T23:11:17.008Z,6.30
2019-01-15T23:14:05.731Z,6.70
2019-01-15T23:17:04.687Z,7.03
2019-01-15T23:20:06.433Z,6.20
2019-01-15T23:23:08.466Z,5.57
2019-01-15T23:25:58.686Z,6.13
2019-01-15T23:28:48.615Z,5.57
2019-01-15T23:31:27.574Z,5.40
2019-01-15T23:34:17.513Z,6.33
2019-01-15T23:37:01.326Z,5.40
2019-01-15T23:39:55.218Z,5.73
2019-01-15T23:42:49.163Z,6.00
2019-01-15T23:45:44.936Z,5.57
2019-01-15T23:48:33.546Z,5.13
2019-01-15T23:51:22.304Z,5.17
2019-01-15T23:54:30.774Z,4.87
2019-01-15T23:57:19.483Z,5.23
