createdAt,value
2023-03-15T00:01:24.546Z,23.80
2023-03-15T00:03:55.177Z,23.80
2023-03-15T00:06:24.960Z,23.90
2023-03-15T00:08:54.724Z,23.90
2023-03-15T00:11:24.397Z,23.90
2023-03-15T00:13:54.133Z,24.00
2023-03-15T00:16:25.304Z,24.00
2023-03-15T00:18:56.387Z,24.10
2023-03-15T00:21:26.934Z,24.20
2023-03-15T00:23:56.774Z,24.20
2023-03-15T00:26:26.769Z,24.20
2023-03-15T00:28:56.805Z,24.30
2023-03-15T00:31:27.546Z,24.30
2023-03-15T00:33:57.474Z,24.30
2023-03-15T00:36:27.139Z,24.40
2023-03-15T00:38:58.084Z,24.40
2023-03-15T00:41:27.982Z,24.50
2023-03-15T00:44:05.433Z,24.50
2023-03-15T00:46:35.439Z,24.60
2023-03-15T00:49:06.546Z,24.70
2023-03-15T00:51:38.302Z,24.80
2023-03-15T00:54:08.146Z,24.80
2023-03-15T00:56:42.390Z,24.90
2023-03-15T00:59:12.411Z,25.00
2023-03-15T01:01:43.682Z,25.00
2023-03-15T01:04:13.875Z,25.00
2023-03-15T01:06:44.265Z,25.10
2023-03-15T01:09:35.174Z,25.10
2023-03-15T01:12:05.748Z,25.20
2023-03-15T01:14:36.905Z,25.20
2023-03-15T01:17:06.967Z,25.30
2023-03-15T01:19:36.714Z,25.30
2023-03-15T01:22:06.694Z,25.30
2023-03-15T01:24:36.718Z,25.40
2023-03-15T01:27:06.570Z,25.50
2023-03-15T01:29:36.566Z,25.50
2023-03-15T01:32:06.762Z,25.50
2023-03-15T01:34:37.231Z,25.60
2023-03-15T01:37:07.738Z,25.60
2023-03-15T01:39:37.617Z,25.60
2023-03-15T01:45:05.472Z,25.70
2023-03-15T01:47:37.476Z,25.70
2023-03-15T01:50:08.628Z,25.80
2023-03-15T01:52:39.593Z,25.90
2023-03-15T01:55:12.179Z,26.00
2023-03-15T01:57:43.113Z,26.10
2023-03-15T02:00:14.104Z,26.10
2023-03-15T02:02:46.459Z,26.20
2023-03-15T02:05:17.347Z,26.30
2023-03-15T02:07:55.554Z,26.30
2023-03-15T02:10:30.257Z,26.40
2023-03-15T02:13:00.414Z,26.50
2023-03-15T02:15:30.765Z,26.60
2023-03-15T02:18:00.979Z,26.70
2023-03-15T02:20:58.303Z,26.80
2023-03-15T02:26:39.507Z,27.00
2023-03-15T02:29:09.666Z,27.10
2023-03-15T02:31:40.098Z,27.20
2023-03-15T02:34:10.642Z,27.30
2023-03-15T02:36:40.640Z,27.40
2023-03-15T02:39:18.749Z,27.50
2023-03-15T02:41:50.158Z,27.50
2023-03-15T02:44:21.616Z,27.60
2023-03-15T02:46:52.650Z,27.80
2023-03-15T02:49:24.010Z,27.90
2023-03-15T02:51:58.216Z,28.00
2023-03-15T02:54:29.368Z,28.10
2023-03-15T02:56:59.481Z,28.10
2023-03-15T02:59:29.613Z,28.30
2023-03-15T03:01:59.756Z,28.40
2023-03-15T03:04:29.780Z,28.40
2023-03-15T03:06:59.459Z,28.50
2023-03-15T03:09:29.906Z,28.60
2023-03-15T03:11:59.601Z,28.70
2023-03-15T03:14:29.454Z,28.80
2023-03-15T03:16:59.527Z,29.00
2023-03-15T03:19:30.587Z,29.20
2023-03-15T03:22:00.507Z,29.30
2023-03-15T03:24:30.430Z,29.40
2023-03-15T03:27:00.534Z,29.40
2023-03-15T03:29:30.947Z,29.50
2023-03-15T03:32:01.489Z,29.70
2023-03-15T03:34:32.482Z,29.80
2023-03-15T03:37:02.340Z,29.80
2023-03-15T03:39:32.193Z,29.90
2023-03-15T03:42:02.762Z,30.00
2023-03-15T03:44:35.660Z,30.10
2023-03-15T03:47:06.115Z,30.10
2023-03-15T03:49:35.913Z,30.20
2023-03-15T03:52:06.211Z,30.20
2023-03-15T03:54:36.317Z,30.40
2023-03-15T03:57:06.490Z,30.40
2023-03-15T03:59:36.421Z,30.50
2023-03-15T04:02:06.575Z,30.50
2023-03-15T04:04:36.488Z,30.60
2023-03-15T04:07:06.482Z,30.70
2023-03-15T04:09:37.778Z,30.70
2023-03-15T04:12:08.745Z,30.80
2023-03-15T04:14:38.922Z,30.90
2023-03-15T04:17:09.893Z,31.00
2023-03-15T04:19:39.748Z,31.00
2023-03-15T04:22:11.059Z,31.10
2023-03-15T04:24:41.042Z,31.20
2023-03-15T04:27:11.152Z,31.20
2023-03-15T04:29:41.519Z,31.30
2023-03-15T04:32:11.737Z,31.40
2023-03-15T04:34:41.752Z,31.50
2023-03-15T04:37:12.168Z,31.50
2023-03-15T04:39:43.650Z,31.60
2023-03-15T04:42:14.881Z,31.60
2023-03-15T04:44:45.133Z,31.70
2023-03-15T04:47:17.782Z,31.70
2023-03-15T04:49:47.708Z,31.70
2023-03-15T04:52:17.518Z,31.80
2023-03-15T04:54:47.188Z,31.70
2023-03-15T04:57:16.786Z,31.70
2023-03-15T04:59:46.926Z,31.80
2023-03-15T05:02:17.337Z,31.90
2023-03-15T05:04:47.163Z,31.90
2023-03-15T05:07:16.862Z,31.90
2023-03-15T05:09:47.825Z,31.90
2023-03-15T05:12:17.657Z,31.90
2023-03-15T05:14:48.093Z,31.90
2023-03-15T05:17:17.963Z,31.90
2023-03-15T05:19:47.807Z,32.00
2023-03-15T05:22:18.215Z,32.00
2023-03-15T05:24:48.036Z,32.00
2023-03-15T05:27:17.650Z,32.10
2023-03-15T05:29:47.887Z,32.10
2023-03-15T05:32:18.143Z,32.10
2023-03-15T05:34:47.736Z,32.10
2023-03-15T05:37:17.521Z,32.10
2023-03-15T05:39:47.596Z,32.10
2023-03-15T05:42:19.016Z,32.20
2023-03-15T05:44:48.572Z,32.20
2023-03-15T05:47:18.394Z,32.20
2023-03-15T05:49:48.479Z,32.30
2023-03-15T05:52:18.600Z,32.30
2023-03-15T05:54:48.386Z,32.30
2023-03-15T05:57:18.375Z,32.30
2023-03-15T05:59:48.466Z,32.40
2023-03-15T06:02:18.445Z,32.40
2023-03-15T06:04:48.276Z,32.30
2023-03-15T06:07:18.497Z,32.30
2023-03-15T06:09:48.455Z,32.30
2023-03-15T06:12:18.554Z,32.40
2023-03-15T06:14:48.496Z,32.30
2023-03-15T06:17:18.676Z,32.40
2023-03-15T06:19:48.824Z,32.50
2023-03-15T06:22:19.964Z,32.50
2023-03-15T06:24:49.877Z,32.50
2023-03-15T06:27:21.070Z,32.50
2023-03-15T06:29:51.716Z,32.50
2023-03-15T06:32:21.523Z,32.60
2023-03-15T06:34:52.159Z,32.60
2023-03-15T06:37:34.498Z,32.70
2023-03-15T06:39:54.906Z,32.70
2023-03-15T06:42:28.786Z,32.70
2023-03-15T06:44:58.764Z,32.70
2023-03-15T06:47:28.536Z,32.60
2023-03-15T06:49:58.249Z,32.70
2023-03-15T06:52:27.944Z,32.70
2023-03-15T06:54:57.750Z,32.70
2023-03-15T06:57:27.356Z,32.70
2023-03-15T06:59:57.848Z,32.60
2023-03-15T07:02:31.159Z,32.60
2023-03-15T07:05:01.057Z,32.60
2023-03-15T07:07:30.805Z,32.60
2023-03-15T07:10:01.112Z,32.60
2023-03-15T07:12:30.965Z,32.60
2023-03-15T07:15:01.016Z,32.60
2023-03-15T07:17:31.220Z,32.60
2023-03-15T07:20:01.880Z,32.60
2023-03-15T07:22:31.757Z,32.60
2023-03-15T07:25:01.768Z,32.50
2023-03-15T07:27:31.858Z,32.40
2023-03-15T07:30:02.035Z,32.30
2023-03-15T07:32:33.130Z,32.30
2023-03-15T07:35:03.275Z,32.40
2023-03-15T07:37:33.281Z,32.40
2023-03-15T07:40:04.468Z,32.40
2023-03-15T07:42:34.170Z,32.40
2023-03-15T07:45:04.069Z,32.50
2023-03-15T07:47:34.724Z,32.50
2023-03-15T07:50:06.181Z,32.50
2023-03-15T07:52:36.982Z,32.50
2023-03-15T07:55:08.368Z,32.50
2023-03-15T07:57:38.277Z,32.50
2023-03-15T08:00:09.087Z,32.50
2023-03-15T08:02:40.371Z,32.40
2023-03-15T08:05:11.320Z,32.40
2023-03-15T08:07:41.409Z,32.40
2023-03-15T08:10:11.738Z,32.40
2023-03-15T08:12:41.970Z,32.40
2023-03-15T08:15:13.077Z,32.40
2023-03-15T08:17:43.490Z,32.30
2023-03-15T08:20:15.243Z,32.30
2023-03-15T08:22:48.983Z,32.30
2023-03-15T08:25:20.063Z,32.30
2023-03-15T08:27:50.016Z,32.40
2023-03-15T08:30:21.257Z,32.40
2023-03-15T08:32:52.413Z,32.40
2023-03-15T08:35:24.154Z,32.40
2023-03-15T08:37:53.888Z,32.40
2023-03-15T08:40:27.028Z,32.40
2023-03-15T08:42:57.302Z,32.40
2023-03-15T08:45:27.409Z,32.40
2023-03-15T08:47:58.047Z,32.30
2023-03-15T08:50:28.365Z,32.40
2023-03-15T08:52:58.280Z,32.40
2023-03-15T08:55:27.847Z,32.40
2023-03-15T08:57:57.600Z,32.40
2023-03-15T09:00:28.090Z,32.40
2023-03-15T09:02:58.155Z,32.40
2023-03-15T09:05:28.276Z,32.40
2023-03-15T09:07:58.181Z,32.40
2023-03-15T09:10:28.329Z,32.40
2023-03-15T09:12:58.230Z,32.30
2023-03-15T09:15:28.412Z,32.30
2023-03-15T09:17:58.306Z,32.30
2023-03-15T09:20:29.286Z,32.20
2023-03-15T09:22:59.952Z,32.20
2023-03-15T09:25:30.030Z,32.10
2023-03-15T09:28:00.075Z,32.10
2023-03-15T09:30:30.205Z,32.10
2023-03-15T09:33:00.056Z,32.00
2023-03-15T09:35:30.577Z,32.00
2023-03-15T09:38:00.573Z,32.00
2023-03-15T09:40:31.901Z,32.00
2023-03-15T09:43:06.296Z,32.00
2023-03-15T09:45:39.291Z,31.90
2023-03-15T09:48:12.828Z,31.90
2023-03-15T09:50:50.241Z,31.90
2023-03-15T09:53:33.246Z,31.90
2023-03-15T09:56:03.042Z,31.90
2023-03-15T10:01:26.874Z,31.80
2023-03-15T10:03:57.883Z,31.80
2023-03-15T10:06:29.099Z,31.80
2023-03-15T10:08:59.835Z,31.70
2023-03-15T10:11:36.825Z,31.70
2023-03-15T10:14:10.733Z,31.70
2023-03-15T10:16:47.868Z,31.70
2023-03-15T10:19:35.611Z,31.70
2023-03-15T10:22:12.772Z,31.60
2023-03-15T10:24:46.547Z,31.60
2023-03-15T10:27:17.904Z,31.50
2023-03-15T10:29:48.103Z,31.60
2023-03-15T10:32:22.340Z,31.50
2023-03-15T10:34:53.563Z,31.50
2023-03-15T10:37:24.761Z,31.50
2023-03-15T10:39:55.733Z,31.40
2023-03-15T10:42:26.614Z,31.40
2023-03-15T10:44:56.528Z,31.40
2023-03-15T10:47:27.162Z,31.40
2023-03-15T10:50:00.565Z,31.40
2023-03-15T10:52:37.635Z,31.30
2023-03-15T10:55:08.722Z,31.30
2023-03-15T10:57:40.360Z,31.20
2023-03-15T11:00:13.394Z,31.20
2023-03-15T11:02:44.873Z,31.20
2023-03-15T11:05:16.203Z,31.10
2023-03-15T11:07:48.673Z,31.10
2023-03-15T11:10:23.346Z,31.10
2023-03-15T11:12:52.365Z,31.00
2023-03-15T11:15:22.071Z,31.00
2023-03-15T11:17:52.047Z,30.90
2023-03-15T11:20:30.242Z,30.90
2023-03-15T11:23:00.580Z,30.90
2023-03-15T11:25:32.434Z,30.80
2023-03-15T11:28:02.458Z,30.80
2023-03-15T11:30:32.878Z,30.80
2023-03-15T11:33:03.902Z,30.80
2023-03-15T11:35:35.121Z,30.70
2023-03-15T11:38:15.446Z,30.70
2023-03-15T11:40:38.835Z,30.70
2023-03-15T11:43:12.730Z,30.60
2023-03-15T11:45:46.960Z,30.60
2023-03-15T11:48:24.201Z,30.60
2023-03-15T11:50:56.956Z,30.60
2023-03-15T11:53:27.916Z,30.60
2023-03-15T11:55:59.054Z,30.50
2023-03-15T11:58:33.091Z,30.60
2023-03-15T12:01:07.472Z,30.50
2023-03-15T12:03:39.196Z,30.50
2023-03-15T12:06:10.474Z,30.50
2023-03-15T12:08:52.292Z,30.50
2023-03-15T12:11:26.203Z,30.40
2023-03-15T12:13:57.258Z,30.40
2023-03-15T12:16:35.799Z,30.40
2023-03-15T12:19:06.923Z,30.40
2023-03-15T12:21:38.191Z,30.30
2023-03-15T12:24:09.767Z,30.30
2023-03-15T12:26:47.134Z,30.30
2023-03-15T12:29:24.206Z,30.30
2023-03-15T12:31:55.108Z,30.30
2023-03-15T12:34:28.786Z,30.20
2023-03-15T12:37:13.389Z,30.20
2023-03-15T12:39:44.578Z,30.20
2023-03-15T12:42:15.067Z,30.20
2023-03-15T12:44:46.776Z,30.10
2023-03-15T12:47:16.485Z,30.10
2023-03-15T12:49:49.587Z,30.10
2023-03-15T12:52:32.595Z,30.10
2023-03-15T12:55:09.826Z,30.00
2023-03-15T12:57:42.281Z,30.00
2023-03-15T13:00:16.513Z,30.10
2023-03-15T13:02:47.517Z,30.00
2023-03-15T13:05:21.888Z,30.00
2023-03-15T13:08:09.424Z,30.00
2023-03-15T13:10:44.646Z,30.00
2023-03-15T13:13:31.883Z,30.00
2023-03-15T13:16:13.118Z,29.90
2023-03-15T13:18:47.853Z,29.90
2023-03-15T13:21:22.139Z,29.90
2023-03-15T13:23:53.897Z,29.90
2023-03-15T13:29:15.449Z,29.80
2023-03-15T13:31:45.745Z,29.80
2023-03-15T13:34:16.777Z,29.80
2023-03-15T13:36:47.635Z,29.70
2023-03-15T13:39:18.509Z,29.70
2023-03-15T13:41:48.390Z,29.70
2023-03-15T13:44:22.163Z,29.70
2023-03-15T13:46:59.815Z,29.70
2023-03-15T13:49:28.433Z,29.70
2023-03-15T13:51:59.568Z,29.70
2023-03-15T13:54:42.772Z,29.60
2023-03-15T13:57:17.784Z,29.60
2023-03-15T13:59:51.241Z,29.60
2023-03-15T14:02:28.452Z,29.60
2023-03-15T14:05:03.059Z,29.50
2023-03-15T14:07:49.782Z,29.50
2023-03-15T14:10:30.056Z,29.50
2023-03-15T14:12:59.850Z,29.50
2023-03-15T14:15:33.450Z,29.50
2023-03-15T14:18:05.864Z,29.40
2023-03-15T14:20:39.673Z,29.40
2023-03-15T14:23:10.488Z,29.40
2023-03-15T14:25:46.476Z,29.40
2023-03-15T14:28:18.567Z,29.40
2023-03-15T14:30:49.407Z,29.30
2023-03-15T14:33:26.543Z,29.30
2023-03-15T14:35:57.038Z,29.30
2023-03-15T14:38:27.702Z,29.30
2023-03-15T14:40:58.560Z,29.30
2023-03-15T14:43:28.108Z,29.20
2023-03-15T14:45:57.864Z,29.20
2023-03-15T14:48:35.217Z,29.20
2023-03-15T14:51:13.823Z,29.10
2023-03-15T14:53:44.056Z,29.10
2023-03-15T14:56:14.530Z,29.10
2023-03-15T14:58:47.125Z,29.10
2023-03-15T15:01:19.398Z,29.00
2023-03-15T15:03:50.437Z,29.00
2023-03-15T15:06:20.132Z,29.00
2023-03-15T15:08:50.139Z,29.00
2023-03-15T15:11:19.836Z,28.90
2023-03-15T15:13:58.339Z,28.90
2023-03-15T15:16:28.150Z,28.90
2023-03-15T15:18:59.202Z,28.90
2023-03-15T15:24:30.163Z,28.80
2023-03-15T15:30:23.114Z,28.80
2023-03-15T15:32:53.815Z,28.80
2023-03-15T15:35:23.672Z,28.80
2023-03-15T15:37:54.008Z,28.80
2023-03-15T15:40:24.880Z,28.70
2023-03-15T15:42:54.579Z,28.70
2023-03-15T15:45:25.877Z,28.70
2023-03-15T15:47:56.561Z,28.70
2023-03-15T15:50:29.360Z,28.70
2023-03-15T15:53:02.404Z,28.70
2023-03-15T15:55:34.083Z,28.70
2023-03-15T15:58:04.219Z,28.70
2023-03-15T16:00:33.851Z,28.70
2023-03-15T16:03:03.913Z,28.80
2023-03-15T16:05:36.963Z,28.80
2023-03-15T16:08:07.062Z,28.80
2023-03-15T16:10:36.738Z,28.70
2023-03-15T16:13:10.589Z,28.70
2023-03-15T16:15:42.978Z,28.70
2023-03-15T16:18:13.538Z,28.70
2023-03-15T16:20:43.524Z,28.70
2023-03-15T16:23:17.527Z,28.70
2023-03-15T16:25:48.366Z,28.60
2023-03-15T16:28:18.284Z,28.60
2023-03-15T16:30:48.807Z,28.60
2023-03-15T16:33:19.926Z,28.70
2023-03-15T16:35:53.910Z,28.60
2023-03-15T16:38:25.447Z,28.60
2023-03-15T16:40:55.159Z,28.60
2023-03-15T16:43:24.841Z,28.60
2023-03-15T16:45:54.459Z,28.60
2023-03-15T16:48:24.067Z,28.60
2023-03-15T16:50:53.763Z,28.60
2023-03-15T16:53:24.799Z,28.60
2023-03-15T16:55:54.611Z,28.60
2023-03-15T16:58:27.126Z,28.60
2023-03-15T17:00:57.153Z,28.50
2023-03-15T17:03:30.083Z,28.50
2023-03-15T17:05:59.508Z,28.50
2023-03-15T17:08:29.661Z,28.50
2023-03-15T17:10:59.455Z,28.50
2023-03-15T17:13:33.834Z,28.50
2023-03-15T17:16:03.607Z,28.50
2023-03-15T17:18:34.471Z,28.40
2023-03-15T17:21:04.460Z,28.40
2023-03-15T17:23:35.378Z,28.40
2023-03-15T17:26:38.533Z,28.30
2023-03-15T17:29:08.481Z,28.30
2023-03-15T17:31:38.687Z,28.20
2023-03-15T17:34:08.411Z,28.20
2023-03-15T17:36:38.830Z,28.20
2023-03-15T17:39:13.507Z,28.10
2023-03-15T17:41:45.396Z,28.10
2023-03-15T17:44:15.169Z,28.10
2023-03-15T17:46:46.705Z,28.10
2023-03-15T17:49:17.198Z,28.10
2023-03-15T17:51:46.975Z,28.00
2023-03-15T17:54:18.883Z,28.00
2023-03-15T17:56:48.617Z,27.90
2023-03-15T17:59:18.232Z,27.90
2023-03-15T18:01:57.980Z,27.90
2023-03-15T18:04:27.808Z,27.80
2023-03-15T18:06:57.545Z,27.80
2023-03-15T18:11:59.658Z,27.70
2023-03-15T18:14:30.666Z,27.70
2023-03-15T18:17:01.449Z,27.70
2023-03-15T18:19:32.513Z,27.60
2023-03-15T18:22:02.074Z,27.60
2023-03-15T18:24:32.761Z,27.50
2023-03-15T18:27:02.905Z,27.50
2023-03-15T18:29:32.685Z,27.50
2023-03-15T18:32:02.512Z,27.50
2023-03-15T18:34:34.876Z,27.50
2023-03-15T18:37:05.383Z,27.50
2023-03-15T18:39:34.986Z,27.40
2023-03-15T18:42:27.520Z,27.40
2023-03-15T18:44:57.120Z,27.40
2023-03-15T18:47:26.875Z,27.40
2023-03-15T18:50:04.414Z,27.30
2023-03-15T18:52:27.677Z,27.30
2023-03-15T18:55:13.249Z,27.40
2023-03-15T18:57:42.965Z,27.40
2023-03-15T19:00:19.479Z,27.30
2023-03-15T19:02:48.133Z,27.30
2023-03-15T19:05:18.102Z,27.30
2023-03-15T19:07:48.236Z,27.40
2023-03-15T19:10:23.072Z,27.30
2023-03-15T19:12:54.234Z,27.40
2023-03-15T19:15:24.366Z,27.30
2023-03-15T19:18:13.384Z,27.30
2023-03-15T19:20:42.995Z,27.30
2023-03-15T19:23:15.408Z,27.30
2023-03-15T19:25:45.105Z,27.20
2023-03-15T19:28:15.092Z,27.20
2023-03-15T19:30:45.010Z,27.20
2023-03-15T19:33:14.674Z,27.20
2023-03-15T19:35:44.391Z,27.20
2023-03-15T19:38:18.576Z,27.20
2023-03-15T19:40:48.156Z,27.20
2023-03-15T19:43:19.268Z,27.10
2023-03-15T19:45:50.140Z,27.00
2023-03-15T19:48:23.133Z,27.00
2023-03-15T19:50:52.903Z,27.00
2023-03-15T19:53:22.596Z,26.90
2023-03-15T19:55:52.191Z,26.90
2023-03-15T19:58:22.084Z,26.90
2023-03-15T20:00:54.304Z,26.80
2023-03-15T20:03:23.985Z,26.80
2023-03-15T20:05:53.705Z,26.80
2023-03-15T20:08:25.309Z,26.80
2023-03-15T20:10:55.576Z,26.80
2023-03-15T20:13:26.676Z,26.80
2023-03-15T20:16:00.935Z,26.80
2023-03-15T20:18:30.727Z,26.80
2023-03-15T20:21:00.461Z,26.70
2023-03-15T20:23:30.198Z,26.80
2023-03-15T20:26:06.646Z,26.70
2023-03-15T20:28:36.394Z,26.80
2023-03-15T20:31:13.136Z,26.70
2023-03-15T20:33:43.257Z,26.70
2023-03-15T20:36:13.462Z,26.70
2023-03-15T20:41:13.708Z,26.60
2023-03-15T20:43:43.491Z,26.50
2023-03-15T20:46:14.584Z,26.40
2023-03-15T20:48:44.400Z,26.40
2023-03-15T20:51:45.576Z,26.30
2023-03-15T20:53:46.859Z,26.40
2023-03-15T20:56:16.806Z,26.40
2023-03-15T20:58:48.191Z,26.40
2023-03-15T21:01:17.942Z,26.50
2023-03-15T21:03:48.241Z,26.50
2023-03-15T21:06:17.943Z,26.50
2023-03-15T21:08:47.666Z,26.50
2023-03-15T21:11:17.356Z,26.40
2023-03-15T21:13:47.146Z,26.50
2023-03-15T21:16:17.589Z,26.40
2023-03-15T21:18:49.185Z,26.40
2023-03-15T21:21:18.878Z,26.40
2023-03-15T21:23:48.901Z,26.30
2023-03-15T21:26:18.659Z,26.30
2023-03-15T21:28:48.333Z,26.30
2023-03-15T21:31:18.098Z,26.30
2023-03-15T21:33:50.350Z,26.20
2023-03-15T21:36:18.895Z,26.20
2023-03-15T21:38:48.562Z,26.20
2023-03-15T21:41:18.272Z,26.10
2023-03-15T21:43:47.934Z,26.10
2023-03-15T21:46:17.718Z,26.10
2023-03-15T21:48:47.571Z,26.00
2023-03-15T21:51:17.303Z,26.00
2023-03-15T21:53:47.445Z,26.00
2023-03-15T21:56:17.136Z,26.00
2023-03-15T21:58:47.344Z,25.90
2023-03-15T22:01:17.134Z,25.90
2023-03-15T22:03:47.613Z,25.90
2023-03-15T22:06:17.457Z,25.80
2023-03-15T22:08:47.123Z,25.80
2023-03-15T22:11:16.811Z,25.80
2023-03-15T22:13:46.478Z,25.80
2023-03-15T22:16:16.232Z,25.70
2023-03-15T22:18:45.943Z,25.70
2023-03-15T22:21:16.083Z,25.70
2023-03-15T22:23:46.341Z,25.70
2023-03-15T22:26:17.559Z,25.70
2023-03-15T22:28:47.209Z,25.60
2023-03-15T22:31:17.073Z,25.60
2023-03-15T22:33:46.779Z,25.70
2023-03-15T22:36:17.809Z,25.70
2023-03-15T22:38:48.845Z,25.70
2023-03-15T22:41:19.757Z,25.70
2023-03-15T22:43:49.556Z,25.70
2023-03-15T22:46:19.256Z,25.70
2023-03-15T22:48:49.099Z,25.70
2023-03-15T22:51:18.891Z,25.70
2023-03-15T22:53:48.553Z,25.70
2023-03-15T22:56:18.304Z,25.70
2023-03-15T22:58:48.705Z,25.70
2023-03-15T23:01:18.480Z,25.70
2023-03-15T23:03:48.237Z,25.70
2023-03-15T23:06:18.012Z,25.70
2023-03-15T23:08:48.069Z,25.60
2023-03-15T23:11:17.952Z,25.60
2023-03-15T23:13:49.011Z,25.50
2023-03-15T23:16:19.383Z,25.50
2023-03-15T23:18:49.718Z,25.50
2023-03-15T23:21:19.555Z,25.50
2023-03-15T23:23:49.540Z,25.50
2023-03-15T23:26:20.619Z,25.40
2023-03-15T23:28:50.279Z,25.40
2023-03-15T23:31:20.033Z,25.40
2023-03-15T23:33:49.892Z,25.40
2023-03-15T23:36:19.641Z,25.40
2023-03-15T23:38:49.520Z,25.40
2023-03-15T23:41:19.179Z,25.40
2023-03-15T23:43:48.934Z,25.40
2023-03-15T23:46:18.721Z,25.40
2023-03-15T23:48:48.586Z,25.30
2023-03-15T23:51:18.272Z,25.30
2023-03-15T23:53:47.936Z,25.30
2023-03-15T23:56:17.615Z,25.30
2023-03-15T23:58:47.298Z,25.30
