createdAt,value
2019-02-10T00:01:09.207Z,14.03
2019-02-10T00:03:38.898Z,9.63
2019-02-10T00:06:08.082Z,14.10
2019-02-10T00:08:36.983Z,14.40
2019-02-10T00:11:06.094Z,20.10
2019-02-10T00:13:36.732Z,12.73
2019-02-10T00:16:11.330Z,15.83
2019-02-10T00:18:40.440Z,17.67
2019-02-10T00:21:09.457Z,17.53
2019-02-10T00:23:38.788Z,7.37
2019-02-10T00:26:07.667Z,14.03
2019-02-10T00:28:36.764Z,15.23
2019-02-10T00:31:05.897Z,10.73
2019-02-10T00:33:35.086Z,10.40
2019-02-10T00:36:04.016Z,9.40
2019-02-10T00:38:32.911Z,13.80
2019-02-10T00:41:02.026Z,18.53
2019-02-10T00:43:31.189Z,14.73
2019-02-10T00:46:00.018Z,19.07
2019-02-10T00:48:28.819Z,14.83
2019-02-10T00:50:57.631Z,25.73
2019-02-10T00:53:26.457Z,14.07
2019-02-10T00:55:55.618Z,16.57
2019-02-10T00:58:24.807Z,16.63
2019-02-10T01:00:53.690Z,12.03
2019-02-10T01:03:22.524Z,19.47
2019-02-10T01:05:51.338Z,18.53
2019-02-10T01:08:20.498Z,23.27
2019-02-10T01:10:49.505Z,17.80
2019-02-10T01:13:18.540Z,17.50
2019-02-10T01:15:48.502Z,20.37
2019-02-10T01:18:18.020Z,17.07
2019-02-10T01:20:46.897Z,13.13
2019-02-10T01:23:15.691Z,19.07
2019-02-10T01:25:44.513Z,17.50
2019-02-10T01:28:13.472Z,13.10
2019-02-10T01:30:42.729Z,16.50
2019-02-10T01:33:12.042Z,15.43
2019-02-10T01:35:41.060Z,16.77
2019-02-10T01:38:09.941Z,11.83
2019-02-10T01:40:38.764Z,16.80
2019-02-10T01:43:08.116Z,18.43
2019-02-10T01:45:37.160Z,17.20
2019-02-10T01:48:06.273Z,10.23
2019-02-10T01:50:35.129Z,17.20
2019-02-10T01:53:04.281Z,18.43
2019-02-10T01:55:33.306Z,17.43
2019-02-10T01:58:02.098Z,17.90
2019-02-10T02:00:31.222Z,15.23
2019-02-10T02:03:00.127Z,15.73
2019-02-10T02:05:28.967Z,12.63
2019-02-10T02:07:59.717Z,22.80
2019-02-10T02:10:28.730Z,12.77
2019-02-10T02:12:57.770Z,18.43
2019-02-10T02:15:26.644Z,18.70
2019-02-10T02:17:55.483Z,15.17
2019-02-10T02:20:24.560Z,10.27
2019-02-10T02:22:53.398Z,19.60
2019-02-10T02:25:22.176Z,14.80
2019-02-10T02:27:51.238Z,13.30
2019-02-10T02:30:20.123Z,21.80
2019-02-10T02:32:49.173Z,12.10
2019-02-10T02:35:18.214Z,15.90
2019-02-10T02:37:47.456Z,19.13
2019-02-10T02:40:16.506Z,17.40
2019-02-10T02:42:45.538Z,13.07
2019-02-10T02:45:14.583Z,13.67
2019-02-10T02:47:43.460Z,16.63
2019-02-10T02:50:12.408Z,21.77
2019-02-10T02:52:41.195Z,12.23
2019-02-10T02:55:10.367Z,13.03
2019-02-10T02:57:39.243Z,17.90
2019-02-10T03:00:09.154Z,14.80
2019-02-10T03:02:38.333Z,13.87
2019-02-10T03:05:08.257Z,13.97
2019-02-10T03:07:37.447Z,9.97
2019-02-10T03:10:06.865Z,13.63
2019-02-10T03:12:35.757Z,14.33
2019-02-10T03:15:05.586Z,13.20
2019-02-10T03:17:34.541Z,18.33
2019-02-10T03:20:03.390Z,14.77
2019-02-10T03:22:32.711Z,11.23
2019-02-10T03:25:01.521Z,16.30
2019-02-10T03:27:30.375Z,14.87
2019-02-10T03:29:59.173Z,21.97
2019-02-10T03:32:27.955Z,13.60
2019-02-10T03:34:56.920Z,10.67
2019-02-10T03:37:27.150Z,13.90
2019-02-10T03:39:56.443Z,15.30
2019-02-10T03:42:25.290Z,18.40
2019-02-10T03:44:54.451Z,12.00
2019-02-10T03:47:23.508Z,14.57
2019-02-10T03:49:52.392Z,15.80
2019-02-10T03:52:21.486Z,12.73
2019-02-10T03:54:50.284Z,13.00
2019-02-10T03:57:19.512Z,16.30
2019-02-10T03:59:48.797Z,15.83
2019-02-10T04:02:17.601Z,9.23
2019-02-10T04:04:46.412Z,13.50
2019-02-10T04:07:15.179Z,10.27
2019-02-10T04:09:44.048Z,8.43
2019-02-10T04:12:13.146Z,12.30
2019-02-10T04:14:42.290Z,11.50
2019-02-10T04:17:11.347Z,13.00
2019-02-10T04:19:40.402Z,14.20
2019-02-10T04:22:09.593Z,9.57
2019-02-10T04:24:38.688Z,5.83
2019-02-10T04:27:07.458Z,15.77
2019-02-10T04:29:36.780Z,13.33
2019-02-10T04:32:05.878Z,13.27
2019-02-10T04:34:34.703Z,10.20
2019-02-10T04:37:03.475Z,11.83
2019-02-10T04:39:32.263Z,15.03
2019-02-10T04:42:01.043Z,13.23
2019-02-10T04:44:29.831Z,16.73
2019-02-10T04:46:58.623Z,14.10
2019-02-10T04:49:27.676Z,13.60
2019-02-10T04:51:56.463Z,19.67
2019-02-10T04:54:25.314Z,15.30
2019-02-10T04:56:54.457Z,14.33
2019-02-10T04:59:23.466Z,12.23
2019-02-10T05:01:52.606Z,10.67
2019-02-10T05:04:21.382Z,20.37
2019-02-10T05:06:50.430Z,13.97
2019-02-10T05:09:19.746Z,14.17
2019-02-10T05:11:48.607Z,14.37
2019-02-10T05:14:17.450Z,9.20
2019-02-10T05:16:46.273Z,10.70
2019-02-10T05:19:15.055Z,13.20
2019-02-10T05:21:43.849Z,11.77
2019-02-10T05:24:12.628Z,7.03
2019-02-10T05:26:41.681Z,10.20
2019-02-10T05:29:10.803Z,11.57
2019-02-10T05:31:39.595Z,15.93
2019-02-10T05:34:08.684Z,8.00
2019-02-10T05:36:38.802Z,8.10
2019-02-10T05:39:07.789Z,9.50
2019-02-10T05:41:36.849Z,8.37
2019-02-10T05:44:05.618Z,9.27
2019-02-10T05:46:34.695Z,8.20
2019-02-10T05:49:03.720Z,13.10
2019-02-10T05:51:32.462Z,13.17
2019-02-10T05:54:01.480Z,9.83
2019-02-10T05:56:30.332Z,9.37
2019-02-10T05:58:59.716Z,13.00
2019-02-10T06:01:59.252Z,10.30
2019-02-10T06:04:28.204Z,14.83
2019-02-10T06:06:59.559Z,11.30
2019-02-10T06:09:28.638Z,9.33
2019-02-10T06:11:57.763Z,6.40
2019-02-10T06:14:26.638Z,11.53
2019-02-10T06:16:55.414Z,7.53
2019-02-10T06:19:24.159Z,15.50
2019-02-10T06:21:52.980Z,11.10
2019-02-10T06:24:21.745Z,13.50
2019-02-10T06:26:50.830Z,7.87
2019-02-10T06:29:19.949Z,6.93
2019-02-10T06:31:49.058Z,11.67
2019-02-10T06:34:17.835Z,9.00
2019-02-10T06:36:46.979Z,16.13
2019-02-10T06:39:15.732Z,13.20
2019-02-10T06:41:44.522Z,10.57
2019-02-10T06:44:13.574Z,9.13
2019-02-10T06:46:42.711Z,14.27
2019-02-10T06:49:11.512Z,10.67
2019-02-10T06:51:40.375Z,10.17
2019-02-10T06:54:09.914Z,17.53
2019-02-10T06:56:38.720Z,7.20
2019-02-10T06:59:13.846Z,10.23
2019-02-10T07:01:50.102Z,12.67
2019-02-10T07:04:30.974Z,8.23
2019-02-10T07:06:59.771Z,15.30
2019-02-10T07:09:28.866Z,9.30
2019-02-10T07:11:57.659Z,13.80
2019-02-10T07:14:32.473Z,8.93
2019-02-10T07:17:23.139Z,11.50
2019-02-10T07:20:50.938Z,9.83
2019-02-10T07:23:56.102Z,10.33
2019-02-10T07:26:54.026Z,8.03
2019-02-10T07:29:55.194Z,9.87
2019-02-10T07:32:35.067Z,16.10
2019-02-10T07:35:51.261Z,14.23
2019-02-10T07:38:38.725Z,11.97
2019-02-10T07:41:22.656Z,7.90
2019-02-10T07:44:25.149Z,13.53
2019-02-10T07:47:35.087Z,7.60
2019-02-10T07:50:12.061Z,8.13
2019-02-10T07:53:06.802Z,7.97
2019-02-10T07:56:06.967Z,10.90
2019-02-10T07:59:04.156Z,10.83
2019-02-10T08:02:18.870Z,8.80
2019-02-10T08:05:25.045Z,5.90
2019-02-10T08:08:26.700Z,8.97
2019-02-10T08:11:26.936Z,9.30
2019-02-10T08:14:27.552Z,6.63
2019-02-10T08:17:35.410Z,9.27
2019-02-10T08:20:29.352Z,6.60
2019-02-10T08:23:27.524Z,10.23
2019-02-10T08:26:10.815Z,9.00
2019-02-10T08:29:19.521Z,10.30
2019-02-10T08:32:28.522Z,8.03
2019-02-10T08:35:31.997Z,11.93
2019-02-10T08:38:26.227Z,8.73
2019-02-10T08:41:24.669Z,10.33
2019-02-10T08:44:22.926Z,7.30
2019-02-10T08:47:25.181Z,5.70
2019-02-10T08:50:04.795Z,8.00
2019-02-10T08:52:51.771Z,6.67
2019-02-10T08:55:16.507Z,6.03
2019-02-10T08:57:45.587Z,4.30
2019-02-10T09:00:14.455Z,10.73
2019-02-10T09:02:43.274Z,5.03
2019-02-10T09:05:12.589Z,5.83
2019-02-10T09:07:41.771Z,9.90
2019-02-10T09:10:11.611Z,6.33
2019-02-10T09:12:40.457Z,8.67
2019-02-10T09:15:10.289Z,6.10
2019-02-10T09:17:39.463Z,5.00
2019-02-10T09:20:08.817Z,4.20
2019-02-10T09:22:38.095Z,8.17
2019-02-10T09:25:07.850Z,4.80
2019-02-10T09:27:36.676Z,10.33
2019-02-10T09:30:06.834Z,8.10
2019-02-10T09:32:35.944Z,3.67
2019-02-10T09:35:05.485Z,4.57
2019-02-10T09:37:34.310Z,10.87
2019-02-10T09:40:03.285Z,5.37
2019-02-10T09:42:32.372Z,5.10
2019-02-10T09:45:01.186Z,5.33
2019-02-10T09:47:30.742Z,6.07
2019-02-10T09:49:59.815Z,8.53
2019-02-10T09:52:28.850Z,4.90
2019-02-10T09:54:57.901Z,6.93
2019-02-10T09:57:26.658Z,5.83
2019-02-10T09:59:55.881Z,6.47
2019-02-10T10:02:24.710Z,6.83
2019-02-10T10:04:53.715Z,5.67
2019-02-10T10:07:22.528Z,9.57
2019-02-10T10:09:51.309Z,4.17
2019-02-10T10:12:20.084Z,7.27
2019-02-10T10:14:49.123Z,2.77
2019-02-10T10:17:17.928Z,5.17
2019-02-10T10:19:46.767Z,4.37
2019-02-10T10:22:15.579Z,5.30
2019-02-10T10:24:50.337Z,3.50
2019-02-10T10:27:15.150Z,6.20
2019-02-10T10:29:43.903Z,4.37
2019-02-10T10:32:12.789Z,4.23
2019-02-10T10:34:41.873Z,2.13
2019-02-10T10:37:11.558Z,4.33
2019-02-10T10:39:40.315Z,6.90
2019-02-10T10:42:09.468Z,2.43
2019-02-10T10:44:38.424Z,3.73
2019-02-10T10:47:07.271Z,3.57
2019-02-10T10:49:36.107Z,2.50
2019-02-10T10:52:05.348Z,6.10
2019-02-10T10:54:34.176Z,2.03
2019-02-10T10:57:02.931Z,2.23
2019-02-10T10:59:31.701Z,3.83
2019-02-10T11:02:00.536Z,3.83
2019-02-10T11:04:29.386Z,5.63
2019-02-10T11:06:58.778Z,2.50
2019-02-10T11:09:35.268Z,2.30
2019-02-10T11:11:58.508Z,2.40
2019-02-10T11:14:27.396Z,2.30
2019-02-10T11:16:56.467Z,3.87
2019-02-10T11:19:26.056Z,5.30
2019-02-10T11:21:54.901Z,5.80
2019-02-10T11:24:28.481Z,3.20
2019-02-10T11:26:54.748Z,3.03
2019-02-10T11:29:23.540Z,2.47
2019-02-10T11:31:53.055Z,4.67
2019-02-10T11:34:21.947Z,2.70
2019-02-10T11:36:50.739Z,2.10
2019-02-10T11:39:19.565Z,3.47
2019-02-10T11:41:48.632Z,2.33
2019-02-10T11:44:17.608Z,4.10
2019-02-10T11:46:46.429Z,1.90
2019-02-10T11:49:15.302Z,2.33
2019-02-10T11:51:44.409Z,2.07
2019-02-10T11:54:13.197Z,1.80
2019-02-10T11:56:42.048Z,2.33
2019-02-10T11:59:10.779Z,1.80
2019-02-10T12:01:40.259Z,2.03
2019-02-10T12:04:09.072Z,1.90
2019-02-10T12:06:38.391Z,2.20
2019-02-10T12:09:07.422Z,3.10
2019-02-10T12:11:36.231Z,2.40
2019-02-10T12:14:05.412Z,4.33
2019-02-10T12:16:34.252Z,3.77
2019-02-10T12:19:03.248Z,2.60
2019-02-10T12:21:32.038Z,1.87
2019-02-10T12:24:01.098Z,3.37
2019-02-10T12:26:29.989Z,2.37
2019-02-10T12:28:58.858Z,1.70
2019-02-10T12:31:27.658Z,2.30
2019-02-10T12:33:56.768Z,1.80
2019-02-10T12:36:25.848Z,1.90
2019-02-10T12:38:54.900Z,2.37
2019-02-10T12:41:24.278Z,1.73
2019-02-10T12:43:53.369Z,2.10
2019-02-10T12:46:22.427Z,2.03
2019-02-10T12:48:51.485Z,1.60
2019-02-10T12:51:20.538Z,3.67
2019-02-10T12:53:49.370Z,2.00
2019-02-10T12:56:18.209Z,2.27
2019-02-10T12:58:47.297Z,2.87
2019-02-10T13:01:16.120Z,2.37
2019-02-10T13:03:44.923Z,1.80
2019-02-10T13:06:13.963Z,1.63
2019-02-10T13:08:42.782Z,1.87
2019-02-10T13:11:11.771Z,2.50
2019-02-10T13:13:40.852Z,3.73
2019-02-10T13:16:09.818Z,1.87
2019-02-10T13:18:38.590Z,1.90
2019-02-10T13:21:08.369Z,1.90
2019-02-10T13:23:37.147Z,2.40
2019-02-10T13:26:06.936Z,2.20
2019-02-10T13:28:36.530Z,2.43
2019-02-10T13:31:05.477Z,2.17
2019-02-10T13:33:34.619Z,2.00
2019-02-10T13:36:03.698Z,2.17
2019-02-10T13:38:32.850Z,1.90
2019-02-10T13:41:01.715Z,2.37
2019-02-10T13:43:33.571Z,1.93
2019-02-10T13:46:01.267Z,2.30
2019-02-10T13:48:30.653Z,2.40
2019-02-10T13:50:59.776Z,2.10
2019-02-10T13:53:29.022Z,2.33
2019-02-10T13:55:57.808Z,2.07
2019-02-10T13:58:26.649Z,2.47
2019-02-10T14:00:55.471Z,2.10
2019-02-10T14:03:24.278Z,2.20
2019-02-10T14:05:53.122Z,2.67
2019-02-10T14:08:21.955Z,2.40
2019-02-10T14:10:50.769Z,1.90
2019-02-10T14:13:21.511Z,1.90
2019-02-10T14:15:50.853Z,1.80
2019-02-10T14:18:19.619Z,1.97
2019-02-10T14:20:49.018Z,1.97
2019-02-10T14:23:17.877Z,1.70
2019-02-10T14:25:46.649Z,1.80
2019-02-10T14:28:15.527Z,2.20
2019-02-10T14:30:44.458Z,1.97
2019-02-10T14:33:13.642Z,2.43
2019-02-10T14:35:43.341Z,2.10
2019-02-10T14:38:12.265Z,1.70
2019-02-10T14:40:41.540Z,1.90
2019-02-10T14:43:10.746Z,1.70
2019-02-10T14:45:40.958Z,1.70
2019-02-10T14:48:10.142Z,1.70
2019-02-10T14:50:39.105Z,1.73
2019-02-10T14:53:08.053Z,1.73
2019-02-10T14:55:36.864Z,1.90
2019-02-10T14:58:05.823Z,1.83
2019-02-10T15:00:34.649Z,1.50
2019-02-10T15:03:03.795Z,1.50
2019-02-10T15:05:32.668Z,2.57
2019-02-10T15:08:01.518Z,1.80
2019-02-10T15:10:30.330Z,2.00
2019-02-10T15:12:59.136Z,2.30
2019-02-10T15:15:27.903Z,2.33
2019-02-10T15:17:57.238Z,2.63
2019-02-10T15:20:26.078Z,2.47
2019-02-10T15:22:54.916Z,2.50
2019-02-10T15:25:28.599Z,2.50
2019-02-10T15:27:57.398Z,2.77
2019-02-10T15:30:26.248Z,2.53
2019-02-10T15:32:55.623Z,2.50
2019-02-10T15:35:26.061Z,2.87
2019-02-10T15:37:54.971Z,3.20
2019-02-10T15:40:23.769Z,2.83
2019-02-10T15:42:52.568Z,3.13
2019-02-10T15:45:21.387Z,2.83
2019-02-10T15:47:50.247Z,3.07
2019-02-10T15:50:19.152Z,3.10
2019-02-10T15:52:47.957Z,3.50
2019-02-10T15:55:16.788Z,5.13
2019-02-10T15:57:45.924Z,3.53
2019-02-10T16:00:20.000Z,3.33
2019-02-10T16:02:48.821Z,3.37
2019-02-10T16:05:17.759Z,3.63
2019-02-10T16:07:46.805Z,4.10
2019-02-10T16:10:16.012Z,3.93
2019-02-10T16:12:45.186Z,4.50
2019-02-10T16:15:15.330Z,4.90
2019-02-10T16:17:44.290Z,4.63
2019-02-10T16:20:13.407Z,4.30
2019-02-10T16:22:42.923Z,4.90
2019-02-10T16:25:11.715Z,4.47
2019-02-10T16:27:40.803Z,4.73
2019-02-10T16:30:11.179Z,5.20
2019-02-10T16:32:49.292Z,5.10
2019-02-10T16:35:11.951Z,4.37
2019-02-10T16:37:40.724Z,4.80
2019-02-10T16:40:12.011Z,4.00
2019-02-10T16:42:40.906Z,6.73
2019-02-10T16:45:10.069Z,3.67
2019-02-10T16:47:39.404Z,4.37
2019-02-10T16:50:08.962Z,5.00
2019-02-10T16:52:39.405Z,5.00
2019-02-10T16:55:09.761Z,4.37
2019-02-10T16:57:38.530Z,4.17
2019-02-10T17:00:08.687Z,4.57
2019-02-10T17:02:38.020Z,4.50
2019-02-10T17:05:06.994Z,4.43
2019-02-10T17:07:35.759Z,4.53
2019-02-10T17:10:04.756Z,4.37
2019-02-10T17:12:33.522Z,4.13
2019-02-10T17:15:02.306Z,4.90
2019-02-10T17:17:31.110Z,4.40
2019-02-10T17:19:59.957Z,4.50
2019-02-10T17:22:28.730Z,4.43
2019-02-10T17:24:57.643Z,3.93
2019-02-10T17:27:26.713Z,4.23
2019-02-10T17:29:55.554Z,3.77
2019-02-10T17:32:24.603Z,4.37
2019-02-10T17:34:53.640Z,4.13
2019-02-10T17:37:22.449Z,4.10
2019-02-10T17:39:51.234Z,3.30
2019-02-10T17:42:19.989Z,3.57
2019-02-10T17:44:49.034Z,4.30
2019-02-10T17:47:18.038Z,3.40
2019-02-10T17:49:47.135Z,3.00
2019-02-10T17:52:16.624Z,3.10
2019-02-10T17:54:46.247Z,2.80
2019-02-10T17:57:15.481Z,3.00
2019-02-10T17:59:44.997Z,2.50
2019-02-10T18:02:14.231Z,2.20
2019-02-10T18:04:43.278Z,2.40
2019-02-10T18:07:12.566Z,2.20
2019-02-10T18:09:41.746Z,2.10
2019-02-10T18:12:10.749Z,2.33
2019-02-10T18:15:08.193Z,2.00
2019-02-10T18:17:49.794Z,1.90
2019-02-10T18:20:30.800Z,2.10
2019-02-10T18:23:09.145Z,2.10
2019-02-10T18:25:45.381Z,1.70
2019-02-10T18:28:35.938Z,1.83
2019-02-10T18:31:36.053Z,1.70
2019-02-10T18:34:29.649Z,1.80
2019-02-10T18:37:11.850Z,2.47
2019-02-10T18:39:45.722Z,2.47
2019-02-10T18:42:39.650Z,4.73
2019-02-10T18:45:17.023Z,3.17
2019-02-10T18:48:11.121Z,4.00
2019-02-10T18:51:02.071Z,2.83
2019-02-10T18:53:49.192Z,2.70
2019-02-10T18:56:24.252Z,2.43
2019-02-10T18:59:24.376Z,2.53
2019-02-10T19:02:15.086Z,2.70
2019-02-10T19:04:51.339Z,3.37
2019-02-10T19:07:35.399Z,2.70
2019-02-10T19:10:29.966Z,3.00
2019-02-10T19:13:10.641Z,2.77
2019-02-10T19:15:57.474Z,3.03
2019-02-10T19:18:35.479Z,3.10
2019-02-10T19:21:38.435Z,2.20
2019-02-10T19:24:41.478Z,1.83
2019-02-10T19:27:29.748Z,1.87
2019-02-10T19:30:23.407Z,1.73
2019-02-10T19:32:59.894Z,2.17
2019-02-10T19:35:48.018Z,2.10
2019-02-10T19:38:35.628Z,1.97
2019-02-10T19:41:26.530Z,1.87
2019-02-10T19:44:29.383Z,1.90
2019-02-10T19:47:11.144Z,2.23
2019-02-10T19:49:57.257Z,1.70
2019-02-10T19:52:33.499Z,2.10
2019-02-10T19:55:17.974Z,3.00
2019-02-10T19:58:05.882Z,2.73
2019-02-10T20:00:59.569Z,3.00
2019-02-10T20:03:46.413Z,3.87
2019-02-10T20:06:49.390Z,5.40
2019-02-10T20:09:39.877Z,2.73
2019-02-10T20:12:22.280Z,1.60
2019-02-10T20:15:01.830Z,0.50
2019-02-10T20:17:38.198Z,1.03
2019-02-10T20:20:25.404Z,0.77
2019-02-10T20:23:03.487Z,0.70
2019-02-10T20:26:00.452Z,1.23
2019-02-10T20:28:39.323Z,0.97
2019-02-10T20:31:27.555Z,2.10
2019-02-10T20:34:14.577Z,1.17
2019-02-10T20:37:14.371Z,1.30
2019-02-10T20:39:50.638Z,1.43
2019-02-10T20:42:23.713Z,1.00
2019-02-10T20:45:14.724Z,1.20
2019-02-10T20:48:05.478Z,1.10
2019-02-10T20:50:53.390Z,1.30
2019-02-10T20:53:37.768Z,1.13
2019-02-10T20:56:15.952Z,1.07
2019-02-10T20:59:10.185Z,1.30
2019-02-10T21:01:48.339Z,0.70
2019-02-10T21:04:34.646Z,0.93
2019-02-10T21:07:17.687Z,0.90
2019-02-10T21:10:09.821Z,1.10
2019-02-10T21:12:56.381Z,1.17
2019-02-10T21:15:47.440Z,1.20
2019-02-10T21:18:50.359Z,1.60
2019-02-10T21:21:26.930Z,1.63
2019-02-10T21:24:21.685Z,1.80
2019-02-10T21:27:08.136Z,2.33
2019-02-10T21:29:44.428Z,2.53
2019-02-10T21:32:26.057Z,2.43
2019-02-10T21:35:14.598Z,2.20
2019-02-10T21:38:02.703Z,2.90
2019-02-10T21:40:47.943Z,2.80
2019-02-10T21:43:24.949Z,2.30
2019-02-10T21:46:12.837Z,3.00
2019-02-10T21:48:52.047Z,2.10
2019-02-10T21:51:20.945Z,2.20
2019-02-10T21:53:49.979Z,3.00
2019-02-10T21:56:18.793Z,2.23
2019-02-10T21:58:47.846Z,3.90
2019-02-10T22:01:16.635Z,2.53
2019-02-10T22:03:45.429Z,2.07
2019-02-10T22:06:14.238Z,2.00
2019-02-10T22:08:43.027Z,2.33
2019-02-10T22:11:12.232Z,2.80
2019-02-10T22:13:41.273Z,2.87
2019-02-10T22:16:10.068Z,3.20
2019-02-10T22:18:38.856Z,3.77
2019-02-10T22:21:07.714Z,3.63
2019-02-10T22:23:36.547Z,3.97
2019-02-10T22:26:05.467Z,3.77
2019-02-10T22:28:34.518Z,5.03
2019-02-10T22:31:03.309Z,5.60
2019-02-10T22:33:32.375Z,6.97
2019-02-10T22:36:01.250Z,7.57
2019-02-10T22:38:30.030Z,13.43
2019-02-10T22:40:59.120Z,8.27
2019-02-10T22:43:28.180Z,12.20
2019-02-10T22:45:57.073Z,17.40
2019-02-10T22:48:25.900Z,15.83
2019-02-10T22:50:55.011Z,18.33
2019-02-10T22:53:23.889Z,22.67
2019-02-10T22:55:52.719Z,26.87
2019-02-10T22:58:21.510Z,24.00
2019-02-10T23:01:00.281Z,14.27
2019-02-10T23:03:29.445Z,22.53
2019-02-10T23:05:58.468Z,17.47
2019-02-10T23:08:27.244Z,21.80
2019-02-10T23:10:56.906Z,22.67
2019-02-10T23:13:25.695Z,18.57
2019-02-10T23:15:54.507Z,20.53
2019-02-10T23:18:23.300Z,18.33
2019-02-10T23:20:52.120Z,21.47
2019-02-10T23:23:21.259Z,20.40
2019-02-10T23:25:50.216Z,23.60
2019-02-10T23:28:19.191Z,27.13
2019-02-10T23:30:48.186Z,19.27
2019-02-10T23:33:17.276Z,23.13
2019-02-10T23:35:46.307Z,18.63
2019-02-10T23:38:15.298Z,15.40
2019-02-10T23:40:44.275Z,13.97
2019-02-10T23:43:13.172Z,16.53
2019-02-10T23:45:42.083Z,25.17
2019-02-10T23:48:10.986Z,18.00
2019-02-10T23:50:40.204Z,23.13
2019-02-10T23:53:09.166Z,15.83
2019-02-10T23:55:38.436Z,24.77
2019-02-10T23:58:07.267Z,17.53
