createdAt,value
2019-05-30T00:01:54.171Z,95341.09
2019-05-30T00:04:23.601Z,95342.67
2019-05-30T00:06:54.189Z,95346.98
2019-05-30T00:09:23.781Z,95339.14
2019-05-30T00:11:54.571Z,95348.53
2019-05-30T00:14:24.124Z,95348.97
2019-05-30T00:16:54.604Z,95350.30
2019-05-30T00:19:24.113Z,95343.06
2019-05-30T00:21:54.620Z,95345.05
2019-05-30T00:24:24.174Z,95343.64
2019-05-30T00:26:53.560Z,95351.87
2019-05-30T00:29:22.940Z,95341.30
2019-05-30T00:31:52.253Z,95342.63
2019-05-30T00:34:21.691Z,95337.52
2019-05-30T00:36:51.022Z,95339.50
2019-05-30T00:39:20.343Z,95342.36
2019-05-30T00:41:49.704Z,95340.61
2019-05-30T00:44:19.457Z,95346.11
2019-05-30T00:46:48.898Z,95343.34
2019-05-30T00:49:18.210Z,95337.62
2019-05-30T00:51:47.545Z,95335.06
2019-05-30T00:54:17.104Z,95347.19
2019-05-30T00:56:46.460Z,95345.37
2019-05-30T00:59:15.804Z,95342.63
2019-05-30T01:01:45.208Z,95340.20
2019-05-30T01:04:14.530Z,95344.30
2019-05-30T01:06:43.873Z,95348.61
2019-05-30T01:09:13.170Z,95350.38
2019-05-30T01:11:42.504Z,95349.02
2019-05-30T01:14:11.834Z,95351.36
2019-05-30T01:16:42.745Z,95349.63
2019-05-30T01:19:12.208Z,95360.91
2019-05-30T01:21:41.648Z,95359.77
2019-05-30T01:24:11.066Z,95360.73
2019-05-30T01:26:40.420Z,95361.09
2019-05-30T01:29:09.754Z,95370.41
2019-05-30T01:31:39.395Z,95365.11
2019-05-30T01:34:08.773Z,95363.36
2019-05-30T01:36:38.178Z,95366.30
2019-05-30T01:39:08.244Z,95370.00
2019-05-30T01:41:37.680Z,95375.59
2019-05-30T01:44:08.227Z,95370.12
2019-05-30T01:46:37.870Z,95376.95
2019-05-30T01:49:08.579Z,95374.22
2019-05-30T01:51:38.106Z,95373.42
2019-05-30T01:54:08.674Z,95378.66
2019-05-30T01:56:38.172Z,95378.66
2019-05-30T01:59:07.520Z,95373.82
2019-05-30T02:01:36.853Z,95374.50
2019-05-30T02:04:07.327Z,95378.42
2019-05-30T02:06:38.163Z,95382.75
2019-05-30T02:09:09.475Z,95391.34
2019-05-30T02:11:39.370Z,95388.49
2019-05-30T02:14:09.923Z,95391.22
2019-05-30T02:16:39.424Z,95392.65
2019-05-30T02:19:10.420Z,95395.94
2019-05-30T02:21:40.021Z,95392.87
2019-05-30T02:24:12.057Z,95391.16
2019-05-30T02:26:40.388Z,95396.74
2019-05-30T02:29:10.465Z,95391.66
2019-05-30T02:31:40.080Z,95393.92
2019-05-30T02:34:11.732Z,95387.51
2019-05-30T02:36:40.643Z,95389.91
2019-05-30T02:39:11.849Z,95390.48
2019-05-30T02:41:41.011Z,95394.97
2019-05-30T02:44:12.139Z,95400.67
2019-05-30T02:46:41.411Z,95397.64
2019-05-30T02:49:13.090Z,95399.66
2019-05-30T02:51:41.809Z,95401.50
2019-05-30T02:54:13.053Z,95398.09
2019-05-30T02:56:42.195Z,95392.58
2019-05-30T02:59:13.535Z,95391.44
2019-05-30T03:01:59.249Z,95396.48
2019-05-30T03:04:13.757Z,95396.76
2019-05-30T03:06:43.214Z,95396.28
2019-05-30T03:09:13.138Z,95402.69
2019-05-30T03:11:42.644Z,95395.56
2019-05-30T03:14:19.156Z,95401.41
2019-05-30T03:16:43.923Z,95399.89
2019-05-30T03:19:13.269Z,95397.75
2019-05-30T03:21:42.592Z,95407.85
2019-05-30T03:24:14.234Z,95407.51
2019-05-30T03:26:43.136Z,95408.70
2019-05-30T03:29:14.099Z,95407.05
2019-05-30T03:31:44.429Z,95401.27
2019-05-30T03:34:26.373Z,95400.77
2019-05-30T03:36:44.924Z,95407.50
2019-05-30T03:39:15.473Z,95408.39
2019-05-30T03:41:45.062Z,95409.70
2019-05-30T03:44:15.641Z,95412.57
2019-05-30T03:46:49.730Z,95414.97
2019-05-30T03:49:23.069Z,95414.61
2019-05-30T03:51:53.626Z,95411.52
2019-05-30T03:54:24.621Z,95409.75
2019-05-30T03:57:00.578Z,95411.71
2019-05-30T03:59:33.839Z,95419.70
2019-05-30T04:02:56.561Z,95414.20
2019-05-30T04:05:19.200Z,95422.27
2019-05-30T04:07:52.449Z,95433.28
2019-05-30T04:10:24.963Z,95421.02
2019-05-30T04:13:30.199Z,95425.19
2019-05-30T04:15:59.520Z,95430.45
2019-05-30T04:18:29.287Z,95438.13
2019-05-30T04:20:58.621Z,95440.75
2019-05-30T04:23:27.949Z,95442.70
2019-05-30T04:26:00.319Z,95434.39
2019-05-30T04:28:28.331Z,95443.51
2019-05-30T04:30:57.669Z,95440.84
2019-05-30T04:33:33.108Z,95442.92
2019-05-30T04:35:58.173Z,95443.16
2019-05-30T04:38:27.486Z,95447.03
2019-05-30T04:40:56.794Z,95445.98
2019-05-30T04:43:26.173Z,95447.19
2019-05-30T04:45:55.528Z,95444.98
2019-05-30T04:48:24.827Z,95442.34
2019-05-30T04:50:54.323Z,95437.95
2019-05-30T04:53:23.664Z,95451.14
2019-05-30T04:55:52.965Z,95457.98
2019-05-30T04:58:24.292Z,95451.99
2019-05-30T05:00:53.916Z,95460.63
2019-05-30T05:03:44.622Z,95461.66
2019-05-30T05:05:54.306Z,95466.03
2019-05-30T05:08:23.670Z,95471.81
2019-05-30T05:10:53.049Z,95473.56
2019-05-30T05:13:22.720Z,95468.98
2019-05-30T05:15:52.094Z,95469.06
2019-05-30T05:18:23.232Z,95477.44
2019-05-30T05:20:52.708Z,95472.28
2019-05-30T05:23:23.230Z,95469.74
2019-05-30T05:26:00.843Z,95476.72
2019-05-30T05:28:24.158Z,95482.11
2019-05-30T05:30:53.454Z,95493.16
2019-05-30T05:33:22.945Z,95491.17
2019-05-30T05:35:52.755Z,95498.25
2019-05-30T05:38:22.544Z,95495.03
2019-05-30T05:40:51.980Z,95500.34
2019-05-30T05:43:22.403Z,95493.16
2019-05-30T05:45:51.890Z,95496.68
2019-05-30T05:48:22.593Z,95503.30
2019-05-30T05:50:52.124Z,95506.38
2019-05-30T05:53:21.439Z,95507.67
2019-05-30T05:55:50.780Z,95511.81
2019-05-30T05:58:20.886Z,95505.16
2019-05-30T06:00:50.259Z,95508.03
2019-05-30T06:03:20.359Z,95504.98
2019-05-30T06:05:53.413Z,95507.41
2019-05-30T06:08:21.468Z,95511.53
2019-05-30T06:10:51.532Z,95501.91
2019-05-30T06:13:20.953Z,95506.99
2019-05-30T06:15:50.359Z,95505.03
2019-05-30T06:18:20.239Z,95510.34
2019-05-30T06:20:49.633Z,95511.92
2019-05-30T06:23:19.499Z,95517.21
2019-05-30T06:25:49.012Z,95521.26
2019-05-30T06:28:18.407Z,95518.50
2019-05-30T06:30:47.750Z,95517.42
2019-05-30T06:33:18.474Z,95532.58
2019-05-30T06:35:48.019Z,95528.50
2019-05-30T06:38:17.349Z,95534.80
2019-05-30T06:40:46.806Z,95530.33
2019-05-30T06:43:16.147Z,95537.34
2019-05-30T06:45:45.479Z,95530.17
2019-05-30T06:48:14.841Z,95534.80
2019-05-30T06:50:44.173Z,95521.63
2019-05-30T06:53:13.541Z,95521.64
2019-05-30T06:55:42.876Z,95524.54
2019-05-30T06:58:12.222Z,95521.33
2019-05-30T07:00:41.586Z,95519.30
2019-05-30T07:03:10.952Z,95510.70
2019-05-30T07:05:40.877Z,95520.94
2019-05-30T07:08:10.473Z,95525.59
2019-05-30T07:10:39.817Z,95514.16
2019-05-30T07:13:09.156Z,95523.11
2019-05-30T07:15:38.517Z,95519.30
2019-05-30T07:18:07.960Z,95523.05
2019-05-30T07:20:37.400Z,95530.38
2019-05-30T07:23:06.798Z,95526.34
2019-05-30T07:25:36.179Z,95529.16
2019-05-30T07:28:05.551Z,95524.50
2019-05-30T07:30:35.031Z,95517.75
2019-05-30T07:33:05.179Z,95520.23
2019-05-30T07:35:34.501Z,95516.98
2019-05-30T07:38:03.950Z,95516.68
2019-05-30T07:40:34.823Z,95518.36
2019-05-30T07:43:04.598Z,95515.69
2019-05-30T07:45:35.188Z,95519.75
2019-05-30T07:48:05.049Z,95525.88
2019-05-30T07:50:34.632Z,95517.05
2019-05-30T07:53:04.102Z,95519.92
2019-05-30T07:55:33.571Z,95520.93
2019-05-30T07:58:03.028Z,95509.30
2019-05-30T08:00:33.600Z,95510.31
2019-05-30T08:03:03.068Z,95517.87
2019-05-30T08:05:32.633Z,95510.38
2019-05-30T08:08:02.028Z,95513.59
2019-05-30T08:10:32.083Z,95509.06
2019-05-30T08:13:01.541Z,95511.14
2019-05-30T08:15:31.369Z,95506.86
2019-05-30T08:18:00.928Z,95507.00
2019-05-30T08:20:30.287Z,95514.39
2019-05-30T08:22:59.640Z,95516.52
2019-05-30T08:25:30.084Z,95509.89
2019-05-30T08:27:59.953Z,95512.85
2019-05-30T08:30:30.320Z,95510.89
2019-05-30T08:32:59.732Z,95502.76
2019-05-30T08:35:40.169Z,95351.60
2019-05-30T08:38:00.505Z,95506.41
2019-05-30T08:40:31.064Z,95506.22
2019-05-30T08:43:00.443Z,95509.00
2019-05-30T08:45:29.790Z,95499.62
2019-05-30T08:47:59.144Z,95500.11
2019-05-30T08:50:30.137Z,95505.86
2019-05-30T08:52:59.669Z,95506.90
2019-05-30T08:55:30.192Z,95499.91
2019-05-30T08:57:59.987Z,95505.58
2019-05-30T09:00:29.680Z,95371.55
2019-05-30T09:02:59.134Z,95498.94
2019-05-30T09:05:28.445Z,95504.91
2019-05-30T09:07:57.800Z,95500.66
2019-05-30T09:10:27.240Z,95504.76
2019-05-30T09:12:56.602Z,95502.17
2019-05-30T09:15:26.251Z,95500.69
2019-05-30T09:17:55.612Z,95498.88
2019-05-30T09:20:25.384Z,95498.55
2019-05-30T09:22:54.764Z,95494.33
2019-05-30T09:25:25.103Z,95497.74
2019-05-30T09:27:54.419Z,95491.31
2019-05-30T09:30:24.069Z,95492.81
2019-05-30T09:32:53.513Z,95495.48
2019-05-30T09:35:23.142Z,95490.97
2019-05-30T09:37:52.492Z,95483.55
2019-05-30T09:40:22.388Z,95485.34
2019-05-30T09:42:51.701Z,95476.92
2019-05-30T09:45:21.923Z,95478.02
2019-05-30T09:47:51.463Z,95484.91
2019-05-30T09:50:21.033Z,95477.44
2019-05-30T09:52:51.364Z,95481.89
2019-05-30T09:55:22.859Z,95483.19
2019-05-30T09:57:52.197Z,95490.28
2019-05-30T10:00:23.291Z,95491.33
2019-05-30T10:02:53.019Z,95498.85
2019-05-30T10:05:24.826Z,95486.80
2019-05-30T10:07:54.389Z,95484.74
2019-05-30T10:10:24.027Z,95478.17
2019-05-30T10:12:53.361Z,95476.41
2019-05-30T10:15:23.095Z,95477.84
2019-05-30T10:17:54.428Z,95476.03
2019-05-30T10:20:23.789Z,95469.59
2019-05-30T10:22:53.853Z,95480.31
2019-05-30T10:25:23.565Z,95484.16
2019-05-30T10:27:54.598Z,95466.54
2019-05-30T10:30:24.277Z,95469.89
2019-05-30T10:32:53.902Z,95481.66
2019-05-30T10:35:23.590Z,95480.52
2019-05-30T10:37:52.971Z,95482.13
2019-05-30T10:40:22.448Z,95478.89
2019-05-30T10:42:53.292Z,95479.64
2019-05-30T10:45:23.614Z,95477.77
2019-05-30T10:47:53.690Z,95480.77
2019-05-30T10:50:23.713Z,95474.91
2019-05-30T10:52:53.619Z,95484.91
2019-05-30T10:55:23.782Z,95489.26
2019-05-30T10:57:57.311Z,95495.05
2019-05-30T11:00:33.945Z,95487.93
2019-05-30T11:03:03.307Z,95489.61
2019-05-30T11:05:32.625Z,95481.42
2019-05-30T11:08:07.185Z,95480.19
2019-05-30T11:10:38.853Z,95478.09
2019-05-30T11:13:10.305Z,95476.26
2019-05-30T11:15:39.719Z,95475.50
2019-05-30T11:18:09.453Z,95476.80
2019-05-30T11:20:38.981Z,95467.23
2019-05-30T11:23:08.501Z,95464.80
2019-05-30T11:25:37.823Z,95456.83
2019-05-30T11:28:07.697Z,95451.05
2019-05-30T11:30:37.037Z,95457.66
2019-05-30T11:33:06.529Z,95461.33
2019-05-30T11:35:36.109Z,95460.51
2019-05-30T11:38:05.969Z,95452.82
2019-05-30T11:40:35.290Z,95457.27
2019-05-30T11:43:04.633Z,95453.84
2019-05-30T11:45:35.225Z,95455.89
2019-05-30T11:48:04.623Z,95458.16
2019-05-30T11:50:34.250Z,95455.57
2019-05-30T11:53:03.701Z,95457.86
2019-05-30T11:55:35.826Z,95452.94
2019-05-30T11:58:05.269Z,95455.70
2019-05-30T12:00:34.594Z,95455.39
2019-05-30T12:03:04.012Z,95451.08
2019-05-30T12:05:33.482Z,95454.08
2019-05-30T12:08:02.786Z,95451.08
2019-05-30T12:10:33.371Z,95446.62
2019-05-30T12:13:02.718Z,95441.83
2019-05-30T12:15:32.238Z,95445.67
2019-05-30T12:18:02.469Z,95446.02
2019-05-30T12:20:31.992Z,95445.20
2019-05-30T12:23:02.270Z,95438.19
2019-05-30T12:25:31.718Z,95438.55
2019-05-30T12:28:03.738Z,95443.74
2019-05-30T12:30:32.142Z,95445.80
2019-05-30T12:33:02.603Z,95442.78
2019-05-30T12:35:32.081Z,95443.92
2019-05-30T12:38:05.984Z,95440.91
2019-05-30T12:40:32.449Z,95433.19
2019-05-30T12:43:03.659Z,95442.25
2019-05-30T12:45:32.862Z,95428.75
2019-05-30T12:48:04.163Z,95436.77
2019-05-30T12:50:33.431Z,95432.48
2019-05-30T12:53:02.769Z,95435.41
2019-05-30T12:55:32.089Z,95436.37
2019-05-30T12:58:02.754Z,95436.99
2019-05-30T13:00:34.100Z,95433.66
2019-05-30T13:03:03.436Z,95433.55
2019-05-30T13:05:33.095Z,95435.15
2019-05-30T13:08:17.564Z,95433.60
2019-05-30T13:10:33.480Z,95437.81
2019-05-30T13:13:04.017Z,95429.30
2019-05-30T13:15:33.475Z,95431.30
2019-05-30T13:18:03.631Z,95436.20
2019-05-30T13:20:33.175Z,95430.46
2019-05-30T13:23:02.779Z,95434.36
2019-05-30T13:25:32.158Z,95431.57
2019-05-30T13:28:05.049Z,95431.38
2019-05-30T13:30:32.696Z,95434.63
2019-05-30T13:33:03.046Z,95443.52
2019-05-30T13:35:32.607Z,95453.27
2019-05-30T13:38:03.024Z,95448.25
2019-05-30T13:40:32.565Z,95448.44
2019-05-30T13:43:02.012Z,95443.87
2019-05-30T13:45:31.475Z,95445.60
2019-05-30T13:48:00.870Z,95452.14
2019-05-30T13:50:30.233Z,95449.33
2019-05-30T13:53:00.837Z,95441.88
2019-05-30T13:55:30.479Z,95446.94
2019-05-30T13:57:59.914Z,95445.92
2019-05-30T14:00:29.258Z,95448.99
2019-05-30T14:02:59.859Z,95438.47
2019-05-30T14:05:29.406Z,95439.91
2019-05-30T14:07:59.919Z,95441.41
2019-05-30T14:10:29.803Z,95444.77
2019-05-30T14:13:00.660Z,95429.18
2019-05-30T14:15:30.234Z,95425.45
2019-05-30T14:18:04.955Z,95431.30
2019-05-30T14:20:34.435Z,95429.30
2019-05-30T14:23:03.824Z,95430.88
2019-05-30T14:25:33.171Z,95422.69
2019-05-30T14:28:04.144Z,95430.44
2019-05-30T14:30:33.689Z,95426.27
2019-05-30T14:33:04.119Z,95431.71
2019-05-30T14:35:33.533Z,95422.91
2019-05-30T14:38:02.897Z,95425.38
2019-05-30T14:40:32.310Z,95422.36
2019-05-30T14:43:03.167Z,95438.08
2019-05-30T14:45:32.547Z,95430.58
2019-05-30T14:48:02.022Z,95429.56
2019-05-30T14:50:31.396Z,95437.53
2019-05-30T14:53:00.734Z,95427.20
2019-05-30T14:55:30.075Z,95424.79
2019-05-30T14:58:00.010Z,95424.20
2019-05-30T15:00:29.319Z,95427.98
2019-05-30T15:02:58.652Z,95424.98
2019-05-30T15:05:28.005Z,95424.20
2019-05-30T15:07:57.320Z,95420.84
2019-05-30T15:10:26.667Z,95425.22
2019-05-30T15:12:56.028Z,95427.05
2019-05-30T15:15:25.338Z,95430.16
2019-05-30T15:17:54.693Z,95425.70
2019-05-30T15:20:25.627Z,95423.17
2019-05-30T15:22:55.210Z,95418.80
2019-05-30T15:25:24.635Z,95414.39
2019-05-30T15:27:54.015Z,95423.49
2019-05-30T15:30:23.459Z,95418.45
2019-05-30T15:32:52.861Z,95420.30
2019-05-30T15:35:22.292Z,95424.44
2019-05-30T15:37:51.593Z,95425.22
2019-05-30T15:40:21.482Z,95424.97
2019-05-30T15:42:53.192Z,95423.95
2019-05-30T15:45:22.046Z,95425.45
2019-05-30T15:47:51.530Z,95424.98
2019-05-30T15:50:20.934Z,95423.61
2019-05-30T15:52:50.427Z,95416.34
2019-05-30T15:55:23.058Z,95422.91
2019-05-30T15:57:50.991Z,95427.98
2019-05-30T16:00:20.975Z,95429.33
2019-05-30T16:02:50.315Z,95430.41
2019-05-30T16:05:20.686Z,95433.30
2019-05-30T16:07:49.962Z,95428.73
2019-05-30T16:10:19.424Z,95383.38
2019-05-30T16:12:48.769Z,95427.06
2019-05-30T16:15:19.496Z,95429.71
2019-05-30T16:17:49.038Z,95428.95
2019-05-30T16:20:18.556Z,95424.59
2019-05-30T16:22:47.913Z,95418.59
2019-05-30T16:25:17.740Z,95424.30
2019-05-30T16:27:47.197Z,95424.11
2019-05-30T16:30:22.034Z,95163.28
2019-05-30T16:32:48.623Z,95433.75
2019-05-30T16:35:18.254Z,95427.66
2019-05-30T16:37:47.613Z,95426.64
2019-05-30T16:40:18.310Z,95424.27
2019-05-30T16:42:47.778Z,95428.42
2019-05-30T16:45:20.311Z,95417.78
2019-05-30T16:47:49.406Z,95431.19
2019-05-30T16:50:22.795Z,95427.14
2019-05-30T16:52:52.245Z,95433.91
2019-05-30T16:55:23.523Z,95433.91
2019-05-30T16:57:53.091Z,95436.00
2019-05-30T17:00:22.799Z,95436.00
2019-05-30T17:02:52.209Z,95430.79
2019-05-30T17:05:21.577Z,95440.86
2019-05-30T17:07:51.167Z,95439.39
2019-05-30T17:10:26.691Z,95447.14
2019-05-30T17:12:51.844Z,95447.27
2019-05-30T17:15:22.015Z,95446.91
2019-05-30T17:17:51.387Z,95447.77
2019-05-30T17:20:20.986Z,95444.87
2019-05-30T17:22:51.415Z,95450.80
2019-05-30T17:25:21.016Z,95440.23
2019-05-30T17:27:50.441Z,95448.13
2019-05-30T17:30:20.055Z,95445.83
2019-05-30T17:32:49.427Z,95449.58
2019-05-30T17:35:20.038Z,95448.84
2019-05-30T17:37:49.568Z,95450.09
2019-05-30T17:40:19.003Z,95447.35
2019-05-30T17:42:48.299Z,95456.05
2019-05-30T17:45:18.991Z,95445.68
2019-05-30T17:47:58.147Z,95455.53
2019-05-30T17:50:19.945Z,95456.88
2019-05-30T17:52:49.548Z,95463.19
2019-05-30T17:55:21.678Z,95462.26
2019-05-30T17:57:52.136Z,95459.13
2019-05-30T18:00:22.287Z,95462.89
2019-05-30T18:02:51.679Z,95467.23
2019-05-30T18:05:22.368Z,95459.81
2019-05-30T18:07:51.954Z,95467.08
2019-05-30T18:10:22.745Z,95476.70
2019-05-30T18:12:52.302Z,95476.50
2019-05-30T18:15:27.290Z,95488.66
2019-05-30T18:17:54.269Z,95490.80
2019-05-30T18:20:23.741Z,95494.72
2019-05-30T18:22:53.234Z,95497.67
2019-05-30T18:25:23.572Z,95493.14
2019-05-30T18:27:52.973Z,95493.56
2019-05-30T18:30:26.329Z,95508.42
2019-05-30T18:32:55.917Z,95511.95
2019-05-30T18:35:26.294Z,95516.27
2019-05-30T18:37:55.694Z,95513.52
2019-05-30T18:40:34.877Z,95521.91
2019-05-30T18:43:05.058Z,95521.31
2019-05-30T18:45:40.945Z,95522.70
2019-05-30T18:48:11.318Z,95527.95
2019-05-30T18:50:41.247Z,95532.83
2019-05-30T18:53:10.706Z,95531.41
2019-05-30T18:55:40.071Z,95540.18
2019-05-30T18:58:09.468Z,95540.19
2019-05-30T19:00:39.167Z,95547.00
2019-05-30T19:03:08.551Z,95542.29
2019-05-30T19:05:38.183Z,95543.08
2019-05-30T19:08:07.630Z,95539.73
2019-05-30T19:10:39.994Z,95546.41
2019-05-30T19:13:09.525Z,95556.95
2019-05-30T19:15:39.076Z,95558.11
2019-05-30T19:18:09.381Z,95560.27
2019-05-30T19:20:38.885Z,95565.75
2019-05-30T19:23:08.273Z,95571.20
2019-05-30T19:25:37.929Z,95564.50
2019-05-30T19:28:07.319Z,95569.94
2019-05-30T19:30:36.991Z,95569.14
2019-05-30T19:33:07.030Z,95573.61
2019-05-30T19:35:37.482Z,95578.42
2019-05-30T19:38:07.017Z,95574.71
2019-05-30T19:40:37.898Z,95573.88
2019-05-30T19:43:08.507Z,95568.62
2019-05-30T19:45:38.388Z,95575.03
2019-05-30T19:48:07.738Z,95570.52
2019-05-30T19:50:37.185Z,95571.28
2019-05-30T19:53:06.623Z,95579.84
2019-05-30T19:55:37.404Z,95580.77
2019-05-30T19:58:06.898Z,95577.05
2019-05-30T20:00:56.740Z,95583.09
2019-05-30T20:03:07.771Z,95585.39
2019-05-30T20:05:37.142Z,95579.73
2019-05-30T20:08:06.522Z,95586.36
2019-05-30T20:10:37.134Z,95574.78
2019-05-30T20:13:06.669Z,95582.98
2019-05-30T20:15:37.720Z,95589.42
2019-05-30T20:18:07.220Z,95585.45
2019-05-30T20:20:50.705Z,95587.95
2019-05-30T20:23:07.658Z,95579.34
2019-05-30T20:25:40.801Z,95586.93
2019-05-30T20:28:08.079Z,95582.59
2019-05-30T20:30:37.417Z,95582.20
2019-05-30T20:33:06.764Z,95587.04
2019-05-30T20:35:37.555Z,95589.41
2019-05-30T20:38:07.164Z,95586.80
2019-05-30T20:40:36.900Z,95591.08
2019-05-30T20:43:06.489Z,95593.23
2019-05-30T20:45:39.468Z,95589.98
2019-05-30T20:48:06.971Z,95586.70
2019-05-30T20:50:37.087Z,95594.39
2019-05-30T20:53:06.547Z,95604.58
2019-05-30T20:55:36.372Z,95610.69
2019-05-30T20:58:05.900Z,95603.84
2019-05-30T21:00:40.186Z,95605.26
2019-05-30T21:03:10.153Z,95605.95
2019-05-30T21:05:40.321Z,95610.22
2019-05-30T21:08:09.718Z,95611.59
2019-05-30T21:10:41.288Z,95616.39
2019-05-30T21:13:10.766Z,95625.98
2019-05-30T21:15:41.779Z,95628.30
2019-05-30T21:18:11.331Z,95632.81
2019-05-30T21:20:40.644Z,95647.74
2019-05-30T21:23:10.079Z,95635.75
2019-05-30T21:25:40.880Z,95638.86
2019-05-30T21:28:10.410Z,95632.95
2019-05-30T21:30:39.744Z,95634.04
2019-05-30T21:33:09.191Z,95631.47
2019-05-30T21:35:39.739Z,95633.02
2019-05-30T21:38:09.090Z,95627.53
2019-05-30T21:40:38.513Z,95629.95
2019-05-30T21:43:07.922Z,95637.08
2019-05-30T21:45:38.419Z,95640.98
2019-05-30T21:48:07.933Z,95641.45
2019-05-30T21:50:37.258Z,95635.27
2019-05-30T21:53:06.602Z,95634.70
2019-05-30T21:55:35.930Z,95634.06
2019-05-30T21:58:05.256Z,95639.92
2019-05-30T22:01:27.942Z,95634.16
2019-05-30T22:03:57.280Z,95631.42
2019-05-30T22:06:26.601Z,95629.49
2019-05-30T22:08:55.937Z,95619.30
2019-05-30T22:11:25.305Z,95623.78
2019-05-30T22:13:54.682Z,95621.62
2019-05-30T22:16:24.029Z,95623.05
2019-05-30T22:18:53.488Z,95628.39
2019-05-30T22:21:22.874Z,95629.84
2019-05-30T22:23:52.592Z,95630.90
2019-05-30T22:26:21.928Z,95624.08
2019-05-30T22:28:52.534Z,95631.97
2019-05-30T22:31:22.069Z,95621.56
2019-05-30T22:33:53.546Z,95624.52
2019-05-30T22:36:23.036Z,95628.03
2019-05-30T22:38:53.227Z,95633.53
2019-05-30T22:41:22.688Z,95628.58
2019-05-30T22:43:54.506Z,95627.98
2019-05-30T22:46:24.028Z,95622.45
2019-05-30T22:48:53.403Z,95622.17
2019-05-30T22:51:22.810Z,95623.91
2019-05-30T22:53:53.205Z,95620.30
2019-05-30T22:56:22.722Z,95621.09
2019-05-30T22:58:52.060Z,95621.56
2019-05-30T23:01:21.482Z,95615.06
2019-05-30T23:03:52.216Z,95617.38
2019-05-30T23:06:22.043Z,95611.66
2019-05-30T23:08:52.506Z,95612.77
2019-05-30T23:11:21.950Z,95614.83
2019-05-30T23:13:51.976Z,95623.77
2019-05-30T23:16:21.398Z,95621.94
2019-05-30T23:18:50.769Z,95618.63
2019-05-30T23:21:20.132Z,95617.14
2019-05-30T23:23:49.441Z,95614.83
2019-05-30T23:26:18.811Z,95616.95
2019-05-30T23:28:48.133Z,95616.66
2019-05-30T23:31:17.458Z,95427.14
2019-05-30T23:33:48.117Z,95623.47
2019-05-30T23:36:17.506Z,95617.52
2019-05-30T23:38:46.801Z,95619.56
2019-05-30T23:41:16.290Z,95619.61
2019-05-30T23:43:56.653Z,95623.48
2019-05-30T23:46:16.712Z,95621.97
2019-05-30T23:48:46.071Z,95616.44
2019-05-30T23:51:15.439Z,95608.94
2019-05-30T23:53:44.823Z,95612.61
2019-05-30T23:56:14.171Z,95632.53
2019-05-30T23:58:43.637Z,95609.09
