createdAt,value
2023-12-30T00:00:41.242Z,0.00
2023-12-30T00:01:41.325Z,0.00
2023-12-30T00:02:41.258Z,0.00
2023-12-30T00:03:41.288Z,0.00
2023-12-30T00:04:41.312Z,0.00
2023-12-30T00:05:41.338Z,0.00
2023-12-30T00:06:41.320Z,0.00
2023-12-30T00:07:41.324Z,0.00
2023-12-30T00:08:41.326Z,0.00
2023-12-30T00:09:41.349Z,0.00
2023-12-30T00:10:41.349Z,0.00
2023-12-30T00:11:41.372Z,0.00
2023-12-30T00:12:41.478Z,0.00
2023-12-30T00:13:41.394Z,0.00
2023-12-30T00:14:41.398Z,0.00
2023-12-30T00:15:41.414Z,0.00
2023-12-30T00:16:41.432Z,0.00
2023-12-30T00:17:41.489Z,0.00
2023-12-30T00:18:41.523Z,0.00
2023-12-30T00:19:41.477Z,0.00
2023-12-30T00:20:41.479Z,0.00
2023-12-30T00:21:41.486Z,0.00
2023-12-30T00:22:41.499Z,0.00
2023-12-30T00:23:45.881Z,0.00
2023-12-30T00:24:41.525Z,0.00
2023-12-30T00:25:41.539Z,0.00
2023-12-30T00:26:41.552Z,0.00
2023-12-30T00:27:41.564Z,0.00
2023-12-30T00:28:41.576Z,0.00
2023-12-30T00:29:41.607Z,0.00
2023-12-30T00:30:41.616Z,0.00
2023-12-30T00:31:41.670Z,0.00
2023-12-30T00:32:41.685Z,0.00
2023-12-30T00:33:41.695Z,0.00
2023-12-30T00:34:41.670Z,0.00
2023-12-30T00:35:41.667Z,0.00
2023-12-30T00:36:41.679Z,0.00
2023-12-30T00:37:41.699Z,0.00
2023-12-30T00:38:41.702Z,0.00
2023-12-30T00:39:41.728Z,0.00
2023-12-30T00:40:41.769Z,0.00
2023-12-30T00:41:41.742Z,0.00
2023-12-30T00:42:41.752Z,0.00
2023-12-30T00:43:41.769Z,0.00
2023-12-30T00:44:41.784Z,0.00
2023-12-30T00:45:41.797Z,0.00
2023-12-30T00:46:42.870Z,0.00
2023-12-30T00:47:41.884Z,0.00
2023-12-30T00:48:41.843Z,0.00
2023-12-30T00:49:41.936Z,0.00
2023-12-30T00:50:41.861Z,0.00
2023-12-30T00:51:41.868Z,0.00
2023-12-30T00:52:41.879Z,0.00
2023-12-30T00:53:41.895Z,0.00
2023-12-30T00:54:48.181Z,0.00
2023-12-30T00:55:42.026Z,0.00
2023-12-30T00:56:41.939Z,0.00
2023-12-30T00:57:41.950Z,0.00
2023-12-30T00:58:41.963Z,0.00
2023-12-30T00:59:41.973Z,0.00
2023-12-30T01:00:42.015Z,0.00
2023-12-30T01:01:42.103Z,0.00
2023-12-30T01:02:42.043Z,0.00
2023-12-30T01:03:42.263Z,0.00
2023-12-30T01:04:42.107Z,0.00
2023-12-30T01:05:42.048Z,0.00
2023-12-30T01:06:42.062Z,0.00
2023-12-30T01:07:42.070Z,0.00
2023-12-30T01:08:42.111Z,0.00
2023-12-30T01:09:42.097Z,0.00
2023-12-30T01:10:42.114Z,0.00
2023-12-30T01:11:42.122Z,0.00
2023-12-30T01:12:42.136Z,0.00
2023-12-30T01:13:42.265Z,0.00
2023-12-30T01:14:42.159Z,0.00
2023-12-30T01:15:42.183Z,0.00
2023-12-30T01:16:42.200Z,0.00
2023-12-30T01:17:42.306Z,0.00
2023-12-30T01:18:42.325Z,0.00
2023-12-30T01:19:42.272Z,0.00
2023-12-30T01:20:42.236Z,0.00
2023-12-30T01:21:42.251Z,0.00
2023-12-30T01:22:42.268Z,0.00
2023-12-30T01:23:42.288Z,0.00
2023-12-30T01:24:42.298Z,0.00
2023-12-30T01:25:42.300Z,0.00
2023-12-30T01:26:42.328Z,0.00
2023-12-30T01:27:42.329Z,0.00
2023-12-30T01:28:42.338Z,0.00
2023-12-30T01:29:42.351Z,0.00
2023-12-30T01:30:42.509Z,0.00
2023-12-30T01:31:42.557Z,0.00
2023-12-30T01:32:42.527Z,0.00
2023-12-30T01:33:42.471Z,0.00
2023-12-30T01:34:42.449Z,0.00
2023-12-30T01:35:42.425Z,0.00
2023-12-30T01:36:42.448Z,0.00
2023-12-30T01:37:42.455Z,0.00
2023-12-30T01:38:42.463Z,0.00
2023-12-30T01:39:42.478Z,0.00
2023-12-30T01:40:42.501Z,0.00
2023-12-30T01:41:42.506Z,0.00
2023-12-30T01:42:42.538Z,0.00
2023-12-30T01:43:42.629Z,0.00
2023-12-30T01:44:42.546Z,0.00
2023-12-30T01:45:42.556Z,0.00
2023-12-30T01:46:42.572Z,0.00
2023-12-30T01:47:42.692Z,0.00
2023-12-30T01:48:42.697Z,0.00
2023-12-30T01:49:42.719Z,0.00
2023-12-30T01:50:42.630Z,0.00
2023-12-30T01:51:42.639Z,0.00
2023-12-30T01:52:42.649Z,0.00
2023-12-30T01:53:42.756Z,0.00
2023-12-30T01:54:42.677Z,0.00
2023-12-30T01:55:42.705Z,0.00
2023-12-30T01:56:42.699Z,0.00
2023-12-30T01:57:42.712Z,0.00
2023-12-30T01:58:42.739Z,0.00
2023-12-30T01:59:42.795Z,0.00
2023-12-30T02:00:42.752Z,0.00
2023-12-30T02:01:42.835Z,0.00
2023-12-30T02:02:42.779Z,0.00
2023-12-30T02:03:42.894Z,0.00
2023-12-30T02:04:42.831Z,0.00
2023-12-30T02:05:42.826Z,0.00
2023-12-30T02:06:42.913Z,0.00
2023-12-30T02:07:42.853Z,0.00
2023-12-30T02:08:42.859Z,0.00
2023-12-30T02:09:42.882Z,0.00
2023-12-30T02:10:42.886Z,0.00
2023-12-30T02:11:42.900Z,0.00
2023-12-30T02:12:42.912Z,0.00
2023-12-30T02:13:43.009Z,0.00
2023-12-30T02:14:42.941Z,0.00
2023-12-30T02:15:42.960Z,0.00
2023-12-30T02:16:42.959Z,0.00
2023-12-30T02:17:43.119Z,0.00
2023-12-30T02:18:43.099Z,0.00
2023-12-30T02:19:43.014Z,0.00
2023-12-30T02:20:43.006Z,0.00
2023-12-30T02:21:43.020Z,0.00
2023-12-30T02:22:43.032Z,0.00
2023-12-30T02:23:43.052Z,0.00
2023-12-30T02:24:43.056Z,0.00
2023-12-30T02:25:43.074Z,0.00
2023-12-30T02:26:43.088Z,0.00
2023-12-30T02:27:43.100Z,0.00
2023-12-30T02:28:43.117Z,0.00
2023-12-30T02:29:43.127Z,0.00
2023-12-30T02:30:43.172Z,0.00
2023-12-30T02:31:43.190Z,0.00
2023-12-30T02:32:43.236Z,0.00
2023-12-30T02:33:43.216Z,0.00
2023-12-30T02:34:43.246Z,0.00
2023-12-30T02:35:43.215Z,0.00
2023-12-30T02:36:43.214Z,0.00
2023-12-30T02:37:43.227Z,0.00
2023-12-30T02:38:43.246Z,0.00
2023-12-30T02:39:43.262Z,0.00
2023-12-30T02:40:43.280Z,0.00
2023-12-30T02:41:43.308Z,0.00
2023-12-30T02:42:43.292Z,0.00
2023-12-30T02:43:43.390Z,0.00
2023-12-30T02:44:43.358Z,0.00
2023-12-30T02:45:43.339Z,0.00
2023-12-30T02:46:43.341Z,0.00
2023-12-30T02:47:43.395Z,0.00
2023-12-30T02:48:43.412Z,0.00
2023-12-30T02:49:43.497Z,0.00
2023-12-30T02:50:43.440Z,0.00
2023-12-30T02:51:43.405Z,0.00
2023-12-30T02:52:43.420Z,0.00
2023-12-30T02:53:43.426Z,0.00
2023-12-30T02:54:43.448Z,0.00
2023-12-30T02:55:43.449Z,0.00
2023-12-30T02:56:43.462Z,0.00
2023-12-30T02:57:48.960Z,0.00
2023-12-30T02:58:43.495Z,0.00
2023-12-30T02:59:43.505Z,0.00
2023-12-30T03:00:43.584Z,0.00
2023-12-30T03:01:43.685Z,0.00
2023-12-30T03:02:43.542Z,0.00
2023-12-30T03:03:43.579Z,0.00
2023-12-30T03:04:43.665Z,0.00
2023-12-30T03:05:43.608Z,0.00
2023-12-30T03:06:43.593Z,0.00
2023-12-30T03:07:43.623Z,0.00
2023-12-30T03:08:43.616Z,0.00
2023-12-30T03:09:43.654Z,0.00
2023-12-30T03:10:43.695Z,0.00
2023-12-30T03:11:43.658Z,0.00
2023-12-30T03:12:43.694Z,0.00
2023-12-30T03:13:43.709Z,0.00
2023-12-30T03:14:43.698Z,0.00
2023-12-30T03:15:43.710Z,0.00
2023-12-30T03:16:43.724Z,0.00
2023-12-30T03:17:43.809Z,0.00
2023-12-30T03:18:43.881Z,0.00
2023-12-30T03:19:43.850Z,0.00
2023-12-30T03:20:43.768Z,0.00
2023-12-30T03:21:43.784Z,0.00
2023-12-30T03:22:43.801Z,0.00
2023-12-30T03:23:43.821Z,0.00
2023-12-30T03:24:43.820Z,0.00
2023-12-30T03:25:43.840Z,0.00
2023-12-30T03:26:43.844Z,0.00
2023-12-30T03:27:43.865Z,0.00
2023-12-30T03:28:43.873Z,0.00
2023-12-30T03:29:43.897Z,0.00
2023-12-30T03:30:43.958Z,0.00
2023-12-30T03:31:43.948Z,0.00
2023-12-30T03:32:43.999Z,0.00
2023-12-30T03:33:43.944Z,0.00
2023-12-30T03:34:44.003Z,0.00
2023-12-30T03:35:43.959Z,0.00
2023-12-30T03:36:43.977Z,0.00
2023-12-30T03:37:43.984Z,0.00
2023-12-30T03:38:43.994Z,0.00
2023-12-30T03:39:44.018Z,0.00
2023-12-30T03:40:44.037Z,0.00
2023-12-30T03:41:44.036Z,0.00
2023-12-30T03:42:44.047Z,0.00
2023-12-30T03:43:44.060Z,0.00
2023-12-30T03:44:44.069Z,0.00
2023-12-30T03:45:44.085Z,0.00
2023-12-30T03:46:44.169Z,0.00
2023-12-30T03:47:44.119Z,0.00
2023-12-30T03:48:44.183Z,0.00
2023-12-30T03:49:44.205Z,0.00
2023-12-30T03:50:44.146Z,0.00
2023-12-30T03:51:44.287Z,0.00
2023-12-30T03:52:44.172Z,0.00
2023-12-30T03:53:44.184Z,0.00
2023-12-30T03:54:44.226Z,0.00
2023-12-30T03:55:44.286Z,0.00
2023-12-30T03:56:44.219Z,0.00
2023-12-30T03:57:44.230Z,0.00
2023-12-30T03:58:44.244Z,0.00
2023-12-30T03:59:44.254Z,0.00
2023-12-30T04:00:44.302Z,0.00
2023-12-30T04:01:44.356Z,0.00
2023-12-30T04:02:44.344Z,0.00
2023-12-30T04:03:44.308Z,0.00
2023-12-30T04:04:44.349Z,0.00
2023-12-30T04:05:44.388Z,0.00
2023-12-30T04:06:44.339Z,0.00
2023-12-30T04:07:44.361Z,0.00
2023-12-30T04:08:44.369Z,0.00
2023-12-30T04:09:44.378Z,0.00
2023-12-30T04:10:44.394Z,0.00
2023-12-30T04:11:44.453Z,0.00
2023-12-30T04:12:44.415Z,0.00
2023-12-30T04:13:44.486Z,0.00
2023-12-30T04:14:44.438Z,0.00
2023-12-30T04:15:44.459Z,0.00
2023-12-30T04:16:44.469Z,0.00
2023-12-30T04:17:44.559Z,0.00
2023-12-30T04:18:44.527Z,0.00
2023-12-30T04:19:44.513Z,0.00
2023-12-30T04:20:44.599Z,0.00
2023-12-30T04:21:44.524Z,0.00
2023-12-30T04:22:44.536Z,0.00
2023-12-30T04:23:44.555Z,0.00
2023-12-30T04:24:44.564Z,0.00
2023-12-30T04:25:44.628Z,0.00
2023-12-30T04:26:44.589Z,0.00
2023-12-30T04:27:44.622Z,0.00
2023-12-30T04:28:44.612Z,0.00
2023-12-30T04:29:44.694Z,0.00
2023-12-30T04:30:44.682Z,0.00
2023-12-30T04:31:44.671Z,0.00
2023-12-30T04:32:44.697Z,0.00
2023-12-30T04:33:44.741Z,0.00
2023-12-30T04:34:44.709Z,0.00
2023-12-30T04:35:44.713Z,0.00
2023-12-30T04:36:44.721Z,0.00
2023-12-30T04:37:44.724Z,0.00
2023-12-30T04:38:45.080Z,0.00
2023-12-30T04:39:44.742Z,0.00
2023-12-30T04:40:44.760Z,0.00
2023-12-30T04:41:44.770Z,0.00
2023-12-30T04:42:44.803Z,0.00
2023-12-30T04:43:44.844Z,0.00
2023-12-30T04:44:44.806Z,0.00
2023-12-30T04:45:44.821Z,0.00
2023-12-30T04:46:44.832Z,0.00
2023-12-30T04:47:44.881Z,0.00
2023-12-30T04:48:44.878Z,0.00
2023-12-30T04:49:44.890Z,0.00
2023-12-30T04:50:44.875Z,0.00
2023-12-30T04:51:44.896Z,0.00
2023-12-30T04:52:44.905Z,0.00
2023-12-30T04:53:44.916Z,0.00
2023-12-30T04:54:44.924Z,0.00
2023-12-30T04:55:44.938Z,0.00
2023-12-30T04:56:44.950Z,0.00
2023-12-30T04:57:44.961Z,0.00
2023-12-30T04:58:44.972Z,0.00
2023-12-30T04:59:45.004Z,0.00
2023-12-30T05:00:45.030Z,0.00
2023-12-30T05:01:45.047Z,0.00
2023-12-30T05:02:45.038Z,0.00
2023-12-30T05:03:45.031Z,0.00
2023-12-30T05:04:45.043Z,0.00
2023-12-30T05:05:45.208Z,0.00
2023-12-30T05:06:45.063Z,0.00
2023-12-30T05:07:45.119Z,0.00
2023-12-30T05:08:45.103Z,0.00
2023-12-30T05:09:45.124Z,0.00
2023-12-30T05:10:45.110Z,0.00
2023-12-30T05:11:45.126Z,0.00
2023-12-30T05:12:45.177Z,0.00
2023-12-30T05:13:45.185Z,0.00
2023-12-30T05:14:45.171Z,0.00
2023-12-30T05:15:45.171Z,0.00
2023-12-30T05:16:45.188Z,0.00
2023-12-30T05:17:45.324Z,0.00
2023-12-30T05:18:45.293Z,0.00
2023-12-30T05:19:45.259Z,0.00
2023-12-30T05:20:45.232Z,0.00
2023-12-30T05:21:45.250Z,0.00
2023-12-30T05:22:45.301Z,0.00
2023-12-30T05:23:45.264Z,0.00
2023-12-30T05:24:45.276Z,0.00
2023-12-30T05:25:45.296Z,0.00
2023-12-30T05:26:45.297Z,0.00
2023-12-30T05:27:45.309Z,0.00
2023-12-30T05:28:45.321Z,0.00
2023-12-30T05:29:45.342Z,0.00
2023-12-30T05:30:45.373Z,0.00
2023-12-30T05:31:45.427Z,0.00
2023-12-30T05:32:45.398Z,0.00
2023-12-30T05:33:45.406Z,0.00
2023-12-30T05:34:45.433Z,0.00
2023-12-30T05:35:45.405Z,0.00
2023-12-30T05:36:45.420Z,0.00
2023-12-30T05:37:45.459Z,0.00
2023-12-30T05:38:45.449Z,0.00
2023-12-30T05:39:45.448Z,0.00
2023-12-30T05:40:45.492Z,0.00
2023-12-30T05:41:45.497Z,0.00
2023-12-30T05:42:45.485Z,0.00
2023-12-30T05:43:45.534Z,0.00
2023-12-30T05:44:45.506Z,0.00
2023-12-30T05:45:45.525Z,0.00
2023-12-30T05:46:45.551Z,0.00
2023-12-30T05:47:45.699Z,0.00
2023-12-30T05:48:45.657Z,0.00
2023-12-30T05:49:45.580Z,0.00
2023-12-30T05:50:45.576Z,0.00
2023-12-30T05:51:45.589Z,0.00
2023-12-30T05:52:45.600Z,0.00
2023-12-30T05:53:45.611Z,0.00
2023-12-30T05:54:45.625Z,0.00
2023-12-30T05:55:45.653Z,0.00
2023-12-30T05:56:45.652Z,0.00
2023-12-30T05:57:45.657Z,0.00
2023-12-30T05:58:45.669Z,0.00
2023-12-30T05:59:45.680Z,0.00
2023-12-30T06:00:45.717Z,0.00
2023-12-30T06:01:45.828Z,0.00
2023-12-30T06:02:45.712Z,0.00
2023-12-30T06:03:45.742Z,0.00
2023-12-30T06:04:45.759Z,0.00
2023-12-30T06:05:45.816Z,0.00
2023-12-30T06:06:45.773Z,0.00
2023-12-30T06:07:45.770Z,0.00
2023-12-30T06:08:45.779Z,0.00
2023-12-30T06:09:45.814Z,0.00
2023-12-30T06:10:45.845Z,0.00
2023-12-30T06:11:45.829Z,0.00
2023-12-30T06:12:45.828Z,0.00
2023-12-30T06:13:45.882Z,0.00
2023-12-30T06:14:45.853Z,0.00
2023-12-30T06:15:45.867Z,0.00
2023-12-30T06:16:45.881Z,0.00
2023-12-30T06:17:45.971Z,0.00
2023-12-30T06:18:45.924Z,0.00
2023-12-30T06:19:45.929Z,0.00
2023-12-30T06:20:45.916Z,0.00
2023-12-30T06:21:45.930Z,0.00
2023-12-30T06:22:45.942Z,0.00
2023-12-30T06:23:45.954Z,0.00
2023-12-30T06:24:45.962Z,0.00
2023-12-30T06:25:46.009Z,0.00
2023-12-30T06:26:45.990Z,0.00
2023-12-30T06:27:46.008Z,0.00
2023-12-30T06:28:46.062Z,0.00
2023-12-30T06:29:46.019Z,0.00
2023-12-30T06:30:46.117Z,0.00
2023-12-30T06:31:46.159Z,0.00
2023-12-30T06:32:46.093Z,0.00
2023-12-30T06:33:46.113Z,0.00
2023-12-30T06:34:46.124Z,0.00
2023-12-30T06:35:46.104Z,0.00
2023-12-30T06:36:46.104Z,0.00
2023-12-30T06:37:46.119Z,0.00
2023-12-30T06:38:46.153Z,0.00
2023-12-30T06:39:46.130Z,0.00
2023-12-30T06:40:46.170Z,0.00
2023-12-30T06:41:46.154Z,4.00
2023-12-30T06:42:46.164Z,4.00
2023-12-30T06:43:46.204Z,4.00
2023-12-30T06:44:46.189Z,0.00
2023-12-30T06:45:46.207Z,4.00
2023-12-30T06:46:46.225Z,4.00
2023-12-30T06:47:46.262Z,8.00
2023-12-30T06:48:46.271Z,4.00
2023-12-30T06:49:46.351Z,8.00
2023-12-30T06:50:46.256Z,8.00
2023-12-30T06:51:46.280Z,12.00
2023-12-30T06:52:46.277Z,12.00
2023-12-30T06:53:46.297Z,12.00
2023-12-30T06:54:46.390Z,16.00
2023-12-30T06:55:48.391Z,16.00
2023-12-30T06:56:46.321Z,24.00
2023-12-30T06:57:46.336Z,24.00
2023-12-30T06:58:46.347Z,28.00
2023-12-30T06:59:46.360Z,32.00
2023-12-30T07:00:46.505Z,40.00
2023-12-30T07:01:46.397Z,44.00
2023-12-30T07:02:46.410Z,48.00
2023-12-30T07:03:46.417Z,56.00
2023-12-30T07:04:46.434Z,64.00
2023-12-30T07:05:46.424Z,72.00
2023-12-30T07:06:46.434Z,84.00
2023-12-30T07:07:46.440Z,92.00
2023-12-30T07:08:46.454Z,100.00
2023-12-30T07:09:46.479Z,108.00
2023-12-30T07:10:46.490Z,120.00
2023-12-30T07:11:46.556Z,132.00
2023-12-30T07:12:46.500Z,144.00
2023-12-30T07:13:46.572Z,160.00
2023-12-30T07:14:46.539Z,176.00
2023-12-30T07:15:46.600Z,188.00
2023-12-30T07:16:46.544Z,204.00
2023-12-30T07:17:46.607Z,224.00
2023-12-30T07:18:46.609Z,244.00
2023-12-30T07:19:46.604Z,256.00
2023-12-30T07:20:46.598Z,276.00
2023-12-30T07:21:46.600Z,296.00
2023-12-30T07:22:46.611Z,316.00
2023-12-30T07:23:46.625Z,336.00
2023-12-30T07:24:46.638Z,356.00
2023-12-30T07:25:46.648Z,372.00
2023-12-30T07:26:46.660Z,392.00
2023-12-30T07:27:46.667Z,412.00
2023-12-30T07:28:46.676Z,428.00
2023-12-30T07:29:46.684Z,452.00
2023-12-30T07:30:46.727Z,472.00
2023-12-30T07:31:46.790Z,496.00
2023-12-30T07:32:46.764Z,516.00
2023-12-30T07:33:46.828Z,536.00
2023-12-30T07:34:46.790Z,552.00
2023-12-30T07:35:46.756Z,568.00
2023-12-30T07:36:46.770Z,584.00
2023-12-30T07:37:46.777Z,600.00
2023-12-30T07:38:46.794Z,616.00
2023-12-30T07:39:46.799Z,632.00
2023-12-30T07:40:46.851Z,648.00
2023-12-30T07:41:46.827Z,660.00
2023-12-30T07:42:46.830Z,676.00
2023-12-30T07:43:46.879Z,692.00
2023-12-30T07:44:46.856Z,708.00
2023-12-30T07:45:46.875Z,724.00
2023-12-30T07:46:46.882Z,740.00
2023-12-30T07:47:46.926Z,760.00
2023-12-30T07:48:46.901Z,776.00
2023-12-30T07:49:46.918Z,796.00
2023-12-30T07:50:46.921Z,816.00
2023-12-30T07:51:46.946Z,832.00
2023-12-30T07:52:47.001Z,852.00
2023-12-30T07:53:46.968Z,868.00
2023-12-30T07:54:47.001Z,892.00
2023-12-30T07:55:47.041Z,904.00
2023-12-30T07:56:46.994Z,924.00
2023-12-30T07:57:47.000Z,936.00
2023-12-30T07:58:47.023Z,952.00
2023-12-30T07:59:47.022Z,972.00
2023-12-30T08:00:48.310Z,988.00
2023-12-30T08:01:47.106Z,1000.00
2023-12-30T08:02:47.056Z,1016.00
2023-12-30T08:03:47.089Z,1032.00
2023-12-30T08:04:47.122Z,1040.00
2023-12-30T08:05:47.145Z,1048.00
2023-12-30T08:06:47.101Z,1056.00
2023-12-30T08:07:47.157Z,1064.00
2023-12-30T08:08:47.123Z,1076.00
2023-12-30T08:09:47.140Z,1088.00
2023-12-30T08:10:47.178Z,1108.00
2023-12-30T08:11:55.169Z,1128.00
2023-12-30T08:12:47.249Z,1148.00
2023-12-30T08:13:47.207Z,1168.00
2023-12-30T08:14:47.205Z,1192.00
2023-12-30T08:15:47.198Z,1212.00
2023-12-30T08:16:47.210Z,1236.00
2023-12-30T08:17:47.318Z,1256.00
2023-12-30T08:18:47.323Z,1276.00
2023-12-30T08:19:47.272Z,1300.00
2023-12-30T08:20:47.257Z,1324.00
2023-12-30T08:21:47.287Z,1344.00
2023-12-30T08:22:47.275Z,1356.00
2023-12-30T08:23:47.287Z,1368.00
2023-12-30T08:24:47.301Z,1372.00
2023-12-30T08:25:47.309Z,1384.00
2023-12-30T08:26:47.321Z,1392.00
2023-12-30T08:27:47.338Z,1396.00
2023-12-30T08:28:47.346Z,1416.00
2023-12-30T08:29:47.358Z,1428.00
2023-12-30T08:30:47.471Z,1420.00
2023-12-30T08:31:47.822Z,1424.00
2023-12-30T08:32:47.418Z,1436.00
2023-12-30T08:33:47.471Z,1436.00
2023-12-30T08:34:47.491Z,1428.00
2023-12-30T08:35:47.428Z,1428.00
2023-12-30T08:36:47.432Z,1428.00
2023-12-30T08:37:47.464Z,1428.00
2023-12-30T08:38:47.454Z,1444.00
2023-12-30T08:39:47.464Z,1464.00
2023-12-30T08:40:47.526Z,1484.00
2023-12-30T08:41:47.484Z,1512.00
2023-12-30T08:42:47.519Z,1544.00
2023-12-30T08:43:47.558Z,1584.00
2023-12-30T08:44:47.527Z,1612.00
2023-12-30T08:45:47.555Z,1612.00
2023-12-30T08:46:47.607Z,1640.00
2023-12-30T08:47:47.645Z,1592.00
2023-12-30T08:48:47.651Z,1620.00
2023-12-30T08:49:47.650Z,1644.00
2023-12-30T08:50:47.593Z,1672.00
2023-12-30T08:51:47.601Z,1664.00
2023-12-30T08:52:47.618Z,1624.00
2023-12-30T08:53:47.635Z,1628.00
2023-12-30T08:54:47.638Z,1688.00
2023-12-30T08:55:47.676Z,1844.00
2023-12-30T08:56:47.659Z,2000.00
2023-12-30T08:57:47.671Z,2140.00
2023-12-30T08:58:47.682Z,2208.00
2023-12-30T08:59:47.694Z,2192.00
2023-12-30T09:00:47.724Z,2332.00
2023-12-30T09:01:47.731Z,2496.00
2023-12-30T09:02:47.726Z,2680.00
2023-12-30T09:03:47.798Z,2872.00
2023-12-30T09:04:47.780Z,2944.00
2023-12-30T09:05:47.820Z,2844.00
2023-12-30T09:06:47.783Z,2728.00
2023-12-30T09:07:47.787Z,2676.00
2023-12-30T09:08:47.794Z,2716.00
2023-12-30T09:09:47.880Z,2684.00
2023-12-30T09:10:47.841Z,2600.00
2023-12-30T09:11:47.832Z,2488.00
2023-12-30T09:12:47.844Z,2648.00
2023-12-30T09:13:47.900Z,2872.00
2023-12-30T09:14:47.865Z,3036.00
2023-12-30T09:15:47.909Z,3048.00
2023-12-30T09:16:47.972Z,2992.00
2023-12-30T09:17:48.146Z,2936.00
2023-12-30T09:18:48.085Z,2972.00
2023-12-30T09:19:48.052Z,3040.00
2023-12-30T09:20:47.938Z,3036.00
2023-12-30T09:21:47.949Z,3060.00
2023-12-30T09:22:47.956Z,3032.00
2023-12-30T09:23:47.968Z,3048.00
2023-12-30T09:24:47.983Z,3128.00
2023-12-30T09:25:48.005Z,3084.00
2023-12-30T09:26:48.003Z,3192.00
2023-12-30T09:27:48.135Z,3684.00
2023-12-30T09:28:48.028Z,4088.00
2023-12-30T09:29:48.041Z,4140.00
2023-12-30T09:30:48.087Z,4188.00
2023-12-30T09:31:48.076Z,4292.00
2023-12-30T09:32:48.145Z,4340.00
2023-12-30T09:33:48.117Z,4232.00
2023-12-30T09:34:48.195Z,4032.00
2023-12-30T09:35:48.107Z,3864.00
2023-12-30T09:36:48.120Z,3908.00
2023-12-30T09:37:48.134Z,4032.00
2023-12-30T09:38:48.145Z,4144.00
2023-12-30T09:39:48.161Z,4196.00
2023-12-30T09:40:48.198Z,4164.00
2023-12-30T09:41:48.183Z,3940.00
2023-12-30T09:42:48.197Z,3724.00
2023-12-30T09:43:48.247Z,3576.00
2023-12-30T09:44:48.219Z,3596.00
2023-12-30T09:45:48.227Z,3672.00
2023-12-30T09:46:48.285Z,3748.00
2023-12-30T09:47:48.418Z,3736.00
2023-12-30T09:48:48.348Z,3744.00
2023-12-30T09:49:48.301Z,3948.00
2023-12-30T09:50:48.287Z,3896.00
2023-12-30T09:51:48.300Z,3812.00
2023-12-30T09:52:48.314Z,3844.00
2023-12-30T09:53:48.329Z,3920.00
2023-12-30T09:54:49.609Z,4084.00
2023-12-30T09:55:48.368Z,4216.00
2023-12-30T09:56:48.358Z,4416.00
2023-12-30T09:57:48.375Z,4624.00
2023-12-30T09:58:48.381Z,4916.00
2023-12-30T09:59:48.394Z,5228.00
2023-12-30T10:00:48.450Z,5396.00
2023-12-30T10:01:48.448Z,5472.00
2023-12-30T10:02:48.466Z,5324.00
2023-12-30T10:03:48.450Z,5272.00
2023-12-30T10:04:48.542Z,5388.00
2023-12-30T10:05:48.808Z,5632.00
2023-12-30T10:06:48.481Z,5704.00
2023-12-30T10:07:48.544Z,5704.00
2023-12-30T10:08:48.516Z,5712.00
2023-12-30T10:09:48.557Z,5716.00
2023-12-30T10:10:48.669Z,5688.00
2023-12-30T10:11:48.547Z,5704.00
2023-12-30T10:12:48.550Z,5696.00
2023-12-30T10:13:48.609Z,5792.00
2023-12-30T10:14:48.574Z,5948.00
2023-12-30T10:15:48.670Z,6040.00
2023-12-30T10:16:48.722Z,6224.00
2023-12-30T10:17:48.903Z,6380.00
2023-12-30T10:18:48.744Z,6476.00
2023-12-30T10:19:48.863Z,6664.00
2023-12-30T10:20:48.742Z,6688.00
2023-12-30T10:21:48.761Z,6612.00
2023-12-30T10:22:48.753Z,6504.00
2023-12-30T10:23:48.732Z,6416.00
2023-12-30T10:24:48.713Z,6464.00
2023-12-30T10:25:48.938Z,6364.00
2023-12-30T10:26:48.850Z,6240.00
2023-12-30T10:27:48.736Z,6240.00
2023-12-30T10:28:48.790Z,6368.00
2023-12-30T10:29:54.169Z,6420.00
2023-12-30T10:30:48.975Z,6360.00
2023-12-30T10:31:49.027Z,6356.00
2023-12-30T10:32:48.965Z,6380.00
2023-12-30T10:33:48.973Z,6516.00
2023-12-30T10:34:49.137Z,6520.00
2023-12-30T10:35:48.841Z,6612.00
2023-12-30T10:36:48.862Z,6576.00
2023-12-30T10:37:48.897Z,6512.00
2023-12-30T10:38:48.898Z,6560.00
2023-12-30T10:39:48.902Z,6508.00
2023-12-30T10:40:48.947Z,6288.00
2023-12-30T10:41:48.966Z,6236.00
2023-12-30T10:42:49.060Z,6200.00
2023-12-30T10:43:48.973Z,6200.00
2023-12-30T10:44:49.039Z,6216.00
2023-12-30T10:45:48.977Z,6264.00
2023-12-30T10:46:48.986Z,6256.00
2023-12-30T10:47:49.109Z,6088.00
2023-12-30T10:48:49.013Z,5904.00
2023-12-30T10:49:49.102Z,5892.00
2023-12-30T10:50:49.039Z,5976.00
2023-12-30T10:51:49.052Z,6136.00
2023-12-30T10:52:49.066Z,6140.00
2023-12-30T10:53:49.078Z,6120.00
2023-12-30T10:54:49.146Z,6204.00
2023-12-30T10:55:49.171Z,6108.00
2023-12-30T10:56:49.114Z,5940.00
2023-12-30T10:57:49.136Z,5708.00
2023-12-30T10:58:49.163Z,5704.00
2023-12-30T10:59:49.156Z,5820.00
2023-12-30T11:00:49.205Z,6092.00
2023-12-30T11:01:49.217Z,6384.00
2023-12-30T11:02:49.192Z,6512.00
2023-12-30T11:03:49.225Z,6496.00
2023-12-30T11:04:49.260Z,6440.00
2023-12-30T11:05:49.364Z,6296.00
2023-12-30T11:06:49.384Z,6204.00
2023-12-30T11:07:49.260Z,6248.00
2023-12-30T11:08:49.281Z,6356.00
2023-12-30T11:09:49.290Z,6308.00
2023-12-30T11:10:49.361Z,6460.00
2023-12-30T11:11:49.314Z,6600.00
2023-12-30T11:12:49.334Z,6800.00
2023-12-30T11:13:49.386Z,6804.00
2023-12-30T11:14:49.358Z,6556.00
2023-12-30T11:15:49.415Z,6340.00
2023-12-30T11:16:49.431Z,6416.00
2023-12-30T11:17:49.503Z,6480.00
2023-12-30T11:18:49.518Z,6516.00
2023-12-30T11:19:49.476Z,6464.00
2023-12-30T11:20:49.493Z,6460.00
2023-12-30T11:21:49.451Z,6616.00
2023-12-30T11:22:49.456Z,6640.00
2023-12-30T11:23:49.476Z,6852.00
2023-12-30T11:24:49.484Z,7092.00
2023-12-30T11:25:49.557Z,7092.00
2023-12-30T11:26:49.515Z,6868.00
2023-12-30T11:27:49.528Z,6548.00
2023-12-30T11:28:49.547Z,6468.00
2023-12-30T11:29:49.569Z,6592.00
2023-12-30T11:30:49.689Z,6812.00
2023-12-30T11:31:49.791Z,6768.00
2023-12-30T11:32:49.676Z,6564.00
2023-12-30T11:33:49.705Z,6520.00
2023-12-30T11:34:49.682Z,6524.00
2023-12-30T11:35:49.641Z,6560.00
2023-12-30T11:36:49.647Z,6596.00
2023-12-30T11:37:49.670Z,6648.00
2023-12-30T11:38:49.735Z,6720.00
2023-12-30T11:39:49.719Z,6680.00
2023-12-30T11:40:49.784Z,6532.00
2023-12-30T11:41:49.726Z,6472.00
2023-12-30T11:42:49.743Z,6312.00
2023-12-30T11:43:49.867Z,6072.00
2023-12-30T11:44:51.024Z,5900.00
2023-12-30T11:45:49.785Z,5748.00
2023-12-30T11:46:49.890Z,5736.00
2023-12-30T11:47:49.851Z,5824.00
2023-12-30T11:48:49.858Z,5852.00
2023-12-30T11:49:49.895Z,5800.00
2023-12-30T11:50:49.850Z,6008.00
2023-12-30T11:51:49.860Z,6212.00
2023-12-30T11:52:49.930Z,6160.00
2023-12-30T11:53:49.890Z,6304.00
2023-12-30T11:54:49.903Z,6308.00
2023-12-30T11:55:49.935Z,6308.00
2023-12-30T11:56:49.928Z,6076.00
2023-12-30T11:57:49.949Z,5812.00
2023-12-30T11:58:50.019Z,5672.00
2023-12-30T11:59:49.970Z,5512.00
2023-12-30T12:00:50.014Z,5272.00
2023-12-30T12:01:50.125Z,5020.00
2023-12-30T12:02:50.013Z,4784.00
2023-12-30T12:03:50.047Z,4752.00
2023-12-30T12:04:50.107Z,4580.00
2023-12-30T12:05:50.079Z,4376.00
2023-12-30T12:06:50.065Z,4336.00
2023-12-30T12:07:50.091Z,4352.00
2023-12-30T12:08:50.122Z,4396.00
2023-12-30T12:09:50.107Z,4448.00
2023-12-30T12:10:50.125Z,4564.00
2023-12-30T12:11:50.135Z,4600.00
2023-12-30T12:12:50.154Z,4600.00
2023-12-30T12:13:50.221Z,4636.00
2023-12-30T12:14:50.238Z,4648.00
2023-12-30T12:15:50.195Z,4564.00
2023-12-30T12:16:50.243Z,4552.00
2023-12-30T12:17:50.308Z,4512.00
2023-12-30T12:18:50.361Z,4552.00
2023-12-30T12:19:50.372Z,4448.00
2023-12-30T12:20:50.275Z,4384.00
2023-12-30T12:21:50.283Z,4384.00
2023-12-30T12:22:50.285Z,4388.00
2023-12-30T12:23:50.297Z,4444.00
2023-12-30T12:24:50.314Z,4440.00
2023-12-30T12:25:50.354Z,4488.00
2023-12-30T12:26:50.338Z,4408.00
2023-12-30T12:27:50.351Z,4300.00
2023-12-30T12:28:50.435Z,4288.00
2023-12-30T12:29:50.425Z,4296.00
2023-12-30T12:30:50.410Z,4360.00
2023-12-30T12:31:50.491Z,4412.00
2023-12-30T12:32:50.462Z,4440.00
2023-12-30T12:33:50.491Z,4548.00
2023-12-30T12:34:50.489Z,4616.00
2023-12-30T12:35:50.460Z,4724.00
2023-12-30T12:36:50.480Z,4828.00
2023-12-30T12:37:50.505Z,4924.00
2023-12-30T12:38:50.501Z,5000.00
2023-12-30T12:39:50.512Z,4928.00
2023-12-30T12:40:50.568Z,4940.00
2023-12-30T12:41:50.546Z,5008.00
2023-12-30T12:42:50.566Z,5012.00
2023-12-30T12:43:50.668Z,5036.00
2023-12-30T12:44:50.583Z,5116.00
2023-12-30T12:45:50.637Z,5184.00