createdAt,value
2023-01-22T00:02:26.942Z,-1.00
2023-01-22T00:05:14.887Z,-1.00
2023-01-22T00:08:02.650Z,-1.00
2023-01-22T00:10:50.808Z,-1.00
2023-01-22T00:13:38.015Z,-1.00
2023-01-22T00:16:25.411Z,-0.90
2023-01-22T00:19:14.651Z,-0.90
2023-01-22T00:22:02.786Z,-0.90
2023-01-22T00:24:50.252Z,-0.90
2023-01-22T00:27:38.665Z,-0.90
2023-01-22T00:30:28.126Z,-0.80
2023-01-22T00:33:21.128Z,-0.90
2023-01-22T00:36:11.497Z,-1.00
2023-01-22T00:38:59.543Z,-1.00
2023-01-22T00:41:50.011Z,-0.90
2023-01-22T00:44:40.345Z,-0.90
2023-01-22T00:47:28.074Z,-0.90
2023-01-22T00:50:15.795Z,-0.90
2023-01-22T00:53:05.241Z,-0.90
2023-01-22T00:55:52.794Z,-0.90
2023-01-22T00:58:41.050Z,-1.00
2023-01-22T01:01:28.584Z,-0.90
2023-01-22T01:04:17.771Z,-0.90
2023-01-22T01:07:05.247Z,-0.90
2023-01-22T01:09:53.890Z,-0.90
2023-01-22T01:12:41.349Z,-0.90
2023-01-22T01:15:29.597Z,-0.90
2023-01-22T01:18:17.499Z,-1.00
2023-01-22T01:21:07.533Z,-0.90
2023-01-22T01:23:56.156Z,-1.00
2023-01-22T01:26:45.122Z,-1.00
2023-01-22T01:29:32.435Z,-1.00
2023-01-22T01:32:20.123Z,-1.00
2023-01-22T01:35:08.144Z,1.00
2023-01-22T01:37:58.998Z,-1.00
2023-01-22T01:40:46.778Z,-1.00
2023-01-22T01:43:35.919Z,-1.00
2023-01-22T01:46:26.530Z,-1.00
2023-01-22T01:49:18.146Z,-1.00
2023-01-22T01:52:08.117Z,-1.00
2023-01-22T01:54:57.609Z,-1.00
2023-01-22T01:57:45.542Z,-1.00
2023-01-22T02:00:43.429Z,-1.00
2023-01-22T02:03:31.397Z,-1.00
2023-01-22T02:06:19.991Z,-0.90
2023-01-22T02:09:07.445Z,-1.00
2023-01-22T02:11:55.119Z,-1.00
2023-01-22T02:14:44.344Z,-1.00
2023-01-22T02:17:33.254Z,-1.00
2023-01-22T02:20:20.827Z,-1.00
2023-01-22T02:23:10.290Z,-1.00
2023-01-22T02:25:58.962Z,-1.00
2023-01-22T02:28:46.297Z,-1.00
2023-01-22T02:31:34.285Z,-1.00
2023-01-22T02:34:24.588Z,-1.00
2023-01-22T02:37:16.025Z,-1.00
2023-01-22T02:40:05.227Z,-0.90
2023-01-22T02:42:52.909Z,-0.90
2023-01-22T02:45:41.482Z,-0.90
2023-01-22T02:48:29.499Z,-0.90
2023-01-22T02:51:17.158Z,-0.80
2023-01-22T02:54:07.190Z,-0.90
2023-01-22T02:56:56.885Z,-0.80
2023-01-22T02:59:44.673Z,-0.80
2023-01-22T03:02:34.620Z,-0.80
2023-01-22T03:05:22.302Z,-0.70
2023-01-22T03:08:09.871Z,-2.90
2023-01-22T03:10:59.387Z,-0.80
2023-01-22T03:14:07.109Z,-0.70
2023-01-22T03:17:12.861Z,-0.40
2023-01-22T03:20:18.921Z,-0.80
2023-01-22T03:23:08.437Z,-0.80
2023-01-22T03:25:57.544Z,-0.70
2023-01-22T03:28:46.299Z,-0.90
2023-01-22T03:31:35.731Z,-0.80
2023-01-22T03:34:23.776Z,-0.80
2023-01-22T03:37:13.904Z,-0.70
2023-01-22T03:40:13.323Z,-0.70
2023-01-22T03:43:01.040Z,-0.50
2023-01-22T03:45:48.589Z,-0.80
2023-01-22T03:48:41.367Z,-0.70
2023-01-22T03:51:29.232Z,-0.70
2023-01-22T03:54:17.909Z,-0.70
2023-01-22T03:57:09.756Z,-0.60
2023-01-22T04:00:02.181Z,-0.60
2023-01-22T04:02:59.696Z,-0.50
2023-01-22T04:05:53.637Z,-0.60
2023-01-22T04:08:42.230Z,-0.60
2023-01-22T04:11:30.759Z,-0.60
2023-01-22T04:14:18.345Z,0.50
2023-01-22T04:17:15.102Z,-0.50
2023-01-22T04:20:22.785Z,-0.60
2023-01-22T04:23:30.763Z,-0.60
2023-01-22T04:26:18.627Z,-0.50
2023-01-22T04:29:06.356Z,-0.50
2023-01-22T04:31:53.690Z,-0.50
2023-01-22T04:35:04.507Z,-0.60
2023-01-22T04:38:13.483Z,-0.50
2023-01-22T04:41:05.974Z,-0.50
2023-01-22T04:43:53.524Z,-0.50
2023-01-22T04:46:45.903Z,-0.50
2023-01-22T04:49:40.704Z,-0.50
2023-01-22T04:52:31.448Z,-0.50
2023-01-22T04:55:19.491Z,-0.50
2023-01-22T04:58:15.589Z,-0.50
2023-01-22T05:01:06.242Z,-0.60
2023-01-22T05:03:54.269Z,-0.60
2023-01-22T05:06:42.001Z,-0.60
2023-01-22T05:09:29.401Z,-0.70
2023-01-22T05:12:19.884Z,-0.70
2023-01-22T05:15:23.218Z,-0.70
2023-01-22T05:18:13.266Z,-0.60
2023-01-22T05:21:07.894Z,-0.60
2023-01-22T05:23:57.006Z,-0.60
2023-01-22T05:26:47.956Z,-0.60
2023-01-22T05:29:54.395Z,-0.30
2023-01-22T05:32:57.663Z,-0.70
2023-01-22T05:35:46.313Z,-0.20
2023-01-22T05:38:34.779Z,-0.70
2023-01-22T05:41:22.856Z,-0.60
2023-01-22T05:44:13.940Z,-0.20
2023-01-22T05:47:03.610Z,-0.70
2023-01-22T05:50:07.144Z,-0.70
2023-01-22T05:52:55.622Z,-0.70
2023-01-22T05:55:43.821Z,-2.00
2023-01-22T05:58:31.633Z,-0.70
2023-01-22T06:01:19.490Z,-0.70
2023-01-22T06:04:10.891Z,-0.70
2023-01-22T06:07:00.293Z,-0.70
2023-01-22T06:09:49.230Z,-0.80
2023-01-22T06:12:37.163Z,-0.50
2023-01-22T06:15:24.797Z,-0.80
2023-01-22T06:18:21.725Z,-0.70
2023-01-22T06:21:09.255Z,-0.60
2023-01-22T06:23:58.339Z,-0.60
2023-01-22T06:26:48.832Z,-0.60
2023-01-22T06:29:36.760Z,-0.70
2023-01-22T06:32:25.742Z,-0.60
2023-01-22T06:35:13.316Z,-0.60
2023-01-22T06:38:01.312Z,-0.60
2023-01-22T06:40:54.218Z,-0.70
2023-01-22T06:43:42.210Z,-0.70
2023-01-22T06:46:29.796Z,-0.80
2023-01-22T06:49:23.868Z,-1.20
2023-01-22T06:52:11.445Z,-0.80
2023-01-22T06:54:58.879Z,-0.80
2023-01-22T06:57:48.246Z,-0.80
2023-01-22T07:00:36.055Z,-0.80
2023-01-22T07:03:23.678Z,-0.90
2023-01-22T07:06:11.681Z,-0.90
2023-01-22T07:08:59.627Z,-0.80
2023-01-22T07:11:47.313Z,-0.80
2023-01-22T07:14:37.383Z,-0.90
2023-01-22T07:17:25.409Z,-0.90
2023-01-22T07:20:13.555Z,-0.90
2023-01-22T07:23:00.861Z,-0.90
2023-01-22T07:25:47.879Z,-0.90
2023-01-22T07:28:36.273Z,-0.90
2023-01-22T07:31:24.812Z,-0.90
2023-01-22T07:34:12.158Z,-0.80
2023-01-22T07:37:01.964Z,-0.90
2023-01-22T07:39:49.417Z,-0.90
2023-01-22T07:42:38.829Z,-0.80
2023-01-22T07:45:27.230Z,-0.90
2023-01-22T07:48:18.500Z,-0.80
2023-01-22T07:51:08.980Z,-0.90
2023-01-22T07:53:56.286Z,-0.90
2023-01-22T07:56:44.128Z,-0.80
2023-01-22T07:59:32.087Z,-0.80
2023-01-22T08:02:20.154Z,-0.90
2023-01-22T08:05:10.270Z,-1.10
2023-01-22T08:07:57.727Z,-0.70
2023-01-22T08:10:46.789Z,-0.80
2023-01-22T08:13:34.047Z,-0.80
2023-01-22T08:16:21.647Z,-0.80
2023-01-22T08:19:10.469Z,-0.70
2023-01-22T08:21:59.415Z,-0.80
2023-01-22T08:24:46.620Z,-0.70
2023-01-22T08:27:35.135Z,-0.70
2023-01-22T08:30:23.525Z,0.40
2023-01-22T08:33:11.484Z,-0.70
2023-01-22T08:35:59.036Z,-0.90
2023-01-22T08:38:50.022Z,-0.60
2023-01-22T08:41:37.438Z,-0.70
2023-01-22T08:44:25.525Z,-0.80
2023-01-22T08:47:13.015Z,-0.80
2023-01-22T08:50:02.888Z,-0.70
2023-01-22T08:52:50.207Z,-0.70
2023-01-22T08:55:39.600Z,-0.70
2023-01-22T08:58:28.063Z,-0.70
2023-01-22T09:01:15.917Z,-0.60
2023-01-22T09:04:03.279Z,-0.60
2023-01-22T09:06:50.873Z,-0.70
2023-01-22T09:09:38.616Z,-0.70
2023-01-22T09:12:27.551Z,-0.60
2023-01-22T09:15:15.658Z,-0.60
2023-01-22T09:18:03.737Z,-0.50
2023-01-22T09:20:51.250Z,-0.50
2023-01-22T09:23:38.765Z,-0.50
2023-01-22T09:26:26.441Z,-0.50
2023-01-22T09:29:15.298Z,-0.50
2023-01-22T09:32:02.484Z,-0.50
2023-01-22T09:34:52.384Z,-0.50
2023-01-22T09:37:39.605Z,-0.50
2023-01-22T09:40:29.258Z,-0.50
2023-01-22T09:43:24.581Z,-0.50
2023-01-22T09:46:15.102Z,-0.40
2023-01-22T09:49:08.480Z,-0.60
2023-01-22T09:51:56.700Z,-0.50
2023-01-22T09:54:44.827Z,-0.40
2023-01-22T09:57:32.692Z,-0.50
2023-01-22T10:00:21.982Z,-0.50
2023-01-22T10:03:13.926Z,-0.50
2023-01-22T10:06:03.447Z,-0.40
2023-01-22T10:08:54.281Z,-0.50
2023-01-22T10:11:41.994Z,-0.40
2023-01-22T10:14:30.821Z,-0.50
2023-01-22T10:17:20.214Z,-0.50
2023-01-22T10:20:12.613Z,-0.50
2023-01-22T10:23:04.097Z,-0.40
2023-01-22T10:25:53.992Z,-0.50
2023-01-22T10:28:44.485Z,-0.40
2023-01-22T10:31:33.606Z,-0.50
2023-01-22T10:34:22.973Z,-0.40
2023-01-22T10:37:15.861Z,-0.40
2023-01-22T10:40:06.685Z,-0.30
2023-01-22T10:43:01.231Z,-0.30
2023-01-22T10:45:52.263Z,-0.30
2023-01-22T10:48:39.794Z,-0.30
2023-01-22T10:51:35.691Z,-0.30
2023-01-22T10:54:26.969Z,-1.40
2023-01-22T10:57:19.765Z,-0.10
2023-01-22T11:00:23.966Z,-0.30
2023-01-22T11:03:15.816Z,-0.30
2023-01-22T11:06:06.523Z,-0.30
2023-01-22T11:08:57.831Z,-0.20
2023-01-22T11:11:48.625Z,-0.20
2023-01-22T11:14:37.001Z,-0.20
2023-01-22T11:17:26.965Z,-0.30
2023-01-22T11:20:18.232Z,-0.20
2023-01-22T11:23:12.743Z,-0.20
2023-01-22T11:26:03.362Z,-0.20
2023-01-22T11:28:54.749Z,-0.20
2023-01-22T11:31:50.011Z,-0.10
2023-01-22T11:34:43.145Z,-0.20
2023-01-22T11:37:45.850Z,-0.20
2023-01-22T11:40:35.529Z,-0.20
2023-01-22T11:43:29.613Z,-0.10
2023-01-22T11:46:27.092Z,-0.10
2023-01-22T11:49:19.587Z,-0.10
2023-01-22T11:52:12.199Z,0.00
2023-01-22T11:55:09.950Z,-0.10
2023-01-22T11:58:02.371Z,-0.10
2023-01-22T12:00:55.231Z,0.00
2023-01-22T12:03:53.260Z,-0.10
2023-01-22T12:06:59.252Z,-0.10
2023-01-22T12:09:49.206Z,-0.10
2023-01-22T12:12:41.987Z,-0.10
2023-01-22T12:15:41.904Z,-0.10
2023-01-22T12:18:49.813Z,0.00
2023-01-22T12:21:45.398Z,0.30
2023-01-22T12:24:34.490Z,0.00
2023-01-22T12:27:25.660Z,0.00
2023-01-22T12:30:17.571Z,0.00
2023-01-22T12:33:06.776Z,0.10
2023-01-22T12:35:56.544Z,0.10
2023-01-22T12:38:49.156Z,0.20
2023-01-22T12:41:41.805Z,0.10
2023-01-22T12:44:34.378Z,0.10
2023-01-22T12:47:25.446Z,0.10
2023-01-22T12:50:19.935Z,0.10
2023-01-22T12:53:20.664Z,2.70
2023-01-22T12:56:12.403Z,0.10
2023-01-22T12:59:02.832Z,0.10
2023-01-22T13:02:02.508Z,0.10
2023-01-22T13:04:50.405Z,0.30
2023-01-22T13:07:39.757Z,0.10
2023-01-22T13:10:30.423Z,0.10
2023-01-22T13:13:23.377Z,0.10
2023-01-22T13:16:22.054Z,0.10
2023-01-22T13:19:18.568Z,0.10
2023-01-22T13:22:08.260Z,0.10
2023-01-22T13:24:56.860Z,0.10
2023-01-22T13:27:49.604Z,0.10
2023-01-22T13:30:39.115Z,0.10
2023-01-22T13:33:26.852Z,0.20
2023-01-22T13:36:15.537Z,0.20
2023-01-22T13:39:03.042Z,0.10
2023-01-22T13:41:52.394Z,0.20
2023-01-22T13:44:41.161Z,0.20
2023-01-22T13:47:31.917Z,0.20
2023-01-22T13:50:21.567Z,0.20
2023-01-22T13:53:13.459Z,0.30
2023-01-22T13:56:01.423Z,0.20
2023-01-22T13:58:49.780Z,0.20
2023-01-22T14:01:37.769Z,0.30
2023-01-22T14:04:34.477Z,0.20
2023-01-22T14:07:25.870Z,-0.20
2023-01-22T14:10:15.034Z,0.20
2023-01-22T14:13:02.876Z,0.20
2023-01-22T14:15:55.780Z,0.20
2023-01-22T14:18:45.305Z,0.20
2023-01-22T14:21:34.385Z,0.20
2023-01-22T14:24:21.802Z,0.20
2023-01-22T14:27:10.195Z,0.20
2023-01-22T14:29:58.079Z,0.20
2023-01-22T14:32:46.671Z,0.20
2023-01-22T14:35:33.917Z,0.10
2023-01-22T14:38:24.112Z,0.10
2023-01-22T14:41:12.085Z,0.10
2023-01-22T14:43:59.783Z,0.10
2023-01-22T14:46:47.304Z,0.20
2023-01-22T14:49:35.655Z,0.10
2023-01-22T14:52:23.825Z,0.10
2023-01-22T14:55:13.205Z,0.10
2023-01-22T14:58:00.767Z,0.10
2023-01-22T15:00:48.180Z,0.10
2023-01-22T15:03:35.842Z,0.10
2023-01-22T15:06:24.466Z,0.10
2023-01-22T15:09:12.926Z,0.70
2023-01-22T15:12:01.746Z,0.10
2023-01-22T15:14:52.142Z,0.10
2023-01-22T15:17:40.045Z,0.10
2023-01-22T15:20:27.517Z,0.10
2023-01-22T15:23:14.720Z,1.60
2023-01-22T15:26:03.448Z,0.10
2023-01-22T15:28:52.111Z,0.10
2023-01-22T15:31:39.563Z,0.50
2023-01-22T15:34:27.072Z,-1.50
2023-01-22T15:37:14.961Z,0.10
2023-01-22T15:40:03.479Z,0.10
2023-01-22T15:42:51.551Z,-0.40
2023-01-22T15:45:40.610Z,0.10
2023-01-22T15:48:27.907Z,0.10
2023-01-22T15:51:15.814Z,0.10
2023-01-22T15:54:03.853Z,0.10
2023-01-22T15:56:51.092Z,0.10
2023-01-22T15:59:41.558Z,-0.70
2023-01-22T16:02:33.444Z,0.00
2023-01-22T16:05:21.410Z,0.20
2023-01-22T16:08:09.023Z,0.30
2023-01-22T16:10:57.004Z,0.40
2023-01-22T16:13:44.718Z,0.70
2023-01-22T16:16:32.971Z,0.50
2023-01-22T16:19:22.000Z,0.40
2023-01-22T16:22:09.395Z,0.40
2023-01-22T16:24:56.985Z,0.40
2023-01-22T16:27:44.960Z,0.40
2023-01-22T16:30:33.269Z,1.20
2023-01-22T16:33:22.212Z,0.60
2023-01-22T16:36:13.443Z,0.40
2023-01-22T16:39:02.121Z,0.40
2023-01-22T16:41:50.394Z,0.40
2023-01-22T16:44:38.642Z,0.30
2023-01-22T16:47:26.276Z,0.20
2023-01-22T16:50:13.614Z,0.30
2023-01-22T16:53:02.633Z,0.60
2023-01-22T16:55:50.629Z,0.20
2023-01-22T16:58:39.501Z,0.30
2023-01-22T17:01:27.670Z,0.30
2023-01-22T17:04:15.195Z,0.30
2023-01-22T17:07:05.786Z,0.30
2023-01-22T17:09:54.642Z,0.30
2023-01-22T17:12:42.223Z,0.30
2023-01-22T17:15:29.974Z,0.30
2023-01-22T17:18:17.513Z,0.30
2023-01-22T17:21:06.766Z,-1.40
2023-01-22T17:23:54.471Z,0.30
2023-01-22T17:26:43.339Z,0.30
2023-01-22T17:29:34.815Z,0.40
2023-01-22T17:32:22.900Z,0.30
2023-01-22T17:35:11.657Z,0.30
2023-01-22T17:37:59.537Z,-1.00
2023-01-22T17:40:46.830Z,0.30
2023-01-22T17:43:38.815Z,0.30
2023-01-22T17:46:29.371Z,0.30
2023-01-22T17:49:17.787Z,0.40
2023-01-22T17:52:05.447Z,0.60
2023-01-22T17:54:55.004Z,0.30
2023-01-22T17:57:43.105Z,0.30
2023-01-22T18:00:32.287Z,0.20
2023-01-22T18:03:19.947Z,0.30
2023-01-22T18:06:08.243Z,0.60
2023-01-22T18:08:56.106Z,0.40
2023-01-22T18:11:43.810Z,0.30
2023-01-22T18:14:34.149Z,0.30
2023-01-22T18:17:23.414Z,0.30
2023-01-22T18:20:11.740Z,0.30
2023-01-22T18:22:59.211Z,0.00
2023-01-22T18:25:50.073Z,0.40
2023-01-22T18:28:40.292Z,0.40
2023-01-22T18:31:28.763Z,0.30
2023-01-22T18:34:17.568Z,0.40
2023-01-22T18:37:05.517Z,0.20
2023-01-22T18:39:53.134Z,0.40
2023-01-22T18:42:41.207Z,0.40
2023-01-22T18:45:29.023Z,0.40
2023-01-22T18:48:17.305Z,0.40
2023-01-22T18:51:09.261Z,1.10
2023-01-22T18:53:56.964Z,0.40
2023-01-22T18:56:44.860Z,0.40
2023-01-22T18:59:32.627Z,0.30
2023-01-22T19:02:21.927Z,0.30
2023-01-22T19:05:09.632Z,0.40
2023-01-22T19:07:58.637Z,1.30
2023-01-22T19:10:46.500Z,0.40
2023-01-22T19:13:35.791Z,0.30
2023-01-22T19:16:23.896Z,0.40
2023-01-22T19:19:13.666Z,0.50
2023-01-22T19:22:01.179Z,0.40
2023-01-22T19:25:00.139Z,0.40
2023-01-22T19:27:47.809Z,0.40
2023-01-22T19:30:35.279Z,0.30
2023-01-22T19:33:26.234Z,0.30
2023-01-22T19:36:14.253Z,0.30
2023-01-22T19:39:02.995Z,0.40
2023-01-22T19:41:54.296Z,0.40
2023-01-22T19:44:43.074Z,0.50
2023-01-22T19:47:31.116Z,0.40
2023-01-22T19:50:19.331Z,0.40
2023-01-22T19:53:07.407Z,0.40
2023-01-22T19:55:55.291Z,0.40
2023-01-22T19:58:43.927Z,0.40
2023-01-22T20:01:31.794Z,0.50
2023-01-22T20:04:22.654Z,0.30
2023-01-22T20:07:10.153Z,0.40
2023-01-22T20:09:57.806Z,0.40
2023-01-22T20:12:45.454Z,0.50
2023-01-22T20:15:37.756Z,0.50
2023-01-22T20:18:25.430Z,0.50
2023-01-22T20:21:14.629Z,0.40
2023-01-22T20:24:01.889Z,0.20
2023-01-22T20:26:49.548Z,0.50
2023-01-22T20:29:38.942Z,0.50
2023-01-22T20:32:30.388Z,0.50
2023-01-22T20:35:19.015Z,0.50
2023-01-22T20:38:06.663Z,0.60
2023-01-22T20:40:54.113Z,0.60
2023-01-22T20:43:42.836Z,0.50
2023-01-22T20:46:30.486Z,0.50
2023-01-22T20:49:19.274Z,0.60
2023-01-22T20:52:07.229Z,0.60
2023-01-22T20:55:01.964Z,0.60
2023-01-22T20:57:52.651Z,0.50
2023-01-22T21:00:42.012Z,0.60
2023-01-22T21:03:31.117Z,0.60
2023-01-22T21:06:20.643Z,0.60
2023-01-22T21:09:09.530Z,0.60
2023-01-22T21:11:57.840Z,0.40
2023-01-22T21:14:46.336Z,0.60
2023-01-22T21:17:35.026Z,0.60
2023-01-22T21:20:22.619Z,0.60
2023-01-22T21:23:11.480Z,0.90
2023-01-22T21:25:58.873Z,0.60
2023-01-22T21:28:46.551Z,0.60
2023-01-22T21:31:34.096Z,0.50
2023-01-22T21:34:23.431Z,0.50
2023-01-22T21:37:11.605Z,0.60
2023-01-22T21:40:00.826Z,0.60
2023-01-22T21:43:07.127Z,0.60
2023-01-22T21:46:12.155Z,0.60
2023-01-22T21:49:02.438Z,0.60
2023-01-22T21:51:50.885Z,0.60
2023-01-22T21:54:41.489Z,0.60
2023-01-22T21:57:30.809Z,0.60
2023-01-22T22:00:19.715Z,0.60
2023-01-22T22:03:07.795Z,0.60
2023-01-22T22:06:02.029Z,0.60
2023-01-22T22:08:50.171Z,0.70
2023-01-22T22:11:40.399Z,0.70
2023-01-22T22:14:30.089Z,0.70
2023-01-22T22:17:17.469Z,0.60
2023-01-22T22:20:05.235Z,0.70
2023-01-22T22:22:52.884Z,0.40
2023-01-22T22:25:40.415Z,0.70
2023-01-22T22:28:28.500Z,0.50
2023-01-22T22:31:20.195Z,0.70
2023-01-22T22:34:08.127Z,0.70
2023-01-22T22:36:58.694Z,0.70
2023-01-22T22:39:48.256Z,0.70
2023-01-22T22:42:35.908Z,0.50
2023-01-22T22:45:23.725Z,3.10
2023-01-22T22:48:12.685Z,0.70
2023-01-22T22:51:00.995Z,0.60
2023-01-22T22:53:48.736Z,0.70
2023-01-22T22:56:35.965Z,0.70
2023-01-22T22:59:23.588Z,0.70
2023-01-22T23:02:11.351Z,0.70
2023-01-22T23:05:01.126Z,0.70
2023-01-22T23:07:49.230Z,0.70
2023-01-22T23:10:38.867Z,0.70
2023-01-22T23:13:32.166Z,0.70
2023-01-22T23:16:23.988Z,0.70
2023-01-22T23:19:14.349Z,-1.10
2023-01-22T23:22:03.477Z,0.90
2023-01-22T23:24:51.356Z,0.80
2023-01-22T23:27:38.844Z,0.70
2023-01-22T23:30:27.162Z,0.70
2023-01-22T23:33:14.924Z,0.70
2023-01-22T23:36:02.859Z,0.70
2023-01-22T23:38:52.130Z,0.70
2023-01-22T23:41:47.664Z,0.70
2023-01-22T23:44:35.416Z,2.40
2023-01-22T23:47:24.593Z,0.70
2023-01-22T23:50:12.984Z,0.70
2023-01-22T23:53:01.292Z,0.70
2023-01-22T23:55:50.670Z,0.70
2023-01-22T23:58:38.887Z,0.70
