createdAt,value
2019-04-30T00:01:31.046Z,102215.09
2019-04-30T00:04:40.473Z,102211.08
2019-04-30T00:07:46.105Z,102211.98
2019-04-30T00:10:49.824Z,102203.55
2019-04-30T00:13:55.405Z,102208.34
2019-04-30T00:16:59.359Z,102205.23
2019-04-30T00:20:03.183Z,102198.28
2019-04-30T00:23:07.679Z,102199.95
2019-04-30T00:26:11.539Z,102203.84
2019-04-30T00:29:19.297Z,102211.84
2019-04-30T00:32:20.954Z,102205.16
2019-04-30T00:35:25.351Z,102202.34
2019-04-30T00:38:33.226Z,102205.16
2019-04-30T00:41:35.377Z,102195.77
2019-04-30T00:44:39.375Z,102186.36
2019-04-30T00:47:44.483Z,102192.36
2019-04-30T00:50:49.011Z,102183.86
2019-04-30T00:53:52.846Z,102186.53
2019-04-30T00:56:57.446Z,102183.52
2019-04-30T01:00:02.382Z,102178.63
2019-04-30T01:03:11.734Z,102179.04
2019-04-30T01:06:17.184Z,102172.05
2019-04-30T01:09:21.255Z,102176.06
2019-04-30T01:12:30.934Z,102172.05
2019-04-30T01:15:30.644Z,102165.00
2019-04-30T01:18:34.603Z,102168.05
2019-04-30T01:21:41.764Z,102166.77
2019-04-30T01:24:44.304Z,102165.15
2019-04-30T01:27:49.138Z,102158.04
2019-04-30T01:30:53.895Z,102155.34
2019-04-30T01:33:59.009Z,102152.70
2019-04-30T01:37:02.969Z,102152.36
2019-04-30T01:40:13.488Z,102155.30
2019-04-30T01:43:13.114Z,102150.83
2019-04-30T01:46:16.955Z,102143.72
2019-04-30T01:49:25.641Z,102144.55
2019-04-30T01:52:35.072Z,102141.16
2019-04-30T01:56:10.317Z,102138.03
2019-04-30T01:59:23.585Z,102137.20
2019-04-30T02:02:29.193Z,102127.98
2019-04-30T02:05:33.031Z,102137.69
2019-04-30T02:08:36.918Z,102137.59
2019-04-30T02:11:40.778Z,102138.00
2019-04-30T02:14:44.603Z,102141.08
2019-04-30T02:17:50.376Z,102138.00
2019-04-30T02:20:54.184Z,102133.62
2019-04-30T02:23:58.884Z,102130.89
2019-04-30T02:27:02.904Z,102133.56
2019-04-30T02:30:10.777Z,102133.59
2019-04-30T02:33:12.858Z,102130.47
2019-04-30T02:36:49.912Z,102130.40
2019-04-30T02:39:53.678Z,102134.80
2019-04-30T02:43:01.240Z,102125.21
2019-04-30T02:46:05.862Z,102123.10
2019-04-30T02:49:12.260Z,102127.91
2019-04-30T02:52:19.562Z,102129.69
2019-04-30T02:55:35.517Z,102127.53
2019-04-30T02:58:40.975Z,102127.09
2019-04-30T03:01:45.152Z,102129.65
2019-04-30T03:04:50.267Z,102130.52
2019-04-30T03:07:54.137Z,102128.70
2019-04-30T03:11:00.105Z,102129.57
2019-04-30T03:14:03.650Z,102128.63
2019-04-30T03:17:20.700Z,102125.92
2019-04-30T03:20:36.291Z,102128.11
2019-04-30T03:23:39.099Z,102124.56
2019-04-30T03:26:43.355Z,102122.84
2019-04-30T03:29:50.010Z,102118.85
2019-04-30T03:32:56.821Z,102124.04
2019-04-30T03:36:02.286Z,102119.60
2019-04-30T03:39:05.339Z,102122.16
2019-04-30T03:42:11.386Z,102114.63
2019-04-30T03:45:16.471Z,102113.28
2019-04-30T03:48:20.546Z,102117.67
2019-04-30T03:51:26.122Z,102113.28
2019-04-30T03:54:29.976Z,102116.81
2019-04-30T03:57:33.791Z,102116.81
2019-04-30T04:00:46.714Z,102110.69
2019-04-30T04:04:10.132Z,102107.23
2019-04-30T04:07:36.121Z,102108.09
2019-04-30T04:10:53.090Z,102105.91
2019-04-30T04:13:55.711Z,102110.43
2019-04-30T04:17:00.135Z,102109.61
2019-04-30T04:20:04.121Z,102115.02
2019-04-30T04:23:09.680Z,102115.92
2019-04-30T04:26:13.606Z,102120.84
2019-04-30T04:29:19.686Z,102119.53
2019-04-30T04:32:24.415Z,102115.72
2019-04-30T04:35:29.876Z,102120.58
2019-04-30T04:38:33.975Z,102114.09
2019-04-30T04:41:39.951Z,102114.23
2019-04-30T04:44:43.301Z,102113.46
2019-04-30T04:47:47.092Z,102117.96
2019-04-30T04:50:50.921Z,102119.82
2019-04-30T04:53:54.742Z,102109.41
2019-04-30T04:57:13.968Z,102117.39
2019-04-30T05:00:07.416Z,102111.34
2019-04-30T05:03:39.938Z,102117.63
2019-04-30T05:06:43.933Z,102114.64
2019-04-30T05:09:48.961Z,102109.12
2019-04-30T05:12:52.834Z,102118.05
2019-04-30T05:15:56.679Z,102105.85
2019-04-30T05:19:01.227Z,102108.15
2019-04-30T05:22:05.124Z,102105.11
2019-04-30T05:25:10.212Z,102104.33
2019-04-30T05:28:14.118Z,102095.20
2019-04-30T05:31:18.479Z,102089.18
2019-04-30T05:34:23.481Z,102086.23
2019-04-30T05:37:28.433Z,102083.22
2019-04-30T05:40:32.501Z,102078.86
2019-04-30T05:43:36.323Z,102067.84
2019-04-30T05:46:40.166Z,102071.39
2019-04-30T05:49:43.994Z,102074.93
2019-04-30T05:52:49.315Z,102077.55
2019-04-30T05:55:53.353Z,102075.79
2019-04-30T05:58:59.239Z,102076.64
2019-04-30T06:02:03.003Z,102076.64
2019-04-30T06:05:08.716Z,102078.38
2019-04-30T06:08:16.654Z,102079.62
2019-04-30T06:11:39.510Z,102082.69
2019-04-30T06:14:52.729Z,102077.77
2019-04-30T06:18:01.125Z,102078.48
2019-04-30T06:21:02.320Z,102069.92
2019-04-30T06:24:06.215Z,102070.22
2019-04-30T06:27:11.101Z,102075.44
2019-04-30T06:30:15.190Z,102080.63
2019-04-30T06:33:19.449Z,102077.36
2019-04-30T06:36:23.440Z,102074.41
2019-04-30T06:39:28.821Z,102076.03
2019-04-30T06:42:32.793Z,102070.55
2019-04-30T06:45:38.633Z,102066.12
2019-04-30T06:48:45.612Z,102069.89
2019-04-30T06:51:49.176Z,102071.39
2019-04-30T06:54:53.110Z,102072.36
2019-04-30T06:58:10.872Z,102068.67
2019-04-30T07:01:02.445Z,102067.54
2019-04-30T07:04:06.353Z,102070.12
2019-04-30T07:07:14.317Z,102070.42
2019-04-30T07:10:29.357Z,102067.28
2019-04-30T07:13:33.153Z,102065.80
2019-04-30T07:16:37.015Z,102060.39
2019-04-30T07:19:53.150Z,102057.52
2019-04-30T07:22:53.394Z,102056.22
2019-04-30T07:25:51.975Z,102049.86
2019-04-30T07:28:55.838Z,102045.41
2019-04-30T07:31:59.614Z,102056.89
2019-04-30T07:35:03.533Z,102050.45
2019-04-30T07:38:09.176Z,102057.13
2019-04-30T07:41:12.916Z,102051.41
2019-04-30T07:44:31.089Z,102049.91
2019-04-30T07:47:22.273Z,102050.37
2019-04-30T07:50:26.720Z,102052.77
2019-04-30T07:53:31.086Z,102051.42
2019-04-30T07:56:38.038Z,102055.34
2019-04-30T07:59:40.448Z,102061.11
2019-04-30T08:02:51.902Z,102059.02
2019-04-30T08:05:59.626Z,102068.52
2019-04-30T08:09:02.865Z,102062.45
2019-04-30T08:12:08.960Z,102061.70
2019-04-30T08:15:12.602Z,102063.16
2019-04-30T08:18:18.390Z,102060.06
2019-04-30T08:21:22.037Z,102059.41
2019-04-30T08:24:25.864Z,102061.09
2019-04-30T08:27:29.748Z,102055.71
2019-04-30T08:30:33.580Z,102062.12
2019-04-30T08:33:37.407Z,102060.17
2019-04-30T08:36:41.215Z,102053.67
2019-04-30T08:39:45.049Z,102054.01
2019-04-30T08:42:49.581Z,102045.95
2019-04-30T08:45:53.678Z,102052.05
2019-04-30T08:48:58.732Z,102038.73
2019-04-30T08:52:02.793Z,102041.10
2019-04-30T08:55:16.034Z,102043.07
2019-04-30T08:58:15.174Z,102032.05
2019-04-30T09:01:19.516Z,102035.67
2019-04-30T09:04:25.870Z,102040.71
2019-04-30T09:07:29.821Z,102048.62
2019-04-30T09:10:33.610Z,102047.80
2019-04-30T09:13:38.930Z,102050.37
2019-04-30T09:16:43.127Z,102044.05
2019-04-30T09:19:48.925Z,102041.72
2019-04-30T09:22:52.597Z,102036.40
2019-04-30T09:25:58.502Z,102033.03
2019-04-30T09:29:02.000Z,102031.91
2019-04-30T09:32:05.933Z,102035.91
2019-04-30T09:35:09.919Z,102037.90
2019-04-30T09:38:13.795Z,102032.22
2019-04-30T09:41:19.261Z,102033.00
2019-04-30T09:44:23.412Z,102030.80
2019-04-30T09:47:27.333Z,102026.58
2019-04-30T09:50:31.349Z,102025.39
2019-04-30T09:53:35.325Z,102024.35
2019-04-30T09:56:39.399Z,102023.02
2019-04-30T09:59:43.238Z,102022.28
2019-04-30T10:02:48.877Z,102021.10
2019-04-30T10:05:52.863Z,102020.33
2019-04-30T10:08:56.949Z,102018.30
2019-04-30T10:12:09.769Z,102021.39
2019-04-30T10:15:20.812Z,102017.58
2019-04-30T10:18:24.715Z,102016.77
2019-04-30T10:21:29.064Z,102006.97
2019-04-30T10:24:33.973Z,102004.94
2019-04-30T10:27:38.787Z,102000.39
2019-04-30T10:30:42.849Z,102003.41
2019-04-30T10:33:48.500Z,101991.66
2019-04-30T10:36:52.440Z,101989.66
2019-04-30T10:39:56.390Z,101983.44
2019-04-30T10:43:00.377Z,101981.00
2019-04-30T10:46:04.699Z,101977.14
2019-04-30T10:49:09.124Z,101977.37
2019-04-30T10:52:13.199Z,101971.62
2019-04-30T10:55:17.020Z,101969.43
2019-04-30T10:58:20.864Z,101973.31
2019-04-30T11:01:24.796Z,101972.97
2019-04-30T11:04:28.807Z,101969.81
2019-04-30T11:07:32.655Z,101971.83
2019-04-30T11:10:39.792Z,101970.17
2019-04-30T11:13:43.423Z,101971.77
2019-04-30T11:16:51.224Z,101973.92
2019-04-30T11:19:53.024Z,101970.36
2019-04-30T11:22:57.117Z,101964.29
2019-04-30T11:26:01.806Z,101970.95
2019-04-30T11:29:06.381Z,101963.41
2019-04-30T11:32:18.888Z,101967.88
2019-04-30T11:35:23.225Z,101963.04
2019-04-30T11:38:27.082Z,101960.50
2019-04-30T11:41:33.305Z,101951.09
2019-04-30T11:44:38.697Z,101948.27
2019-04-30T11:47:53.084Z,101944.59
2019-04-30T11:50:49.677Z,101940.88
2019-04-30T11:53:53.596Z,101941.03
2019-04-30T11:56:58.841Z,101940.19
2019-04-30T12:00:03.044Z,101940.25
2019-04-30T12:03:08.955Z,101937.70
2019-04-30T12:06:12.770Z,101934.48
2019-04-30T12:09:35.784Z,101934.53
2019-04-30T12:12:39.689Z,101935.43
2019-04-30T12:15:43.619Z,101931.37
2019-04-30T12:18:47.425Z,101935.76
2019-04-30T12:21:51.267Z,101926.97
2019-04-30T12:25:02.607Z,101926.60
2019-04-30T12:28:00.589Z,101930.41
2019-04-30T12:31:05.968Z,101929.23
2019-04-30T12:34:09.996Z,101920.81
2019-04-30T12:37:13.905Z,101920.80
2019-04-30T12:40:28.123Z,101918.37
2019-04-30T12:43:23.651Z,101916.55
2019-04-30T12:46:28.946Z,101915.97
2019-04-30T12:49:54.710Z,101911.09
2019-04-30T12:53:01.961Z,101905.03
2019-04-30T12:56:26.253Z,101907.99
2019-04-30T12:59:23.343Z,101904.10
2019-04-30T13:02:29.029Z,101900.22
2019-04-30T13:05:33.213Z,101899.27
2019-04-30T13:08:37.567Z,101888.47
2019-04-30T13:11:42.468Z,101883.59
2019-04-30T13:14:52.345Z,101879.81
2019-04-30T13:17:52.280Z,101886.79
2019-04-30T13:20:56.302Z,101882.95
2019-04-30T13:24:00.179Z,101879.62
2019-04-30T13:27:04.174Z,101877.42
2019-04-30T13:30:18.614Z,101884.72
2019-04-30T13:33:39.182Z,101884.65
2019-04-30T13:36:43.170Z,101888.91
2019-04-30T13:39:54.833Z,101885.27
2019-04-30T13:42:58.769Z,101888.64
2019-04-30T13:46:02.700Z,101881.93
2019-04-30T13:49:06.619Z,101881.31
2019-04-30T13:52:10.516Z,101885.16
2019-04-30T13:55:14.648Z,101878.50
2019-04-30T13:58:18.529Z,101872.44
2019-04-30T14:01:22.584Z,101874.47
2019-04-30T14:04:35.063Z,101876.10
2019-04-30T14:07:59.858Z,101872.20
2019-04-30T14:11:03.828Z,101872.27
2019-04-30T14:14:07.837Z,101879.19
2019-04-30T14:17:11.748Z,101876.30
2019-04-30T14:20:15.723Z,101876.10
2019-04-30T14:23:19.579Z,101874.81
2019-04-30T14:26:23.440Z,101865.13
2019-04-30T14:29:28.475Z,101866.14
2019-04-30T14:32:33.127Z,101868.22
2019-04-30T14:35:38.600Z,101861.14
2019-04-30T14:38:42.624Z,101853.87
2019-04-30T14:41:50.666Z,101848.44
2019-04-30T14:45:00.119Z,101854.08
2019-04-30T14:48:10.402Z,101847.84
2019-04-30T14:51:14.814Z,101857.14
2019-04-30T14:54:27.843Z,101849.38
2019-04-30T14:57:53.618Z,101847.78
2019-04-30T15:01:16.025Z,101844.14
2019-04-30T15:04:20.541Z,101847.47
2019-04-30T15:07:24.671Z,101843.80
2019-04-30T15:10:28.680Z,101846.89
2019-04-30T15:13:32.755Z,101843.09
2019-04-30T15:16:36.648Z,101832.02
2019-04-30T15:19:40.640Z,101835.55
2019-04-30T15:22:54.495Z,101825.92
2019-04-30T15:25:58.745Z,101833.72
2019-04-30T15:29:11.853Z,101825.87
2019-04-30T15:32:08.749Z,101832.40
2019-04-30T15:35:12.752Z,101821.62
2019-04-30T15:38:16.601Z,101826.89
2019-04-30T15:41:21.020Z,101825.52
2019-04-30T15:44:25.027Z,101820.86
2019-04-30T15:47:29.020Z,101821.62
2019-04-30T15:50:32.945Z,101828.22
2019-04-30T15:53:36.784Z,101813.30
2019-04-30T15:56:43.647Z,101815.86
2019-04-30T15:59:46.639Z,101813.81
2019-04-30T16:03:00.220Z,101812.19
2019-04-30T16:06:04.225Z,101814.98
2019-04-30T16:09:10.788Z,101814.95
2019-04-30T16:12:22.117Z,101809.50
2019-04-30T16:15:26.095Z,101809.67
2019-04-30T16:18:38.780Z,101807.01
2019-04-30T16:21:42.830Z,101810.85
2019-04-30T16:24:46.820Z,101811.33
2019-04-30T16:27:50.677Z,101811.80
2019-04-30T16:30:54.537Z,101808.05
2019-04-30T16:33:58.421Z,101811.54
2019-04-30T16:37:02.365Z,101801.83
2019-04-30T16:40:08.323Z,101799.37
2019-04-30T16:43:12.602Z,101796.11
2019-04-30T16:46:16.492Z,101798.02
2019-04-30T16:49:20.349Z,101791.87
2019-04-30T16:52:24.271Z,101794.41
2019-04-30T16:55:28.157Z,101788.89
2019-04-30T16:58:51.102Z,101792.42
2019-04-30T17:01:57.731Z,101790.27
2019-04-30T17:05:21.886Z,101790.77
2019-04-30T17:08:31.530Z,101791.80
2019-04-30T17:12:00.426Z,101789.23
2019-04-30T17:15:16.671Z,101777.94
2019-04-30T17:18:20.501Z,101784.34
2019-04-30T17:21:24.445Z,101783.28
2019-04-30T17:24:30.304Z,101780.77
2019-04-30T17:27:33.945Z,101782.17
2019-04-30T17:30:39.196Z,101781.81
2019-04-30T17:33:43.404Z,101774.89
2019-04-30T17:36:47.754Z,101779.40
2019-04-30T17:39:53.033Z,101778.09
2019-04-30T17:42:56.863Z,101777.29
2019-04-30T17:46:00.817Z,101773.23
2019-04-30T17:49:04.785Z,101771.89
2019-04-30T17:52:08.880Z,101773.02
2019-04-30T17:55:13.065Z,101770.15
2019-04-30T17:58:16.977Z,101774.32
2019-04-30T18:01:20.856Z,101772.67
2019-04-30T18:04:24.745Z,101777.41
2019-04-30T18:07:29.608Z,101771.88
2019-04-30T18:10:34.320Z,101776.67
2019-04-30T18:13:38.147Z,101776.48
2019-04-30T18:16:42.003Z,101776.50
2019-04-30T18:20:09.027Z,101778.18
2019-04-30T18:23:35.810Z,101777.00
2019-04-30T18:26:46.826Z,101779.33
2019-04-30T18:29:50.792Z,101784.59
2019-04-30T18:32:54.645Z,101788.59
2019-04-30T18:35:59.704Z,101793.80
2019-04-30T18:39:04.631Z,101791.88
2019-04-30T18:42:10.830Z,101798.62
2019-04-30T18:45:14.305Z,101798.83
2019-04-30T18:48:19.524Z,101798.02
2019-04-30T18:51:35.931Z,101793.56
2019-04-30T18:54:29.156Z,101791.98
2019-04-30T18:57:33.149Z,101793.09
2019-04-30T19:00:40.639Z,101791.03
2019-04-30T19:03:44.493Z,101799.69
2019-04-30T19:06:49.147Z,101798.83
2019-04-30T19:10:03.524Z,101797.83
2019-04-30T19:13:20.047Z,101794.47
2019-04-30T19:16:51.752Z,101805.05
2019-04-30T19:20:04.688Z,101796.70
2019-04-30T19:23:10.164Z,101805.20
2019-04-30T19:26:14.024Z,101805.06
2019-04-30T19:29:17.936Z,101806.72
2019-04-30T19:32:21.743Z,101808.47
2019-04-30T19:35:25.571Z,101813.37
2019-04-30T19:38:29.424Z,101816.66
2019-04-30T19:41:33.281Z,101813.67
2019-04-30T19:44:39.285Z,101810.37
2019-04-30T19:47:42.738Z,101807.03
2019-04-30T19:50:48.746Z,101811.66
2019-04-30T19:53:52.291Z,101811.78
2019-04-30T19:56:56.219Z,101812.45
2019-04-30T20:00:00.098Z,101810.55
2019-04-30T20:03:04.300Z,101801.97
2019-04-30T20:06:09.014Z,101802.95
2019-04-30T20:09:13.061Z,101799.16
2019-04-30T20:12:18.741Z,101808.02
2019-04-30T20:15:24.739Z,101802.79
2019-04-30T20:18:29.251Z,101802.36
2019-04-30T20:21:45.670Z,101806.94
2019-04-30T20:24:39.406Z,101810.41
2019-04-30T20:27:43.381Z,101797.47
2019-04-30T20:30:48.953Z,101797.73
2019-04-30T20:33:53.811Z,101800.44
2019-04-30T20:36:58.329Z,101788.88
2019-04-30T20:40:10.231Z,101784.75
2019-04-30T20:43:14.086Z,101787.59
2019-04-30T20:46:29.743Z,101782.84
2019-04-30T20:49:23.648Z,101772.04
2019-04-30T20:52:29.068Z,101768.56
2019-04-30T20:55:33.080Z,101774.73
2019-04-30T20:58:39.100Z,101779.41
2019-04-30T21:01:42.603Z,101771.14
2019-04-30T21:04:46.453Z,101770.71
2019-04-30T21:07:50.502Z,101768.68
2019-04-30T21:10:54.490Z,101764.63
2019-04-30T21:13:59.088Z,101763.34
2019-04-30T21:17:03.215Z,101760.65
2019-04-30T21:20:09.642Z,101758.38
2019-04-30T21:23:13.182Z,101759.28
2019-04-30T21:26:17.090Z,101756.16
2019-04-30T21:29:21.110Z,101757.83
2019-04-30T21:32:48.536Z,101751.89
2019-04-30T21:35:59.036Z,101754.97
2019-04-30T21:39:03.931Z,101742.26
2019-04-30T21:42:09.306Z,101753.22
2019-04-30T21:45:13.398Z,101744.69
2019-04-30T21:48:19.151Z,101739.07
2019-04-30T21:51:22.861Z,101739.38
2019-04-30T21:54:28.294Z,101742.85
2019-04-30T21:57:32.436Z,101734.77
2019-04-30T22:00:54.501Z,101738.27
2019-04-30T22:03:58.409Z,101741.82
2019-04-30T22:07:02.235Z,101732.95
2019-04-30T22:10:06.359Z,101732.05
2019-04-30T22:13:10.380Z,101727.98
2019-04-30T22:16:14.342Z,101723.20
2019-04-30T22:19:18.178Z,101721.79
2019-04-30T22:22:22.016Z,101716.48
2019-04-30T22:25:26.006Z,101713.40
2019-04-30T22:28:29.845Z,101710.45
2019-04-30T22:31:33.688Z,101712.38
2019-04-30T22:34:37.648Z,101708.41
2019-04-30T22:37:41.450Z,101707.07
2019-04-30T22:40:45.326Z,101705.80
2019-04-30T22:43:49.153Z,101704.89
2019-04-30T22:46:52.998Z,101703.13
2019-04-30T22:49:56.807Z,101696.76
2019-04-30T22:53:00.794Z,101700.35
2019-04-30T22:56:04.782Z,101699.11
2019-04-30T22:59:08.740Z,101693.16
2019-04-30T23:02:30.580Z,101694.58
2019-04-30T23:05:34.533Z,101691.53
2019-04-30T23:08:39.266Z,101691.15
2019-04-30T23:11:43.179Z,101692.61
2019-04-30T23:14:47.167Z,101688.37
2019-04-30T23:17:51.438Z,101690.13
2019-04-30T23:20:55.301Z,101684.00
2019-04-30T23:23:59.153Z,101677.91
2019-04-30T23:27:02.970Z,101677.05
2019-04-30T23:30:07.220Z,101665.44
2019-04-30T23:33:11.129Z,101670.20
2019-04-30T23:36:15.112Z,101658.34
2019-04-30T23:39:19.040Z,101659.58
2019-04-30T23:42:22.863Z,101653.80
2019-04-30T23:45:26.864Z,101650.12
2019-04-30T23:48:30.691Z,101652.38
2019-04-30T23:51:34.606Z,101653.24
2019-04-30T23:54:38.445Z,101639.59
2019-04-30T23:57:42.337Z,101641.44
