createdAt,value
2024-05-09T00:01:03.437Z,5.87
2024-05-09T00:03:33.717Z,6.33
2024-05-09T00:06:05.987Z,6.20
2024-05-09T00:08:36.478Z,6.40
2024-05-09T00:11:06.918Z,6.77
2024-05-09T00:13:37.300Z,5.77
2024-05-09T00:16:07.929Z,6.30
2024-05-09T00:18:38.273Z,6.03
2024-05-09T00:21:10.058Z,6.00
2024-05-09T00:23:40.923Z,6.20
2024-05-09T00:26:11.679Z,6.63
2024-05-09T00:28:41.798Z,5.93
2024-05-09T00:31:12.114Z,6.10
2024-05-09T00:33:42.826Z,5.93
2024-05-09T00:36:13.166Z,6.33
2024-05-09T00:38:43.364Z,5.90
2024-05-09T00:41:16.325Z,6.10
2024-05-09T00:43:47.133Z,6.80
2024-05-09T00:46:17.300Z,6.50
2024-05-09T00:48:48.095Z,6.50
2024-05-09T00:51:18.751Z,6.17
2024-05-09T00:53:49.417Z,6.80
2024-05-09T00:56:20.185Z,6.47
2024-05-09T00:58:52.406Z,6.67
2024-05-09T01:01:25.770Z,6.10
2024-05-09T01:03:56.066Z,6.63
2024-05-09T01:06:26.730Z,6.07
2024-05-09T01:08:57.575Z,6.33
2024-05-09T01:11:27.826Z,5.80
2024-05-09T01:13:58.165Z,6.23
2024-05-09T01:16:28.946Z,6.53
2024-05-09T01:19:00.062Z,6.23
2024-05-09T01:21:31.024Z,6.40
2024-05-09T01:24:01.361Z,6.80
2024-05-09T01:26:32.323Z,6.97
2024-05-09T01:29:03.295Z,6.87
2024-05-09T01:31:34.222Z,7.20
2024-05-09T01:34:04.698Z,7.20
2024-05-09T01:36:35.178Z,8.50
2024-05-09T01:39:06.310Z,8.33
2024-05-09T01:41:36.428Z,8.87
2024-05-09T01:44:06.900Z,8.87
2024-05-09T01:46:37.977Z,8.93
2024-05-09T01:49:08.395Z,11.87
2024-05-09T01:51:39.491Z,13.13
2024-05-09T01:54:09.723Z,13.70
2024-05-09T01:56:40.557Z,14.03
2024-05-09T01:59:11.823Z,13.67
2024-05-09T02:01:56.506Z,12.87
2024-05-09T02:04:28.702Z,14.37
2024-05-09T02:06:59.863Z,15.93
2024-05-09T02:09:30.259Z,14.53
2024-05-09T02:12:00.522Z,20.63
2024-05-09T02:14:31.147Z,24.70
2024-05-09T02:17:04.702Z,24.63
2024-05-09T02:19:35.025Z,23.30
2024-05-09T02:22:05.266Z,24.83
2024-05-09T02:24:36.267Z,27.77
2024-05-09T02:27:07.166Z,27.77
2024-05-09T02:29:38.214Z,25.50
2024-05-09T02:32:08.903Z,26.60
2024-05-09T02:34:39.297Z,12.87
2024-05-09T02:37:10.301Z,10.03
2024-05-09T02:39:38.358Z,8.30
2024-05-09T02:42:08.700Z,8.93
2024-05-09T02:44:36.979Z,8.47
2024-05-09T02:47:08.271Z,8.30
2024-05-09T02:49:36.289Z,7.77
2024-05-09T02:52:06.780Z,8.53
2024-05-09T02:54:34.105Z,9.33
2024-05-09T02:57:04.302Z,11.70
2024-05-09T02:59:31.839Z,11.57
2024-05-09T03:02:02.554Z,11.40
2024-05-09T03:04:30.204Z,12.10
2024-05-09T03:07:00.502Z,11.40
2024-05-09T03:09:28.154Z,9.80
2024-05-09T03:11:59.312Z,11.27
2024-05-09T03:14:26.902Z,10.90
2024-05-09T03:16:57.312Z,9.93
2024-05-09T03:19:26.257Z,10.23
2024-05-09T03:21:56.652Z,10.63
2024-05-09T03:24:24.424Z,11.17
2024-05-09T03:26:54.942Z,12.30
2024-05-09T03:29:22.408Z,11.17
2024-05-09T03:31:52.507Z,11.10
2024-05-09T03:34:20.179Z,11.70
2024-05-09T03:36:51.033Z,10.60
2024-05-09T03:39:21.966Z,12.50
2024-05-09T03:41:52.018Z,12.03
2024-05-09T03:44:22.668Z,12.27
2024-05-09T03:46:50.149Z,13.40
2024-05-09T03:49:22.668Z,13.57
2024-05-09T03:51:50.656Z,13.73
2024-05-09T03:54:21.055Z,15.83
2024-05-09T03:56:49.045Z,14.00
2024-05-09T03:59:19.625Z,14.47
2024-05-09T04:01:47.403Z,14.40
2024-05-09T04:04:17.797Z,14.37
2024-05-09T04:06:45.416Z,13.60
2024-05-09T04:09:15.553Z,12.83
2024-05-09T04:11:42.920Z,12.20
2024-05-09T04:14:13.113Z,10.67
2024-05-09T04:16:40.677Z,9.80
2024-05-09T04:19:11.313Z,7.67
2024-05-09T04:21:38.675Z,8.40
2024-05-09T04:24:08.901Z,8.73
2024-05-09T04:26:36.832Z,10.37
2024-05-09T04:29:07.561Z,10.40
2024-05-09T04:31:37.986Z,9.53
2024-05-09T04:34:08.358Z,10.80
2024-05-09T04:36:36.348Z,11.57
2024-05-09T04:39:06.503Z,11.70
2024-05-09T04:41:35.270Z,11.00
2024-05-09T04:44:05.508Z,11.30
2024-05-09T04:46:32.832Z,11.30
2024-05-09T04:49:03.566Z,11.53
2024-05-09T04:51:31.699Z,11.10
2024-05-09T04:54:02.260Z,10.87
2024-05-09T04:56:30.036Z,10.80
2024-05-09T04:59:01.122Z,10.90
2024-05-09T05:01:29.440Z,9.53
2024-05-09T05:03:59.836Z,10.30
2024-05-09T05:06:27.402Z,9.93
2024-05-09T05:08:57.523Z,10.23
2024-05-09T05:11:24.957Z,8.77
2024-05-09T05:13:55.694Z,9.77
2024-05-09T05:16:23.068Z,9.53
2024-05-09T05:18:53.582Z,8.83
2024-05-09T05:21:21.327Z,8.73
2024-05-09T05:23:51.653Z,9.33
2024-05-09T05:26:20.740Z,9.23
2024-05-09T05:28:51.339Z,10.03
2024-05-09T05:31:19.094Z,9.73
2024-05-09T05:33:52.055Z,9.53
2024-05-09T05:36:19.672Z,10.40
2024-05-09T05:38:50.024Z,8.80
2024-05-09T05:41:18.119Z,8.53
2024-05-09T05:43:48.361Z,9.77
2024-05-09T05:46:15.991Z,9.27
2024-05-09T05:48:46.367Z,10.83
2024-05-09T05:51:13.973Z,10.87
2024-05-09T05:53:44.974Z,11.33
2024-05-09T05:56:12.693Z,10.73
2024-05-09T05:58:43.481Z,11.50
2024-05-09T06:01:12.378Z,12.07
2024-05-09T06:03:43.357Z,12.70
2024-05-09T06:06:14.112Z,12.07
2024-05-09T06:08:45.067Z,11.30
2024-05-09T06:11:12.772Z,11.23
2024-05-09T06:13:46.763Z,12.20
2024-05-09T06:16:14.371Z,13.00
2024-05-09T06:18:44.513Z,10.57
2024-05-09T06:21:12.065Z,12.63
2024-05-09T06:23:53.521Z,13.90
2024-05-09T06:26:21.650Z,14.30
2024-05-09T06:28:51.907Z,12.53
2024-05-09T06:31:19.550Z,12.20
2024-05-09T06:33:50.058Z,12.30
2024-05-09T06:36:18.067Z,15.87
2024-05-09T06:38:48.590Z,13.73
2024-05-09T06:41:16.136Z,15.60
2024-05-09T06:43:46.480Z,17.33
2024-05-09T06:46:14.094Z,19.33
2024-05-09T06:48:48.494Z,21.20
2024-05-09T06:51:16.195Z,22.03
2024-05-09T06:53:46.953Z,21.47
2024-05-09T06:56:14.739Z,22.73
2024-05-09T06:58:45.135Z,21.13
2024-05-09T07:01:12.545Z,24.80
2024-05-09T07:03:49.583Z,24.07
2024-05-09T07:06:17.294Z,22.77
2024-05-09T07:08:48.711Z,23.10
2024-05-09T07:11:16.779Z,22.57
2024-05-09T07:13:47.089Z,24.93
2024-05-09T07:16:14.758Z,20.53
2024-05-09T07:18:45.076Z,21.97
2024-05-09T07:21:13.256Z,18.80
2024-05-09T07:23:46.936Z,18.43
2024-05-09T07:26:15.338Z,16.93
2024-05-09T07:28:46.165Z,14.80
2024-05-09T07:31:14.386Z,13.53
2024-05-09T07:33:45.636Z,12.57
2024-05-09T07:36:13.085Z,13.00
2024-05-09T07:38:43.406Z,10.87
2024-05-09T07:41:11.607Z,9.53
2024-05-09T07:43:41.884Z,9.33
2024-05-09T07:47:13.923Z,8.60
2024-05-09T07:50:35.825Z,8.37
2024-05-09T07:53:17.372Z,7.30
2024-05-09T07:54:38.686Z,6.87
2024-05-09T07:57:06.377Z,5.80
2024-05-09T07:59:38.042Z,5.87
2024-05-09T08:02:06.991Z,5.80
2024-05-09T08:04:37.430Z,5.13
2024-05-09T08:07:05.113Z,4.83
2024-05-09T08:09:38.600Z,4.73
2024-05-09T08:12:09.573Z,4.70
2024-05-09T08:14:39.876Z,4.40
2024-05-09T08:17:07.420Z,4.00
2024-05-09T08:19:38.089Z,4.07
2024-05-09T08:22:07.353Z,3.93
2024-05-09T08:24:38.051Z,4.27
2024-05-09T08:27:06.113Z,4.00
2024-05-09T08:29:37.301Z,3.83
2024-05-09T08:32:06.350Z,3.90
2024-05-09T08:34:36.606Z,4.00
2024-05-09T08:37:12.864Z,3.40
2024-05-09T08:39:46.376Z,4.80
2024-05-09T08:42:17.933Z,3.90
2024-05-09T08:44:49.741Z,3.40
2024-05-09T08:47:18.259Z,3.60
2024-05-09T08:49:51.082Z,3.50
2024-05-09T08:52:18.557Z,3.07
2024-05-09T08:54:49.757Z,3.40
2024-05-09T08:57:17.719Z,3.30
2024-05-09T08:59:51.015Z,3.20
2024-05-09T09:02:19.479Z,3.23
2024-05-09T09:05:03.741Z,3.30
2024-05-09T09:07:33.801Z,3.10
2024-05-09T09:10:08.566Z,3.10
2024-05-09T09:12:36.615Z,3.03
2024-05-09T09:15:07.461Z,3.20
2024-05-09T09:17:34.880Z,3.10
2024-05-09T09:20:08.927Z,2.80
2024-05-09T09:22:38.470Z,2.90
2024-05-09T09:25:08.860Z,2.73
2024-05-09T09:27:36.328Z,2.73
2024-05-09T09:30:18.507Z,2.83
2024-05-09T09:32:56.121Z,2.80
2024-05-09T09:35:29.033Z,2.60
2024-05-09T09:37:59.417Z,2.67
2024-05-09T09:40:33.142Z,2.60
2024-05-09T09:43:05.297Z,2.67
2024-05-09T09:45:36.731Z,2.70
2024-05-09T09:48:05.251Z,2.90
2024-05-09T09:50:37.800Z,3.40
2024-05-09T09:53:07.989Z,2.50
2024-05-09T09:55:38.735Z,2.43
2024-05-09T09:58:09.757Z,2.40
2024-05-09T10:00:42.748Z,2.73
2024-05-09T10:03:11.638Z,2.70
2024-05-09T10:05:45.398Z,2.50
2024-05-09T10:08:18.644Z,2.50
2024-05-09T10:10:50.533Z,2.57
2024-05-09T10:13:20.651Z,2.20
2024-05-09T10:15:54.951Z,2.40
2024-05-09T10:18:28.448Z,2.70
2024-05-09T10:21:01.011Z,2.67
2024-05-09T10:23:33.870Z,2.77
2024-05-09T10:26:06.673Z,3.17
2024-05-09T10:28:37.236Z,2.97
2024-05-09T10:31:17.701Z,2.40
2024-05-09T10:33:51.348Z,2.33
2024-05-09T10:36:29.920Z,3.50
2024-05-09T10:38:57.354Z,2.30
2024-05-09T10:41:27.390Z,3.40
2024-05-09T10:43:55.793Z,2.30
2024-05-09T10:46:27.748Z,2.10
2024-05-09T10:48:55.481Z,1.97
2024-05-09T10:51:25.879Z,3.30
2024-05-09T10:53:56.847Z,2.20
2024-05-09T10:56:27.034Z,2.40
2024-05-09T10:58:55.024Z,2.47
2024-05-09T11:01:25.738Z,2.40
2024-05-09T11:03:57.492Z,2.60
2024-05-09T11:06:29.127Z,2.30
2024-05-09T11:08:57.808Z,2.23
2024-05-09T11:11:30.065Z,2.20
2024-05-09T11:13:57.897Z,2.07
2024-05-09T11:16:28.401Z,2.30
2024-05-09T11:18:57.781Z,2.27
2024-05-09T11:21:28.286Z,2.20
2024-05-09T11:23:55.900Z,2.33
2024-05-09T11:26:29.651Z,2.17
2024-05-09T11:28:57.359Z,1.90
2024-05-09T11:31:28.130Z,2.60
2024-05-09T11:33:55.654Z,2.33
2024-05-09T11:36:25.885Z,2.47
2024-05-09T11:38:53.833Z,2.30
2024-05-09T11:41:23.977Z,2.20
2024-05-09T11:43:51.842Z,2.20
2024-05-09T11:46:22.099Z,2.40
2024-05-09T11:48:50.357Z,2.30
2024-05-09T11:51:20.555Z,2.37
2024-05-09T11:53:48.197Z,2.13
2024-05-09T11:56:19.009Z,2.10
2024-05-09T11:58:46.865Z,2.20
2024-05-09T12:01:20.330Z,2.07
2024-05-09T12:03:50.005Z,2.10
2024-05-09T12:06:21.158Z,2.00
2024-05-09T12:08:49.167Z,2.20
2024-05-09T12:11:19.506Z,2.10
2024-05-09T12:13:46.890Z,2.17
2024-05-09T12:16:17.794Z,1.87
2024-05-09T12:18:45.924Z,2.10
2024-05-09T12:21:18.112Z,1.80
2024-05-09T12:23:45.842Z,2.10
2024-05-09T12:26:17.427Z,2.17
2024-05-09T12:28:45.948Z,2.17
2024-05-09T12:31:20.558Z,1.70
2024-05-09T12:33:48.252Z,2.00
2024-05-09T12:36:19.389Z,2.20
2024-05-09T12:38:49.223Z,2.00
2024-05-09T12:41:19.951Z,2.00
2024-05-09T12:43:47.531Z,2.20
2024-05-09T12:46:20.546Z,1.93
2024-05-09T12:48:48.922Z,2.10
2024-05-09T12:51:19.275Z,2.00
2024-05-09T12:53:46.680Z,1.77
2024-05-09T12:56:17.913Z,1.90
2024-05-09T12:58:45.465Z,1.90
2024-05-09T13:01:15.785Z,1.83
2024-05-09T13:03:43.305Z,2.60
2024-05-09T13:06:14.239Z,1.90
2024-05-09T13:08:41.999Z,2.10
2024-05-09T13:11:13.306Z,2.07
2024-05-09T13:13:40.658Z,2.00
2024-05-09T13:16:11.071Z,1.93
2024-05-09T13:18:38.894Z,2.00
2024-05-09T13:21:09.443Z,2.07
2024-05-09T13:23:38.116Z,2.30
2024-05-09T13:26:08.359Z,2.00
2024-05-09T13:28:36.783Z,2.07
2024-05-09T13:31:07.642Z,2.10
2024-05-09T13:33:35.057Z,2.00
2024-05-09T13:36:05.271Z,1.80
2024-05-09T13:38:32.841Z,2.20
2024-05-09T13:41:02.952Z,1.80
2024-05-09T13:43:30.416Z,2.63
2024-05-09T13:46:01.500Z,1.80
2024-05-09T13:48:29.116Z,1.90
2024-05-09T13:50:59.796Z,2.10
2024-05-09T13:53:27.081Z,1.87
2024-05-09T13:55:57.490Z,1.87
2024-05-09T13:58:24.974Z,1.70
2024-05-09T14:00:55.457Z,2.00
2024-05-09T14:03:23.405Z,1.83
2024-05-09T14:05:54.399Z,2.20
2024-05-09T14:08:23.205Z,2.00
2024-05-09T14:10:54.087Z,2.13
2024-05-09T14:13:22.188Z,2.00
2024-05-09T14:15:52.664Z,2.00
2024-05-09T14:18:20.367Z,2.00
2024-05-09T14:20:51.209Z,2.10
2024-05-09T14:23:19.170Z,1.90
2024-05-09T14:25:52.192Z,2.00
2024-05-09T14:28:22.425Z,1.83
2024-05-09T14:30:53.527Z,1.90
2024-05-09T14:33:26.756Z,1.93
2024-05-09T14:35:57.302Z,2.10
2024-05-09T14:38:25.491Z,1.90
2024-05-09T14:40:56.043Z,2.03
2024-05-09T14:43:23.915Z,2.00
2024-05-09T14:45:56.131Z,1.97
2024-05-09T14:48:23.953Z,2.07
2024-05-09T14:50:57.266Z,2.00
2024-05-09T14:53:26.793Z,2.00
2024-05-09T14:55:57.783Z,1.90
2024-05-09T14:58:26.724Z,1.90
2024-05-09T15:00:57.454Z,1.87
2024-05-09T15:03:25.068Z,1.80
2024-05-09T15:05:55.884Z,1.90
2024-05-09T15:08:23.611Z,2.07
2024-05-09T15:10:54.597Z,1.97
2024-05-09T15:13:22.081Z,2.10
2024-05-09T15:15:52.614Z,1.90
2024-05-09T15:18:20.817Z,2.20
2024-05-09T15:20:51.443Z,1.90
2024-05-09T15:23:18.982Z,1.83
2024-05-09T15:25:49.661Z,2.00
2024-05-09T15:28:18.533Z,2.10
2024-05-09T15:30:49.047Z,2.03
2024-05-09T15:33:17.445Z,1.80
2024-05-09T15:35:48.220Z,1.90
2024-05-09T15:38:16.566Z,1.90
2024-05-09T15:40:47.444Z,2.00
2024-05-09T15:43:15.532Z,2.47
2024-05-09T15:45:48.089Z,2.17
2024-05-09T15:48:15.904Z,1.90
2024-05-09T15:50:46.608Z,1.80
2024-05-09T15:53:14.086Z,1.80
2024-05-09T15:55:45.462Z,1.77
2024-05-09T15:58:14.334Z,1.87
2024-05-09T16:00:47.141Z,1.90
2024-05-09T16:03:16.370Z,1.90
2024-05-09T16:05:48.751Z,1.80
2024-05-09T16:08:17.074Z,1.70
2024-05-09T16:10:49.450Z,1.90
2024-05-09T16:13:18.278Z,2.10
2024-05-09T16:15:48.892Z,2.00
2024-05-09T16:18:17.627Z,1.90
2024-05-09T16:20:51.084Z,1.83
2024-05-09T16:23:18.574Z,2.00
2024-05-09T16:25:49.201Z,1.90
2024-05-09T16:28:18.684Z,1.90
2024-05-09T16:30:49.483Z,1.87
2024-05-09T16:33:21.097Z,2.00
2024-05-09T16:35:51.687Z,2.00
2024-05-09T16:38:19.986Z,1.70
2024-05-09T16:40:51.142Z,2.20
2024-05-09T16:43:19.660Z,1.90
2024-05-09T16:45:50.350Z,2.00
2024-05-09T16:48:17.939Z,2.00
2024-05-09T16:50:48.584Z,1.87
2024-05-09T16:53:16.022Z,2.00
2024-05-09T16:55:46.654Z,1.90
2024-05-09T16:58:17.005Z,1.87
2024-05-09T17:00:47.603Z,1.90
2024-05-09T17:03:16.135Z,1.93
2024-05-09T17:05:48.516Z,1.97
2024-05-09T17:08:18.434Z,1.90
2024-05-09T17:10:52.098Z,1.70
2024-05-09T17:13:22.798Z,1.90
2024-05-09T17:15:53.531Z,1.80
2024-05-09T17:18:25.293Z,1.90
2024-05-09T17:20:53.284Z,1.90
2024-05-09T17:23:23.578Z,1.70
2024-05-09T17:25:51.239Z,2.00
2024-05-09T17:28:21.607Z,2.00
2024-05-09T17:30:49.689Z,1.90
2024-05-09T17:33:20.331Z,1.97
2024-05-09T17:35:50.906Z,2.70
2024-05-09T17:38:23.110Z,2.20
2024-05-09T17:40:53.419Z,2.00
2024-05-09T17:43:24.948Z,2.53
2024-05-09T17:45:52.524Z,2.00
2024-05-09T17:48:23.862Z,1.70
2024-05-09T17:50:52.030Z,2.10
2024-05-09T17:53:22.859Z,1.83
2024-05-09T17:55:50.402Z,1.87
2024-05-09T17:58:20.872Z,2.10
2024-05-09T18:00:48.810Z,1.97
2024-05-09T18:03:19.067Z,2.00
2024-05-09T18:05:47.207Z,1.80
2024-05-09T18:08:17.554Z,1.90
2024-05-09T18:10:45.327Z,1.83
2024-05-09T18:13:16.208Z,2.03
2024-05-09T18:15:45.306Z,2.33
2024-05-09T18:18:16.571Z,2.00
2024-05-09T18:20:45.949Z,2.20
2024-05-09T18:23:18.861Z,2.50
2024-05-09T18:25:48.082Z,2.60
2024-05-09T18:28:19.084Z,2.33
2024-05-09T18:30:47.009Z,2.10
2024-05-09T18:33:17.443Z,2.57
2024-05-09T18:35:45.940Z,2.40
2024-05-09T18:38:16.140Z,2.13
2024-05-09T18:40:46.143Z,1.97
2024-05-09T18:43:20.388Z,2.03
2024-05-09T18:45:51.706Z,2.20
2024-05-09T18:48:22.250Z,2.60
2024-05-09T18:50:53.951Z,2.20
2024-05-09T18:53:24.374Z,2.90
2024-05-09T18:55:59.433Z,2.70
2024-05-09T18:58:29.770Z,2.50
2024-05-09T19:00:59.977Z,2.40
2024-05-09T19:03:32.611Z,2.40
2024-05-09T19:06:03.176Z,2.20
2024-05-09T19:08:35.828Z,2.10
2024-05-09T19:11:05.625Z,2.20
2024-05-09T19:13:36.256Z,2.17
2024-05-09T19:16:04.605Z,2.20
2024-05-09T19:18:36.372Z,2.07
2024-05-09T19:21:04.540Z,2.60
2024-05-09T19:23:38.298Z,2.40
2024-05-09T19:26:10.036Z,2.30
2024-05-09T19:28:40.671Z,2.40
2024-05-09T19:31:08.596Z,2.53
2024-05-09T19:33:39.546Z,2.67
2024-05-09T19:36:07.594Z,2.43
2024-05-09T19:38:38.180Z,2.30
2024-05-09T19:41:05.764Z,2.57
2024-05-09T19:43:36.382Z,2.40
2024-05-09T19:46:04.103Z,2.33
2024-05-09T19:48:34.736Z,2.50
2024-05-09T19:51:03.123Z,2.70
2024-05-09T19:53:34.381Z,2.60
2024-05-09T19:56:02.062Z,2.47
2024-05-09T19:58:32.439Z,2.33
2024-05-09T20:01:00.155Z,2.60
2024-05-09T20:03:32.505Z,2.77
2024-05-09T20:06:00.794Z,2.43
2024-05-09T20:08:31.070Z,2.60
2024-05-09T20:10:58.726Z,2.60
2024-05-09T20:13:28.943Z,2.53
2024-05-09T20:15:56.874Z,2.50
2024-05-09T20:18:27.260Z,2.67
2024-05-09T20:20:55.476Z,2.37
2024-05-09T20:23:26.263Z,2.70
2024-05-09T20:25:57.030Z,2.70
2024-05-09T20:28:27.780Z,2.60
2024-05-09T20:30:55.444Z,2.80
2024-05-09T20:33:25.557Z,2.80
2024-05-09T20:35:55.732Z,2.60
2024-05-09T20:38:26.215Z,2.73
2024-05-09T20:40:53.684Z,2.53
2024-05-09T20:43:23.985Z,2.40
2024-05-09T20:45:51.743Z,2.60
2024-05-09T20:48:21.827Z,2.70
2024-05-09T20:50:49.255Z,2.70
2024-05-09T20:53:21.053Z,2.60
2024-05-09T20:55:48.796Z,2.83
2024-05-09T20:58:19.071Z,2.70
2024-05-09T21:00:46.836Z,2.80
2024-05-09T21:03:17.992Z,2.73
2024-05-09T21:05:47.321Z,2.50
2024-05-09T21:08:25.199Z,2.63
2024-05-09T21:10:53.341Z,2.80
2024-05-09T21:13:25.035Z,2.80
2024-05-09T21:15:52.684Z,2.60
2024-05-09T21:18:22.786Z,2.73
2024-05-09T21:20:50.274Z,2.90
2024-05-09T21:23:26.441Z,3.00
2024-05-09T21:25:53.727Z,3.10
2024-05-09T21:28:24.145Z,2.60
2024-05-09T21:30:51.732Z,3.03
2024-05-09T21:33:22.209Z,2.97
2024-05-09T21:35:49.565Z,3.10
2024-05-09T21:38:19.605Z,2.90
2024-05-09T21:40:47.128Z,3.20
2024-05-09T21:43:17.651Z,2.90
2024-05-09T21:45:45.389Z,2.67
2024-05-09T21:48:16.544Z,2.80
2024-05-09T21:50:43.963Z,2.70
2024-05-09T21:53:15.100Z,3.10
2024-05-09T21:55:43.153Z,3.00
2024-05-09T21:58:16.721Z,2.77
2024-05-09T22:00:46.604Z,3.03
2024-05-09T22:03:17.600Z,3.20
2024-05-09T22:05:45.669Z,3.00
2024-05-09T22:08:17.331Z,3.20
2024-05-09T22:10:55.455Z,3.33
2024-05-09T22:13:28.975Z,3.63
2024-05-09T22:15:57.886Z,3.50
2024-05-09T22:18:28.340Z,3.60
2024-05-09T22:20:56.937Z,3.50
2024-05-09T22:23:28.183Z,3.30
2024-05-09T22:25:56.016Z,3.50
2024-05-09T22:28:27.960Z,3.43
2024-05-09T22:30:56.051Z,3.20
2024-05-09T22:33:26.290Z,3.50
2024-05-09T22:35:53.893Z,2.90
2024-05-09T22:38:24.252Z,3.00
2024-05-09T22:40:52.601Z,3.27
2024-05-09T22:43:25.058Z,2.97
2024-05-09T22:45:55.122Z,3.20
2024-05-09T22:48:26.564Z,3.40
2024-05-09T22:50:54.927Z,3.20
2024-05-09T22:53:26.616Z,3.07
2024-05-09T22:55:54.702Z,3.47
2024-05-09T22:58:26.028Z,3.47
2024-05-09T23:00:53.868Z,3.57
2024-05-09T23:03:24.474Z,3.80
2024-05-09T23:05:51.946Z,3.20
2024-05-09T23:08:22.019Z,3.00
2024-05-09T23:10:49.457Z,3.63
2024-05-09T23:13:19.903Z,3.30
2024-05-09T23:15:47.734Z,3.17
2024-05-09T23:18:18.243Z,3.40
2024-05-09T23:20:45.962Z,3.40
2024-05-09T23:23:15.991Z,3.40
2024-05-09T23:25:43.956Z,3.23
2024-05-09T23:28:14.520Z,3.40
2024-05-09T23:30:42.515Z,3.13
2024-05-09T23:33:15.500Z,3.40
2024-05-09T23:35:44.439Z,3.00
2024-05-09T23:38:15.181Z,3.30
2024-05-09T23:40:43.243Z,3.50
2024-05-09T23:43:14.392Z,3.53
2024-05-09T23:45:43.239Z,3.30
2024-05-09T23:48:13.933Z,3.40
2024-05-09T23:50:42.025Z,3.53
2024-05-09T23:53:14.541Z,3.50
2024-05-09T23:55:42.074Z,3.27
2024-05-09T23:58:12.263Z,3.37
