createdAt,value
2019-04-19T00:00:12.736Z,18.90
2019-04-19T00:02:43.062Z,18.90
2019-04-19T00:05:15.345Z,18.90
2019-04-19T00:07:49.541Z,18.90
2019-04-19T00:10:28.648Z,18.80
2019-04-19T00:12:50.367Z,18.80
2019-04-19T00:15:13.960Z,18.80
2019-04-19T00:17:42.136Z,18.80
2019-04-19T00:20:31.452Z,18.70
2019-04-19T00:22:53.559Z,18.70
2019-04-19T00:25:09.937Z,18.70
2019-04-19T00:27:44.193Z,18.70
2019-04-19T00:30:21.849Z,18.60
2019-04-19T00:32:53.680Z,18.60
2019-04-19T00:35:07.447Z,18.60
2019-04-19T00:37:36.461Z,18.60
2019-04-19T00:40:33.080Z,18.60
2019-04-19T00:43:06.284Z,18.50
2019-04-19T00:45:58.526Z,18.50
2019-04-19T00:48:24.288Z,18.50
2019-04-19T00:50:52.944Z,18.50
2019-04-19T00:53:19.355Z,18.50
2019-04-19T00:55:44.054Z,18.50
2019-04-19T00:58:13.626Z,18.40
2019-04-19T01:00:36.763Z,18.40
2019-04-19T01:03:04.241Z,18.40
2019-04-19T01:05:43.369Z,18.40
2019-04-19T01:08:07.307Z,18.40
2019-04-19T01:10:43.787Z,18.30
2019-04-19T01:13:11.129Z,18.30
2019-04-19T01:15:40.368Z,18.30
2019-04-19T01:18:19.025Z,18.30
2019-04-19T01:20:31.070Z,18.30
2019-04-19T01:23:05.681Z,18.30
2019-04-19T01:25:30.268Z,18.20
2019-04-19T01:28:08.551Z,18.20
2019-04-19T01:30:33.331Z,18.20
2019-04-19T01:32:59.763Z,18.20
2019-04-19T01:35:28.179Z,18.20
2019-04-19T01:38:01.942Z,18.10
2019-04-19T01:40:40.809Z,18.10
2019-04-19T01:43:13.064Z,18.10
2019-04-19T01:46:03.665Z,18.10
2019-04-19T01:48:50.571Z,18.10
2019-04-19T01:51:49.099Z,18.10
2019-04-19T01:54:29.624Z,18.00
2019-04-19T01:56:54.914Z,18.00
2019-04-19T01:59:20.363Z,18.00
2019-04-19T02:01:52.766Z,18.00
2019-04-19T02:04:24.322Z,18.00
2019-04-19T02:06:49.561Z,17.90
2019-04-19T02:09:30.349Z,17.90
2019-04-19T02:11:59.083Z,17.90
2019-04-19T02:14:23.609Z,17.90
2019-04-19T02:16:52.647Z,17.90
2019-04-19T02:19:23.228Z,17.50
2019-04-19T02:21:50.690Z,17.80
2019-04-19T02:24:21.622Z,17.80
2019-04-19T02:26:54.321Z,17.80
2019-04-19T02:29:22.022Z,17.70
2019-04-19T02:32:13.523Z,17.70
2019-04-19T02:34:39.311Z,17.70
2019-04-19T02:37:15.745Z,17.70
2019-04-19T02:39:47.612Z,17.70
2019-04-19T02:44:51.273Z,17.60
2019-04-19T02:47:21.743Z,17.60
2019-04-19T02:52:21.248Z,17.60
2019-04-19T02:55:10.840Z,17.50
2019-04-19T03:00:52.747Z,17.50
2019-04-19T03:03:22.090Z,17.50
2019-04-19T03:05:41.872Z,17.50
2019-04-19T03:07:53.833Z,17.50
2019-04-19T03:10:25.613Z,17.50
2019-04-19T03:13:08.058Z,17.40
2019-04-19T03:15:44.095Z,17.40
2019-04-19T03:18:16.516Z,17.40
2019-04-19T03:20:36.215Z,17.40
2019-04-19T03:23:03.142Z,17.40
2019-04-19T03:25:35.805Z,17.40
2019-04-19T03:28:03.284Z,17.30
2019-04-19T03:30:45.844Z,17.30
2019-04-19T03:33:38.653Z,17.30
2019-04-19T03:35:47.966Z,17.30
2019-04-19T03:38:11.511Z,17.20
2019-04-19T03:40:39.024Z,17.20
2019-04-19T03:43:31.390Z,17.20
2019-04-19T03:45:56.177Z,17.20
2019-04-19T03:48:27.249Z,17.20
2019-04-19T03:51:00.373Z,17.20
2019-04-19T03:53:30.983Z,17.20
2019-04-19T03:56:01.799Z,17.10
2019-04-19T03:58:11.386Z,16.90
2019-04-19T04:00:34.545Z,17.20
2019-04-19T04:03:08.870Z,17.10
2019-04-19T04:05:36.743Z,17.10
2019-04-19T04:08:11.390Z,17.10
2019-04-19T04:10:46.010Z,17.00
2019-04-19T04:13:43.110Z,17.00
2019-04-19T04:16:32.727Z,17.00
2019-04-19T04:18:55.480Z,17.20
2019-04-19T04:21:28.361Z,16.90
2019-04-19T04:24:05.287Z,16.90
2019-04-19T04:26:32.052Z,16.90
2019-04-19T04:29:04.989Z,16.90
2019-04-19T04:31:34.405Z,16.90
2019-04-19T04:34:03.486Z,16.80
2019-04-19T04:36:42.298Z,16.80
2019-04-19T04:38:53.038Z,16.80
2019-04-19T04:41:27.880Z,16.80
2019-04-19T04:44:13.575Z,16.80
2019-04-19T04:47:02.376Z,16.70
2019-04-19T04:49:41.364Z,16.70
2019-04-19T04:52:15.052Z,16.40
2019-04-19T04:54:35.500Z,16.70
2019-04-19T04:57:30.667Z,16.70
2019-04-19T04:59:55.592Z,16.70
2019-04-19T05:02:40.134Z,16.60
2019-04-19T05:05:10.168Z,16.60
2019-04-19T05:07:40.578Z,16.60
2019-04-19T05:10:09.382Z,16.60
2019-04-19T05:13:01.187Z,16.60
2019-04-19T05:15:07.234Z,16.60
2019-04-19T05:17:49.664Z,16.60
2019-04-19T05:20:09.127Z,16.50
2019-04-19T05:22:32.541Z,16.50
2019-04-19T05:25:19.298Z,16.50
2019-04-19T05:27:38.961Z,16.50
2019-04-19T05:29:53.378Z,16.50
2019-04-19T05:32:28.091Z,16.60
2019-04-19T05:35:07.000Z,16.50
2019-04-19T05:37:45.260Z,16.50
2019-04-19T05:40:19.176Z,16.60
2019-04-19T05:43:11.859Z,16.50
2019-04-19T05:46:07.142Z,16.50
2019-04-19T05:48:00.527Z,16.20
2019-04-19T05:50:39.553Z,16.50
2019-04-19T05:53:07.885Z,16.50
2019-04-19T05:55:22.266Z,16.60
2019-04-19T05:58:06.670Z,16.60
2019-04-19T06:00:41.249Z,16.40
2019-04-19T06:03:05.242Z,16.60
2019-04-19T06:05:55.455Z,16.60
2019-04-19T06:08:06.299Z,16.60
2019-04-19T06:10:25.469Z,16.60
2019-04-19T06:13:00.330Z,16.70
2019-04-19T06:15:51.135Z,16.60
2019-04-19T06:18:31.581Z,16.70
2019-04-19T06:21:10.578Z,16.70
2019-04-19T06:23:38.803Z,16.70
2019-04-19T06:26:35.670Z,16.70
2019-04-19T06:28:48.147Z,16.80
2019-04-19T06:31:13.610Z,16.70
2019-04-19T06:33:40.278Z,16.80
2019-04-19T06:35:53.738Z,16.80
2019-04-19T06:38:20.428Z,16.80
2019-04-19T06:40:54.444Z,16.80
2019-04-19T06:43:32.496Z,16.80
2019-04-19T06:46:02.637Z,16.90
2019-04-19T06:48:22.219Z,16.90
2019-04-19T06:50:52.495Z,16.90
2019-04-19T06:53:16.864Z,16.90
2019-04-19T06:55:49.488Z,17.00
2019-04-19T06:58:22.098Z,17.00
2019-04-19T07:00:59.516Z,17.00
2019-04-19T07:03:14.881Z,17.00
2019-04-19T07:06:05.237Z,17.10
2019-04-19T07:11:07.189Z,17.10
2019-04-19T07:13:24.896Z,17.10
2019-04-19T07:16:08.618Z,17.20
2019-04-19T07:18:30.412Z,17.20
2019-04-19T07:21:01.939Z,17.20
2019-04-19T07:23:33.168Z,17.20
2019-04-19T07:26:08.693Z,17.30
2019-04-19T07:28:19.548Z,17.30
2019-04-19T07:30:42.751Z,17.30
2019-04-19T07:33:15.497Z,17.40
2019-04-19T07:36:01.807Z,17.40
2019-04-19T07:38:27.330Z,17.40
2019-04-19T07:41:01.567Z,17.40
2019-04-19T07:43:23.614Z,17.40
2019-04-19T07:46:08.121Z,17.40
2019-04-19T07:48:40.977Z,17.50
2019-04-19T07:51:15.200Z,17.50
2019-04-19T07:53:44.310Z,17.60
2019-04-19T07:56:21.942Z,17.60
2019-04-19T07:58:55.491Z,17.60
2019-04-19T08:01:47.184Z,17.70
2019-04-19T08:04:24.745Z,17.50
2019-04-19T08:06:41.130Z,17.80
2019-04-19T08:09:05.254Z,17.60
2019-04-19T08:11:46.488Z,17.80
2019-04-19T08:14:01.267Z,17.80
2019-04-19T08:17:04.363Z,17.80
2019-04-19T08:28:46.577Z,18.00
2019-04-19T08:31:09.302Z,17.70
2019-04-19T08:33:38.832Z,18.00
2019-04-19T08:36:09.482Z,17.90
2019-04-19T08:38:35.897Z,18.00
2019-04-19T08:41:13.694Z,18.10
2019-04-19T08:43:51.015Z,18.10
2019-04-19T08:46:16.057Z,18.10
2019-04-19T08:48:54.491Z,18.10
2019-04-19T08:51:43.281Z,18.20
2019-04-19T08:54:32.505Z,18.20
2019-04-19T08:56:52.505Z,18.20
2019-04-19T09:02:03.049Z,18.30
2019-04-19T09:04:33.053Z,18.30
2019-04-19T09:09:37.223Z,18.30
2019-04-19T09:12:03.897Z,18.40
2019-04-19T09:14:36.580Z,18.40
2019-04-19T09:17:10.106Z,18.40
2019-04-19T09:19:44.561Z,18.50
2019-04-19T09:21:54.301Z,18.50
2019-04-19T09:24:16.033Z,18.50
2019-04-19T09:26:54.302Z,18.40
2019-04-19T09:29:34.077Z,18.60
2019-04-19T09:31:51.205Z,18.60
2019-04-19T09:34:14.155Z,18.60
2019-04-19T09:36:49.215Z,18.80
2019-04-19T09:39:24.980Z,18.60
2019-04-19T09:41:54.695Z,18.70
2019-04-19T09:44:25.771Z,18.60
2019-04-19T09:46:46.732Z,18.70
2019-04-19T09:49:26.589Z,18.80
2019-04-19T09:51:58.769Z,18.80
2019-04-19T09:54:39.111Z,18.80
2019-04-19T09:57:01.309Z,18.80
2019-04-19T09:59:24.089Z,18.80
2019-04-19T10:01:48.616Z,18.80
2019-04-19T10:04:14.698Z,18.90
2019-04-19T10:06:42.803Z,18.90
2019-04-19T10:09:20.715Z,18.90
2019-04-19T10:11:46.637Z,18.90
2019-04-19T10:14:15.098Z,19.00
2019-04-19T10:17:00.406Z,19.00
2019-04-19T10:19:28.632Z,19.10
2019-04-19T10:22:00.411Z,19.10
2019-04-19T10:24:29.456Z,19.10
2019-04-19T10:27:10.816Z,19.20
2019-04-19T10:29:43.523Z,19.20
2019-04-19T10:32:20.303Z,19.20
2019-04-19T10:34:58.780Z,19.20
2019-04-19T10:37:28.246Z,19.30
2019-04-19T10:39:57.430Z,19.30
2019-04-19T10:42:25.404Z,19.30
2019-04-19T10:44:54.042Z,19.40
2019-04-19T10:47:22.898Z,19.40
2019-04-19T10:49:56.101Z,19.40
2019-04-19T10:52:25.621Z,19.50
2019-04-19T10:54:55.381Z,19.50
2019-04-19T10:57:25.382Z,19.50
2019-04-19T10:59:58.671Z,19.50
2019-04-19T11:02:29.751Z,19.60
2019-04-19T11:04:58.745Z,19.60
2019-04-19T11:07:27.601Z,19.70
2019-04-19T11:09:57.752Z,19.70
2019-04-19T11:12:26.254Z,19.70
2019-04-19T11:14:54.650Z,19.80
2019-04-19T11:17:23.359Z,19.80
2019-04-19T11:20:04.698Z,19.80
2019-04-19T11:22:21.734Z,19.80
2019-04-19T11:24:50.004Z,19.90
2019-04-19T11:27:19.237Z,19.90
2019-04-19T11:29:48.374Z,19.90
2019-04-19T11:32:22.031Z,19.90
2019-04-19T11:34:51.336Z,20.00
2019-04-19T11:37:20.095Z,20.00
2019-04-19T11:39:48.726Z,20.10
2019-04-19T11:42:17.254Z,20.10
2019-04-19T11:44:45.617Z,20.10
2019-04-19T11:47:15.199Z,20.20
2019-04-19T11:49:45.179Z,20.20
2019-04-19T11:52:26.487Z,20.20
2019-04-19T11:54:54.780Z,20.30
2019-04-19T11:57:32.791Z,20.20
2019-04-19T12:00:29.680Z,20.30
2019-04-19T12:02:58.140Z,20.40
2019-04-19T12:05:30.370Z,20.40
2019-04-19T12:07:55.213Z,20.70
2019-04-19T12:10:24.139Z,20.50
2019-04-19T12:12:53.011Z,20.50
2019-04-19T12:15:25.213Z,20.50
2019-04-19T12:17:52.326Z,20.50
2019-04-19T12:20:21.305Z,20.60
2019-04-19T12:22:50.058Z,20.60
2019-04-19T12:25:17.826Z,20.70
2019-04-19T12:27:46.300Z,20.80
2019-04-19T12:30:14.451Z,20.80
2019-04-19T12:32:49.495Z,20.80
2019-04-19T12:35:18.536Z,20.90
2019-04-19T12:37:47.492Z,21.00
2019-04-19T12:40:15.401Z,21.00
2019-04-19T12:42:46.322Z,21.10
2019-04-19T12:45:15.698Z,21.10
2019-04-19T12:47:45.005Z,21.20
2019-04-19T12:50:14.654Z,21.20
2019-04-19T12:52:42.544Z,21.30
2019-04-19T12:55:10.466Z,21.30
2019-04-19T12:57:43.821Z,21.40
2019-04-19T13:00:14.610Z,21.40
2019-04-19T13:02:47.534Z,21.40
2019-04-19T13:05:18.588Z,21.50
2019-04-19T13:07:47.665Z,21.50
2019-04-19T13:10:15.452Z,21.60
2019-04-19T13:12:44.012Z,21.60
2019-04-19T13:15:14.098Z,21.60
2019-04-19T13:17:42.358Z,21.70
2019-04-19T13:20:17.538Z,21.80
2019-04-19T13:22:40.719Z,21.80
2019-04-19T13:25:09.443Z,21.80
2019-04-19T13:27:45.698Z,21.90
2019-04-19T13:30:20.418Z,21.90
2019-04-19T13:32:39.810Z,22.00
2019-04-19T13:35:07.564Z,22.10
2019-04-19T13:37:49.471Z,21.90
2019-04-19T13:40:37.133Z,22.10
2019-04-19T13:43:05.335Z,22.20
2019-04-19T13:45:35.227Z,22.30
2019-04-19T13:48:04.754Z,22.30
2019-04-19T13:50:37.511Z,22.40
2019-04-19T13:53:02.639Z,22.40
2019-04-19T13:55:30.710Z,22.40
2019-04-19T13:57:59.749Z,22.50
2019-04-19T14:00:38.819Z,22.60
2019-04-19T14:03:07.519Z,22.60
2019-04-19T14:05:36.117Z,22.70
2019-04-19T14:08:04.157Z,22.70
2019-04-19T14:10:32.888Z,22.80
2019-04-19T14:13:01.023Z,22.90
2019-04-19T14:15:28.944Z,22.90
2019-04-19T14:17:56.895Z,23.00
2019-04-19T14:20:34.830Z,23.00
2019-04-19T14:22:55.192Z,23.10
2019-04-19T14:25:23.300Z,23.20
2019-04-19T14:27:51.442Z,23.20
2019-04-19T14:30:20.020Z,23.20
2019-04-19T14:32:49.463Z,23.30
2019-04-19T14:35:17.669Z,23.30
2019-04-19T14:37:45.987Z,23.40
2019-04-19T14:40:15.680Z,23.40
2019-04-19T14:42:44.571Z,23.50
2019-04-19T14:45:14.237Z,23.50
2019-04-19T14:47:42.389Z,23.60
2019-04-19T14:50:10.748Z,23.70
2019-04-19T14:52:38.322Z,23.70
2019-04-19T14:55:06.207Z,23.80
2019-04-19T14:57:34.219Z,23.90
2019-04-19T15:00:03.111Z,23.90
2019-04-19T15:02:54.569Z,23.90
2019-04-19T15:05:29.812Z,24.30
2019-04-19T15:07:58.831Z,24.10
2019-04-19T15:10:27.344Z,24.10
2019-04-19T15:12:56.660Z,24.20
2019-04-19T15:15:24.978Z,24.30
2019-04-19T15:17:54.077Z,24.30
2019-04-19T15:20:26.458Z,24.40
2019-04-19T15:22:54.300Z,24.40
2019-04-19T15:25:23.646Z,24.50
2019-04-19T15:27:52.813Z,24.50
2019-04-19T15:30:21.437Z,24.50
2019-04-19T15:32:50.598Z,24.60
2019-04-19T15:35:19.516Z,24.60
2019-04-19T15:37:47.758Z,24.70
2019-04-19T15:40:20.278Z,24.80
2019-04-19T15:42:48.552Z,24.90
2019-04-19T15:45:18.787Z,25.30
2019-04-19T15:47:46.650Z,25.30
2019-04-19T15:50:15.920Z,25.40
2019-04-19T15:52:44.510Z,25.80
2019-04-19T15:55:12.503Z,25.80
2019-04-19T15:57:41.776Z,25.90
2019-04-19T16:00:18.434Z,26.20
2019-04-19T16:02:58.005Z,26.30
2019-04-19T16:05:51.974Z,26.40
2019-04-19T16:08:29.083Z,26.50
2019-04-19T16:11:16.372Z,26.60
2019-04-19T16:13:44.251Z,26.60
2019-04-19T16:16:12.250Z,26.70
2019-04-19T16:18:40.310Z,26.70
2019-04-19T16:21:20.119Z,26.60
2019-04-19T16:23:38.382Z,26.50
2019-04-19T16:26:06.861Z,26.50
2019-04-19T16:28:35.154Z,26.60
2019-04-19T16:31:04.175Z,26.60
2019-04-19T16:33:31.978Z,26.60
2019-04-19T16:36:43.682Z,26.60
2019-04-19T16:39:09.374Z,26.60
2019-04-19T16:41:44.885Z,26.50
2019-04-19T16:44:39.269Z,26.50
2019-04-19T16:47:15.349Z,26.50
2019-04-19T16:50:10.257Z,26.50
2019-04-19T16:52:54.618Z,26.50
2019-04-19T16:55:51.904Z,26.40
2019-04-19T16:58:24.506Z,26.30
2019-04-19T17:01:14.659Z,26.30
2019-04-19T17:03:43.606Z,26.30
2019-04-19T17:06:12.903Z,26.20
2019-04-19T17:08:50.386Z,26.20
2019-04-19T17:11:43.843Z,26.10
2019-04-19T17:14:34.773Z,26.10
2019-04-19T17:17:21.057Z,26.00
2019-04-19T17:20:19.510Z,26.00
2019-04-19T17:23:01.101Z,25.90
2019-04-19T17:25:57.082Z,25.90
2019-04-19T17:28:23.397Z,25.90
2019-04-19T17:31:09.514Z,25.80
2019-04-19T17:33:42.124Z,25.80
2019-04-19T17:36:33.229Z,25.70
2019-04-19T17:39:13.010Z,25.60
2019-04-19T17:41:43.457Z,25.50
2019-04-19T17:44:22.030Z,25.50
2019-04-19T17:46:58.219Z,25.40
2019-04-19T17:49:46.580Z,25.30
2019-04-19T17:52:42.244Z,25.20
2019-04-19T17:55:25.106Z,25.10
2019-04-19T17:57:55.071Z,25.00
2019-04-19T18:00:39.967Z,24.90
2019-04-19T18:03:08.710Z,24.80
2019-04-19T18:05:38.112Z,24.80
2019-04-19T18:08:22.557Z,24.70
2019-04-19T18:10:47.045Z,24.60
2019-04-19T18:13:13.015Z,24.50
2019-04-19T18:15:42.567Z,24.50
2019-04-19T18:18:12.002Z,24.40
2019-04-19T18:20:48.925Z,24.30
2019-04-19T18:23:27.181Z,24.20
2019-04-19T18:25:42.911Z,24.10
2019-04-19T18:28:12.966Z,24.10
2019-04-19T18:30:47.214Z,24.00
2019-04-19T18:33:14.677Z,23.90
2019-04-19T18:35:44.252Z,23.90
2019-04-19T18:38:19.569Z,23.80
2019-04-19T18:40:42.864Z,23.70
2019-04-19T18:43:21.986Z,23.70
2019-04-19T18:45:42.203Z,23.60
2019-04-19T18:48:09.581Z,23.60
2019-04-19T18:50:50.412Z,23.50
2019-04-19T18:53:30.110Z,23.40
2019-04-19T18:55:53.564Z,23.30
2019-04-19T18:58:28.248Z,23.30
2019-04-19T19:00:52.331Z,23.20
2019-04-19T19:03:20.008Z,23.20
2019-04-19T19:05:55.669Z,23.20
2019-04-19T19:08:25.403Z,23.10
2019-04-19T19:10:51.653Z,23.10
2019-04-19T19:13:27.676Z,23.10
2019-04-19T19:15:52.816Z,23.00
2019-04-19T19:18:19.309Z,22.90
2019-04-19T19:20:49.549Z,23.00
2019-04-19T19:23:32.796Z,22.90
2019-04-19T19:25:55.278Z,22.90
2019-04-19T19:28:19.875Z,22.80
2019-04-19T19:30:47.049Z,22.70
2019-04-19T19:33:19.814Z,22.70
2019-04-19T19:35:52.185Z,22.70
2019-04-19T19:38:19.741Z,22.60
2019-04-19T19:40:59.801Z,22.60
2019-04-19T19:43:37.196Z,22.60
2019-04-19T19:46:04.202Z,22.60
2019-04-19T19:48:39.076Z,22.50
2019-04-19T19:51:06.045Z,22.50
2019-04-19T19:56:11.409Z,22.40
2019-04-19T19:58:25.552Z,22.40
2019-04-19T20:01:00.757Z,22.40
2019-04-19T20:03:17.470Z,22.30
2019-04-19T20:05:42.773Z,22.30
2019-04-19T20:08:14.734Z,22.30
2019-04-19T20:10:43.993Z,22.30
2019-04-19T20:13:14.582Z,22.20
2019-04-19T20:15:42.416Z,22.20
2019-04-19T20:18:10.506Z,22.20
2019-04-19T20:20:41.378Z,22.20
2019-04-19T20:23:12.268Z,22.20
2019-04-19T20:25:45.221Z,22.10
2019-04-19T20:28:07.207Z,22.10
2019-04-19T20:30:39.046Z,22.10
2019-04-19T20:33:10.434Z,22.10
2019-04-19T20:35:34.527Z,22.00
2019-04-19T20:38:07.489Z,22.00
2019-04-19T20:40:32.941Z,22.00
2019-04-19T20:43:20.888Z,21.90
2019-04-19T20:45:40.873Z,21.90
2019-04-19T20:48:07.599Z,21.90
2019-04-19T20:50:42.705Z,21.80
2019-04-19T20:53:20.727Z,21.80
2019-04-19T20:56:03.082Z,21.80
2019-04-19T20:58:27.740Z,21.70
2019-04-19T21:00:50.473Z,21.90
2019-04-19T21:03:26.530Z,21.70
2019-04-19T21:05:50.824Z,21.60
2019-04-19T21:08:22.152Z,21.60
2019-04-19T21:10:53.888Z,21.60
2019-04-19T21:13:20.512Z,21.60
2019-04-19T21:15:46.778Z,21.50
2019-04-19T21:18:21.669Z,21.50
2019-04-19T21:20:44.911Z,21.40
2019-04-19T21:23:22.008Z,21.40
2019-04-19T21:25:53.144Z,21.30
2019-04-19T21:28:14.883Z,21.40
2019-04-19T21:30:46.667Z,21.30
2019-04-19T21:33:15.310Z,21.30
2019-04-19T21:35:49.596Z,21.20
2019-04-19T21:38:15.860Z,21.20
2019-04-19T21:40:43.590Z,21.20
2019-04-19T21:43:11.235Z,21.20
2019-04-19T21:45:44.680Z,21.10
2019-04-19T21:48:08.980Z,21.10
2019-04-19T21:50:41.421Z,21.10
2019-04-19T21:53:09.258Z,21.10
2019-04-19T21:55:40.685Z,21.10
2019-04-19T21:58:09.099Z,21.10
2019-04-19T22:00:49.708Z,21.10
2019-04-19T22:03:18.531Z,21.00
2019-04-19T22:05:49.241Z,21.00
2019-04-19T22:08:23.478Z,21.00
2019-04-19T22:10:50.030Z,20.90
2019-04-19T22:13:17.302Z,20.90
2019-04-19T22:15:51.041Z,20.80
2019-04-19T22:18:16.119Z,20.80
2019-04-19T22:20:51.126Z,20.80
2019-04-19T22:23:14.805Z,21.00
2019-04-19T22:25:52.558Z,20.70
2019-04-19T22:28:13.419Z,20.70
2019-04-19T22:30:45.448Z,20.60
2019-04-19T22:33:12.553Z,20.60
2019-04-19T22:35:41.622Z,20.60
2019-04-19T22:38:14.963Z,20.50
2019-04-19T22:40:40.726Z,20.50
2019-04-19T22:43:12.787Z,20.50
2019-04-19T22:45:40.101Z,20.50
2019-04-19T22:48:14.037Z,20.50
2019-04-19T22:50:39.208Z,20.40
2019-04-19T22:53:06.684Z,20.40
2019-04-19T22:55:45.097Z,20.40
2019-04-19T22:58:05.741Z,20.40
2019-04-19T23:00:38.773Z,20.40
2019-04-19T23:03:08.438Z,20.40
2019-04-19T23:05:41.479Z,20.30
2019-04-19T23:08:06.503Z,20.30
2019-04-19T23:10:44.996Z,20.30
2019-04-19T23:13:09.339Z,20.30
2019-04-19T23:15:38.797Z,20.30
2019-04-19T23:18:10.656Z,20.20
2019-04-19T23:20:37.132Z,20.20
2019-04-19T23:23:07.431Z,20.20
2019-04-19T23:25:38.843Z,20.20
2019-04-19T23:28:20.007Z,20.20
2019-04-19T23:30:39.083Z,20.20
2019-04-19T23:33:14.168Z,20.20
2019-04-19T23:35:44.895Z,20.10
2019-04-19T23:38:18.649Z,20.20
2019-04-19T23:40:42.711Z,20.10
2019-04-19T23:43:10.766Z,20.10
2019-04-19T23:45:43.962Z,20.10
2019-04-19T23:48:08.676Z,20.10
2019-04-19T23:50:40.985Z,20.00
2019-04-19T23:53:10.100Z,20.00
2019-04-19T23:55:38.725Z,19.90
2019-04-19T23:58:06.266Z,20.00
