createdAt,value
2022-09-14T00:01:47.862Z,99011.91
2022-09-14T00:04:08.256Z,99006.53
2022-09-14T00:06:15.657Z,99015.94
2022-09-14T00:08:19.074Z,99005.34
2022-09-14T00:10:21.803Z,98998.09
2022-09-14T00:12:27.802Z,99025.72
2022-09-14T00:14:32.874Z,99006.84
2022-09-14T00:16:42.004Z,99004.84
2022-09-14T00:18:45.496Z,99020.34
2022-09-14T00:20:48.664Z,99036.19
2022-09-14T00:22:51.224Z,99006.19
2022-09-14T00:24:53.920Z,99011.56
2022-09-14T00:27:26.390Z,99016.97
2022-09-14T00:29:31.605Z,99029.44
2022-09-14T00:31:38.069Z,98999.09
2022-09-14T00:33:48.124Z,99025.06
2022-09-14T00:35:51.044Z,99016.28
2022-09-14T00:37:53.805Z,99009.72
2022-09-14T00:39:59.470Z,99000.78
2022-09-14T00:42:06.249Z,99011.91
2022-09-14T00:44:11.170Z,99019.50
2022-09-14T00:46:18.947Z,99031.13
2022-09-14T00:48:27.274Z,98993.69
2022-09-14T00:50:29.874Z,98994.06
2022-09-14T00:52:38.686Z,99007.53
2022-09-14T00:54:49.796Z,98994.88
2022-09-14T00:56:57.450Z,99011.25
2022-09-14T00:59:07.282Z,99008.88
2022-09-14T01:01:12.550Z,99017.84
2022-09-14T01:03:16.995Z,99014.25
2022-09-14T01:11:35.363Z,99011.25
2022-09-14T01:14:04.176Z,98989.66
2022-09-14T01:16:18.851Z,99013.56
2022-09-14T01:18:39.913Z,98971.97
2022-09-14T01:21:04.096Z,99014.09
2022-09-14T01:23:43.755Z,99015.94
2022-09-14T01:26:22.759Z,99018.81
2022-09-14T01:28:50.955Z,99013.75
2022-09-14T01:31:01.963Z,99013.44
2022-09-14T01:33:22.763Z,99024.53
2022-09-14T01:35:40.832Z,99019.97
2022-09-14T01:38:05.734Z,99015.44
2022-09-14T01:40:31.430Z,99004.31
2022-09-14T01:42:42.847Z,98985.75
2022-09-14T01:44:53.350Z,98977.50
2022-09-14T01:47:13.637Z,98982.88
2022-09-14T01:49:34.584Z,98986.25
2022-09-14T01:52:13.363Z,98986.25
2022-09-14T01:54:34.175Z,98973.97
2022-09-14T01:56:54.146Z,98971.09
2022-09-14T01:59:19.931Z,99000.09
2022-09-14T02:01:33.335Z,98977.34
2022-09-14T02:03:53.266Z,98970.41
2022-09-14T02:06:42.924Z,98964.34
2022-09-14T02:08:51.980Z,98964.19
2022-09-14T02:11:00.012Z,98980.03
2022-09-14T02:13:05.334Z,98997.69
2022-09-14T02:15:16.591Z,98984.06
2022-09-14T02:17:22.977Z,98950.84
2022-09-14T02:19:39.101Z,98966.34
2022-09-14T02:21:45.127Z,98956.53
2022-09-14T02:23:56.822Z,98956.53
2022-09-14T02:26:39.968Z,98965.28
2022-09-14T02:28:58.358Z,98957.34
2022-09-14T02:31:26.511Z,98951.44
2022-09-14T02:37:04.574Z,98947.91
2022-09-14T02:45:47.675Z,98952.50
2022-09-14T02:48:01.824Z,98955.66
2022-09-14T02:50:17.319Z,98964.63
2022-09-14T02:52:42.087Z,98947.25
2022-09-14T02:54:57.463Z,98967.13
2022-09-14T02:57:01.910Z,98940.34
2022-09-14T02:59:05.293Z,98954.31
2022-09-14T03:01:16.291Z,98949.44
2022-09-14T03:03:21.688Z,98948.94
2022-09-14T03:05:27.485Z,98972.09
2022-09-14T03:21:28.835Z,98950.75
2022-09-14T03:48:48.237Z,98935.31
2022-09-14T03:52:13.067Z,98967.69
2022-09-14T05:20:08.232Z,98946.50
2022-09-14T05:22:14.039Z,98945.28
2022-09-14T05:33:41.119Z,98943.06
2022-09-14T05:36:01.754Z,98939.75
2022-09-14T05:38:08.490Z,98945.81
2022-09-14T05:42:50.433Z,98946.88
2022-09-14T05:45:02.195Z,98981.56
2022-09-14T05:47:06.864Z,98955.63
2022-09-14T05:49:27.256Z,98983.41
2022-09-14T05:51:39.550Z,98958.31
2022-09-14T05:53:45.759Z,98984.91
2022-09-14T05:55:50.306Z,98961.50
2022-09-14T05:57:55.848Z,98970.25
2022-09-14T06:00:12.984Z,98951.38
2022-09-14T06:02:31.874Z,98953.56
2022-09-14T06:04:39.945Z,98952.56
2022-09-14T06:09:16.713Z,98942.63
2022-09-14T06:11:29.931Z,98935.72
2022-09-14T06:13:33.016Z,98943.81
2022-09-14T06:18:14.956Z,98957.94
2022-09-14T06:20:18.661Z,98950.19
2022-09-14T06:22:24.547Z,98944.28
2022-09-14T06:24:27.470Z,98973.31
2022-09-14T06:26:33.970Z,98938.22
2022-09-14T06:28:37.690Z,98945.84
2022-09-14T06:30:44.325Z,98945.63
2022-09-14T06:32:47.160Z,98957.63
2022-09-14T06:34:55.622Z,98974.13
2022-09-14T06:36:58.152Z,98959.97
2022-09-14T06:39:01.458Z,98949.34
2022-09-14T06:41:17.781Z,98943.06
2022-09-14T06:43:22.947Z,98944.06
2022-09-14T06:45:27.067Z,98937.41
2022-09-14T06:47:36.645Z,98953.25
2022-09-14T06:49:39.349Z,98944.28
2022-09-14T06:51:45.379Z,98946.06
2022-09-14T06:53:49.782Z,98951.19
2022-09-14T06:55:53.940Z,98963.25
2022-09-14T06:57:59.613Z,98971.25
2022-09-14T07:05:02.220Z,98960.91
2022-09-14T07:07:06.838Z,98951.06
2022-09-14T07:09:09.412Z,98957.09
2022-09-14T07:11:14.550Z,98943.75
2022-09-14T07:13:17.273Z,98952.41
2022-09-14T07:15:21.687Z,98954.22
2022-09-14T07:17:24.171Z,98951.63
2022-09-14T07:19:26.543Z,98956.38
2022-09-14T07:21:30.328Z,98956.75
2022-09-14T07:23:33.583Z,98964.88
2022-09-14T07:25:38.966Z,98961.16
2022-09-14T07:27:44.320Z,98972.94
2022-09-14T07:29:47.782Z,98970.16
2022-09-14T07:31:53.058Z,98959.00
2022-09-14T07:33:58.059Z,98967.97
2022-09-14T07:36:09.179Z,98961.16
2022-09-14T07:38:11.651Z,98961.63
2022-09-14T07:40:13.704Z,98954.78
2022-09-14T07:42:16.070Z,98950.22
2022-09-14T07:44:19.431Z,98962.16
2022-09-14T07:46:22.648Z,98950.09
2022-09-14T07:48:24.778Z,98956.81
2022-09-14T07:50:30.323Z,98953.47
2022-09-14T07:52:37.993Z,98964.50
2022-09-14T07:54:42.023Z,98969.53
2022-09-14T07:56:45.824Z,98950.34
2022-09-14T07:59:03.345Z,98953.28
2022-09-14T08:01:19.738Z,98960.63
2022-09-14T08:03:23.350Z,98979.53
2022-09-14T08:05:29.600Z,98954.28
2022-09-14T08:07:31.999Z,98949.06
2022-09-14T08:09:35.150Z,98955.78
2022-09-14T08:11:38.663Z,98974.47
2022-09-14T08:13:51.215Z,98970.75
2022-09-14T08:15:55.270Z,98967.94
2022-09-14T08:17:58.451Z,98955.13
2022-09-14T08:20:01.067Z,98952.03
2022-09-14T08:22:04.956Z,98958.28
2022-09-14T08:24:14.157Z,98947.28
2022-09-14T08:26:23.330Z,98941.84
2022-09-14T08:28:28.683Z,98948.59
2022-09-14T08:30:31.222Z,98939.81
2022-09-14T08:32:33.865Z,98942.81
2022-09-14T08:34:37.156Z,98940.34
2022-09-14T08:37:04.847Z,98933.69
2022-09-14T08:39:10.578Z,98941.53
2022-09-14T08:41:30.255Z,98955.53
2022-09-14T08:43:33.225Z,98926.59
2022-09-14T08:45:35.768Z,98936.03
2022-09-14T08:47:39.070Z,98950.94
2022-09-14T08:50:18.675Z,98952.25
2022-09-14T08:52:43.890Z,98956.06
2022-09-14T08:54:50.448Z,98952.69
2022-09-14T08:57:18.987Z,98932.91
2022-09-14T08:59:58.523Z,98952.25
2022-09-14T09:02:28.240Z,98938.44
2022-09-14T09:04:42.962Z,98942.16
2022-09-14T09:07:26.240Z,98952.50
2022-09-14T09:09:48.378Z,98931.97
2022-09-14T09:11:53.971Z,98956.13
2022-09-14T09:13:58.219Z,98942.69
2022-09-14T09:16:05.356Z,98924.34
2022-09-14T09:18:13.644Z,98939.75
2022-09-14T09:20:23.352Z,98925.72
2022-09-14T09:22:31.392Z,98929.13
2022-09-14T09:24:37.297Z,98955.19
2022-09-14T09:26:39.544Z,98942.88
2022-09-14T09:28:48.649Z,98941.69
2022-09-14T09:30:59.064Z,98948.06
2022-09-14T09:33:43.857Z,98942.56
2022-09-14T09:35:55.178Z,98929.59
2022-09-14T09:38:14.589Z,98951.38
2022-09-14T09:40:36.843Z,98957.28
2022-09-14T09:43:05.992Z,98955.00
2022-09-14T09:45:08.557Z,98929.66
2022-09-14T09:47:10.696Z,98935.09
2022-09-14T09:49:22.494Z,98961.34
2022-09-14T09:51:27.008Z,98954.84
2022-09-14T09:53:29.797Z,98943.75
2022-09-14T09:55:38.189Z,98939.53
2022-09-14T09:57:40.402Z,98920.13
2022-09-14T09:59:43.388Z,98937.94
2022-09-14T10:01:46.095Z,98917.81
2022-09-14T10:04:21.070Z,98930.22
2022-09-14T10:06:23.467Z,98907.19
2022-09-14T10:08:29.524Z,98912.84
2022-09-14T10:10:34.759Z,98936.38
2022-09-14T10:12:40.417Z,98910.63
2022-09-14T10:14:43.255Z,98913.22
2022-09-14T10:16:51.010Z,98915.56
2022-09-14T10:18:54.021Z,98913.72
2022-09-14T10:20:59.520Z,98928.63
2022-09-14T10:23:20.241Z,98930.53
2022-09-14T10:25:26.777Z,98912.13
2022-09-14T10:27:38.698Z,98928.66
2022-09-14T10:29:55.454Z,98906.28
2022-09-14T10:32:21.932Z,98920.31
2022-09-14T10:34:25.145Z,98933.06
2022-09-14T10:36:33.762Z,98905.00
2022-09-14T10:38:48.534Z,98912.75
2022-09-14T10:41:10.451Z,98901.47
2022-09-14T10:43:46.403Z,98926.41
2022-09-14T10:45:59.426Z,98897.06
2022-09-14T10:48:40.229Z,98900.19
2022-09-14T10:51:01.879Z,98933.25
2022-09-14T10:53:44.645Z,98937.44
2022-09-14T10:56:20.284Z,98934.09
2022-09-14T10:59:03.497Z,98907.50
2022-09-14T11:01:46.412Z,98939.94
2022-09-14T11:04:47.671Z,98897.00
2022-09-14T11:08:04.397Z,98928.00
2022-09-14T11:10:56.008Z,98888.63
2022-09-14T11:14:10.535Z,98911.69
2022-09-14T11:20:42.589Z,98886.81
2022-09-14T11:23:03.675Z,98905.44
2022-09-14T11:25:21.596Z,98878.66
2022-09-14T11:27:45.473Z,98874.44
2022-09-14T11:30:02.047Z,98869.00
2022-09-14T11:32:21.327Z,98897.72
2022-09-14T11:34:44.203Z,98871.34
2022-09-14T11:36:55.624Z,98871.53
2022-09-14T11:39:19.943Z,98870.72
2022-09-14T11:41:41.796Z,98898.56
2022-09-14T11:44:16.422Z,98902.13
2022-09-14T11:46:37.237Z,98858.75
2022-09-14T11:48:54.058Z,98888.72
2022-09-14T11:51:09.697Z,98859.81
2022-09-14T11:53:18.575Z,98858.78
2022-09-14T11:55:21.763Z,98868.38
2022-09-14T11:57:33.749Z,98884.09
2022-09-14T11:59:44.384Z,98880.09
2022-09-14T12:01:49.790Z,98855.19
2022-09-14T12:04:15.996Z,98862.09
2022-09-14T12:06:30.927Z,98873.00
2022-09-14T12:08:33.421Z,98867.13
2022-09-14T12:11:08.509Z,98847.66
2022-09-14T12:13:14.873Z,98877.59
2022-09-14T12:15:25.042Z,98882.00
2022-09-14T17:04:22.575Z,98705.13
2022-09-14T17:06:30.041Z,98700.69
2022-09-14T17:19:56.605Z,98686.16
2022-09-14T17:22:08.140Z,98675.31
2022-09-14T17:24:29.345Z,98682.03
2022-09-14T17:29:24.322Z,98673.81
2022-09-14T17:31:44.817Z,98689.03
2022-09-14T17:33:57.124Z,98675.63
2022-09-14T17:36:11.108Z,98699.22
2022-09-14T17:38:19.994Z,98670.88
2022-09-14T17:40:25.674Z,98672.41
2022-09-14T17:42:45.174Z,98672.16
2022-09-14T17:45:05.918Z,98669.91
2022-09-14T17:47:31.929Z,98673.66
2022-09-14T17:49:40.179Z,98665.72
2022-09-14T17:51:45.128Z,98674.50
2022-09-14T17:59:39.611Z,98711.84
2022-09-14T18:01:45.185Z,98696.53
2022-09-14T18:03:57.464Z,98682.59
2022-09-14T18:06:00.602Z,98672.28
2022-09-14T18:08:05.947Z,98704.91
2022-09-14T18:17:43.961Z,98673.47
2022-09-14T18:19:54.480Z,98669.09
2022-09-14T19:23:43.824Z,98641.16
2022-09-14T19:25:49.156Z,98648.88
2022-09-14T19:27:52.023Z,98654.56
2022-09-14T19:29:56.479Z,98631.34
2022-09-14T19:32:01.315Z,98630.47
2022-09-14T19:34:22.515Z,98658.28
2022-09-14T19:36:30.539Z,98616.63
2022-09-14T19:38:49.687Z,98635.34
2022-09-14T19:46:10.438Z,98614.50
2022-09-14T19:48:29.593Z,98622.19
2022-09-14T19:50:40.544Z,98618.44
2022-09-14T19:53:26.629Z,98612.19
2022-09-14T19:55:45.957Z,98640.50
2022-09-14T19:58:00.671Z,98610.13
2022-09-14T20:00:13.229Z,98606.84
2022-09-14T20:09:49.623Z,98612.72
2022-09-14T20:12:02.469Z,98603.09
2022-09-14T20:14:18.909Z,98609.75
2022-09-14T20:16:38.417Z,98600.09
2022-09-14T20:19:11.027Z,98618.75
2022-09-14T20:21:42.573Z,98609.50
2022-09-14T20:24:23.428Z,98604.50
2022-09-14T20:26:45.521Z,98601.22
2022-09-14T20:29:19.655Z,98613.69
2022-09-14T20:35:07.254Z,98597.44
2022-09-14T20:40:25.043Z,98620.91
2022-09-14T20:45:38.305Z,98613.31
2022-09-14T20:47:44.216Z,98577.34
2022-09-14T20:49:48.152Z,98584.69
2022-09-14T20:52:26.657Z,98619.78
2022-09-14T20:54:35.416Z,98613.16
2022-09-14T20:56:44.006Z,98580.03
2022-09-14T20:58:51.726Z,98575.91
2022-09-14T21:01:12.316Z,98570.66
2022-09-14T21:03:16.074Z,98576.28
2022-09-14T21:05:19.746Z,98562.69
2022-09-14T21:07:22.389Z,98595.16
2022-09-14T21:09:28.134Z,98583.28
2022-09-14T21:11:31.064Z,98569.97
2022-09-14T21:13:34.938Z,98567.50
2022-09-14T21:15:37.417Z,98568.78
2022-09-14T21:17:41.327Z,98569.09
2022-09-14T21:19:43.629Z,98566.16
2022-09-14T21:21:47.609Z,98569.44
2022-09-14T21:24:16.558Z,98594.19
2022-09-14T21:26:19.995Z,98560.69
2022-09-14T21:28:22.393Z,98570.47
2022-09-14T21:30:26.800Z,98572.44
2022-09-14T21:39:21.083Z,98580.56
2022-09-14T21:41:27.165Z,98587.25
2022-09-14T21:43:29.590Z,98569.44
2022-09-14T21:45:31.787Z,98565.44
2022-09-14T21:47:34.530Z,98583.13
2022-09-14T21:49:36.744Z,98558.75
2022-09-14T21:51:39.026Z,98555.22
2022-09-14T21:53:45.766Z,98572.16
2022-09-14T21:55:47.993Z,98583.06
2022-09-14T21:57:50.243Z,98565.84
2022-09-14T21:59:52.916Z,98558.59
2022-09-14T22:01:55.337Z,98551.47
2022-09-14T22:03:58.746Z,98542.25
2022-09-14T22:06:11.807Z,98547.84
2022-09-14T22:08:14.211Z,98544.69
2022-09-14T22:10:16.431Z,98543.88
2022-09-14T22:12:19.885Z,98539.94
2022-09-14T22:14:27.375Z,98548.97
2022-09-14T22:16:32.719Z,98567.38
2022-09-14T22:18:38.148Z,98549.78
2022-09-14T22:20:41.519Z,98558.25
2022-09-14T22:22:44.360Z,98537.09
2022-09-14T22:24:47.038Z,98547.38
2022-09-14T22:26:49.532Z,98553.72
2022-09-14T22:28:53.274Z,98525.44
2022-09-14T22:30:55.927Z,98536.34
2022-09-14T22:32:58.615Z,98546.69
2022-09-14T22:35:00.855Z,98532.84
2022-09-14T22:37:03.607Z,98524.56
2022-09-14T22:39:06.574Z,98519.16
2022-09-14T22:41:12.997Z,98523.50
2022-09-14T22:43:18.592Z,98517.34
2022-09-14T22:45:21.278Z,98519.78
2022-09-14T22:47:26.558Z,98526.84
2022-09-14T22:49:31.360Z,98528.97
2022-09-14T22:51:33.702Z,98512.97
2022-09-14T22:53:36.546Z,98500.59
2022-09-14T22:55:43.690Z,98518.47
2022-09-14T22:57:45.912Z,98499.78
2022-09-14T22:59:48.071Z,98511.59
2022-09-14T23:01:50.756Z,98519.34
2022-09-14T23:04:01.937Z,98544.28
2022-09-14T23:06:05.281Z,98520.16
2022-09-14T23:08:08.655Z,98531.22
2022-09-14T23:10:10.910Z,98521.91
2022-09-14T23:12:13.105Z,98527.69
2022-09-14T23:14:16.834Z,98497.59
2022-09-14T23:16:23.452Z,98517.34
2022-09-14T23:18:25.578Z,98521.88
2022-09-14T23:20:27.950Z,98513.16
2022-09-14T23:22:30.063Z,98496.41
2022-09-14T23:24:32.129Z,98495.75
2022-09-14T23:26:34.524Z,98499.59
2022-09-14T23:28:38.891Z,98493.66
2022-09-14T23:30:40.988Z,98503.84
2022-09-14T23:32:43.292Z,98521.00
2022-09-14T23:34:45.439Z,98524.34
2022-09-14T23:36:47.454Z,98512.41
2022-09-14T23:38:50.865Z,98515.22
2022-09-14T23:40:53.168Z,98505.81
2022-09-14T23:42:55.180Z,98512.19
2022-09-14T23:44:57.912Z,98499.44
2022-09-14T23:47:00.167Z,98505.59
2022-09-14T23:49:02.207Z,98512.47
2022-09-14T23:51:07.753Z,98498.53
2022-09-14T23:53:09.935Z,98504.16
2022-09-14T23:55:12.040Z,98515.41
2022-09-14T23:57:14.462Z,98489.91
2022-09-14T23:59:16.638Z,98487.88
