createdAt,value
2023-01-29T00:01:30.712Z,15.68
2023-01-29T00:03:57.544Z,17.85
2023-01-29T00:06:24.301Z,16.55
2023-01-29T00:08:50.735Z,16.17
2023-01-29T00:11:17.270Z,13.20
2023-01-29T00:13:43.857Z,17.77
2023-01-29T00:16:10.851Z,15.93
2023-01-29T00:18:40.732Z,15.48
2023-01-29T00:21:11.085Z,17.50
2023-01-29T00:23:37.999Z,17.75
2023-01-29T00:26:04.639Z,17.88
2023-01-29T00:28:31.036Z,16.85
2023-01-29T00:30:57.645Z,18.00
2023-01-29T00:33:24.275Z,16.77
2023-01-29T00:35:50.639Z,19.50
2023-01-29T00:38:17.178Z,20.00
2023-01-29T00:41:01.997Z,14.90
2023-01-29T00:43:47.203Z,17.05
2023-01-29T00:46:13.727Z,17.17
2023-01-29T00:48:42.245Z,16.80
2023-01-29T00:51:08.573Z,19.08
2023-01-29T00:53:35.223Z,21.50
2023-01-29T00:56:01.670Z,18.35
2023-01-29T00:58:34.164Z,25.17
2023-01-29T01:01:02.095Z,23.27
2023-01-29T01:03:29.246Z,24.15
2023-01-29T01:06:09.207Z,18.77
2023-01-29T01:08:54.335Z,23.10
2023-01-29T01:11:21.298Z,22.27
2023-01-29T01:13:47.681Z,17.98
2023-01-29T01:16:15.094Z,21.63
2023-01-29T01:18:41.581Z,25.17
2023-01-29T01:21:08.604Z,18.88
2023-01-29T01:23:35.092Z,22.05
2023-01-29T01:26:01.709Z,22.65
2023-01-29T01:28:28.218Z,24.33
2023-01-29T01:30:54.746Z,22.70
2023-01-29T01:33:21.385Z,23.33
2023-01-29T01:35:47.773Z,24.90
2023-01-29T01:38:14.105Z,25.63
2023-01-29T01:40:44.331Z,20.50
2023-01-29T01:43:11.017Z,22.85
2023-01-29T01:45:37.596Z,21.08
2023-01-29T01:48:15.504Z,26.42
2023-01-29T01:50:44.624Z,24.38
2023-01-29T01:53:12.732Z,21.25
2023-01-29T01:55:43.175Z,25.33
2023-01-29T01:58:12.253Z,21.73
2023-01-29T02:00:39.306Z,20.98
2023-01-29T02:03:24.535Z,26.13
2023-01-29T02:06:10.806Z,26.58
2023-01-29T02:09:22.152Z,24.02
2023-01-29T02:11:48.590Z,20.63
2023-01-29T02:14:15.480Z,20.35
2023-01-29T02:16:41.891Z,20.95
2023-01-29T02:19:16.368Z,12.93
2023-01-29T02:21:53.987Z,18.00
2023-01-29T02:24:28.751Z,23.95
2023-01-29T02:27:07.283Z,18.83
2023-01-29T02:29:42.778Z,13.55
2023-01-29T02:32:18.770Z,18.85
2023-01-29T02:35:19.081Z,21.90
2023-01-29T02:37:57.792Z,19.02
2023-01-29T02:40:30.418Z,23.75
2023-01-29T02:43:04.301Z,18.88
2023-01-29T02:45:44.279Z,17.35
2023-01-29T02:48:14.536Z,20.00
2023-01-29T02:50:45.557Z,19.17
2023-01-29T02:53:24.877Z,19.00
2023-01-29T02:56:00.102Z,19.98
2023-01-29T02:58:26.496Z,21.65
2023-01-29T03:00:53.441Z,24.60
2023-01-29T03:03:32.517Z,10.93
2023-01-29T03:05:59.270Z,16.58
2023-01-29T03:08:37.243Z,19.25
2023-01-29T03:11:07.248Z,19.33
2023-01-29T03:13:41.384Z,11.32
2023-01-29T03:16:12.772Z,15.23
2023-01-29T03:18:46.319Z,16.08
2023-01-29T03:21:43.171Z,17.23
2023-01-29T03:24:29.509Z,18.70
2023-01-29T03:27:15.095Z,17.15
2023-01-29T03:30:01.374Z,20.55
2023-01-29T03:32:28.890Z,16.13
2023-01-29T03:34:58.292Z,20.08
2023-01-29T03:37:45.472Z,19.00
2023-01-29T03:40:12.204Z,20.80
2023-01-29T03:42:49.596Z,18.25
2023-01-29T03:45:18.845Z,15.30
2023-01-29T03:47:48.236Z,24.25
2023-01-29T03:50:34.007Z,19.95
2023-01-29T03:53:00.380Z,18.08
2023-01-29T03:55:37.367Z,19.25
2023-01-29T03:58:18.524Z,17.95
2023-01-29T04:00:46.764Z,17.63
2023-01-29T04:03:17.793Z,18.20
2023-01-29T04:05:47.592Z,20.20
2023-01-29T04:08:17.059Z,20.90
2023-01-29T04:10:45.114Z,18.20
2023-01-29T04:13:12.744Z,19.25
2023-01-29T04:15:42.694Z,16.45
2023-01-29T04:18:09.674Z,14.63
2023-01-29T04:20:36.511Z,19.63
2023-01-29T04:23:02.877Z,21.15
2023-01-29T04:25:32.301Z,20.88
2023-01-29T04:27:58.737Z,20.55
2023-01-29T04:30:40.627Z,19.48
2023-01-29T04:33:13.180Z,17.20
2023-01-29T04:35:46.939Z,15.70
2023-01-29T04:38:40.233Z,16.85
2023-01-29T04:41:21.925Z,11.18
2023-01-29T04:43:57.443Z,14.35
2023-01-29T04:46:26.622Z,11.82
2023-01-29T04:48:59.770Z,11.63
2023-01-29T04:51:32.740Z,19.23
2023-01-29T04:54:04.495Z,20.13
2023-01-29T04:56:53.938Z,20.48
2023-01-29T04:59:25.637Z,19.60
2023-01-29T05:01:53.245Z,17.52
2023-01-29T05:04:20.527Z,19.40
2023-01-29T05:06:47.382Z,21.23
2023-01-29T05:09:15.345Z,15.23
2023-01-29T05:11:42.285Z,17.48
2023-01-29T05:14:10.639Z,17.83
2023-01-29T05:16:45.210Z,18.17
2023-01-29T05:19:14.826Z,18.33
2023-01-29T05:21:43.321Z,20.52
2023-01-29T05:24:14.891Z,17.60
2023-01-29T05:27:00.638Z,18.65
2023-01-29T05:29:27.066Z,18.40
2023-01-29T05:31:53.659Z,18.73
2023-01-29T05:34:20.245Z,18.85
2023-01-29T05:36:46.632Z,24.60
2023-01-29T05:39:13.085Z,30.35
2023-01-29T05:41:39.507Z,15.35
2023-01-29T05:44:05.869Z,17.38
2023-01-29T05:46:32.311Z,14.38
2023-01-29T05:48:59.350Z,18.05
2023-01-29T05:51:25.833Z,16.70
2023-01-29T05:53:52.272Z,14.30
2023-01-29T05:56:18.658Z,18.20
2023-01-29T05:58:45.057Z,19.45
2023-01-29T06:01:21.070Z,16.02
2023-01-29T06:03:47.861Z,16.90
2023-01-29T06:06:15.162Z,19.48
2023-01-29T06:08:41.546Z,17.13
2023-01-29T06:11:09.072Z,15.77
2023-01-29T06:13:35.621Z,18.27
2023-01-29T06:16:04.861Z,19.90
2023-01-29T06:18:31.235Z,20.48
2023-01-29T06:21:00.247Z,17.63
2023-01-29T06:23:26.617Z,21.08
2023-01-29T06:25:53.001Z,14.85
2023-01-29T06:28:19.391Z,20.33
2023-01-29T06:30:45.765Z,20.50
2023-01-29T06:33:12.211Z,23.05
2023-01-29T06:35:38.583Z,22.00
2023-01-29T06:38:04.954Z,24.30
2023-01-29T06:40:31.425Z,21.63
2023-01-29T06:42:59.986Z,20.58
2023-01-29T06:45:26.365Z,20.63
2023-01-29T06:47:52.838Z,18.17
2023-01-29T06:50:19.459Z,20.85
2023-01-29T06:52:45.976Z,20.05
2023-01-29T06:55:12.355Z,14.60
2023-01-29T06:57:38.749Z,16.60
2023-01-29T07:00:06.578Z,20.30
2023-01-29T07:02:33.016Z,13.38
2023-01-29T07:04:59.432Z,20.42
2023-01-29T07:07:25.865Z,23.83
2023-01-29T07:09:52.277Z,26.75
2023-01-29T07:12:18.685Z,19.02
2023-01-29T07:14:45.375Z,18.88
2023-01-29T07:17:11.796Z,27.63
2023-01-29T07:19:38.147Z,20.38
2023-01-29T07:22:05.760Z,22.48
2023-01-29T07:24:32.565Z,18.88
2023-01-29T07:26:59.019Z,14.27
2023-01-29T07:29:25.464Z,26.63
2023-01-29T07:31:52.019Z,19.77
2023-01-29T07:34:18.514Z,15.98
2023-01-29T07:36:44.927Z,19.55
2023-01-29T07:39:11.321Z,18.40
2023-01-29T07:41:37.764Z,21.80
2023-01-29T07:44:04.325Z,20.10
2023-01-29T07:46:30.750Z,22.48
2023-01-29T07:48:58.225Z,20.67
2023-01-29T07:51:24.597Z,21.17
2023-01-29T07:53:50.972Z,19.05
2023-01-29T07:56:17.376Z,21.65
2023-01-29T07:58:43.866Z,23.42
2023-01-29T08:01:10.399Z,18.35
2023-01-29T08:03:36.919Z,22.65
2023-01-29T08:06:03.869Z,20.58
2023-01-29T08:08:30.309Z,19.95
2023-01-29T08:10:56.681Z,21.52
2023-01-29T08:13:23.185Z,19.42
2023-01-29T08:15:49.525Z,22.17
2023-01-29T08:18:16.160Z,19.52
2023-01-29T08:20:42.623Z,27.40
2023-01-29T08:23:12.012Z,20.17
2023-01-29T08:25:38.537Z,21.63
2023-01-29T08:28:05.325Z,23.60
2023-01-29T08:30:33.285Z,30.67
2023-01-29T08:32:59.875Z,22.08
2023-01-29T08:35:26.311Z,19.33
2023-01-29T08:38:00.341Z,20.65
2023-01-29T08:40:29.207Z,25.83
2023-01-29T08:43:04.017Z,20.45
2023-01-29T08:45:33.578Z,19.98
2023-01-29T08:47:59.966Z,22.92
2023-01-29T08:50:26.552Z,22.52
2023-01-29T08:52:57.238Z,22.98
2023-01-29T08:55:23.634Z,19.00
2023-01-29T08:57:50.050Z,23.15
2023-01-29T09:00:16.941Z,20.25
2023-01-29T09:02:43.609Z,24.33
2023-01-29T09:05:10.410Z,19.75
2023-01-29T09:07:36.839Z,25.60
2023-01-29T09:10:03.360Z,20.42
2023-01-29T09:12:29.723Z,25.80
2023-01-29T09:14:56.070Z,19.92
2023-01-29T09:17:22.503Z,17.25
2023-01-29T09:19:48.893Z,23.75
2023-01-29T09:22:15.372Z,21.58
2023-01-29T09:24:44.495Z,21.17
2023-01-29T09:27:11.028Z,25.55
2023-01-29T09:29:37.581Z,20.45
2023-01-29T09:32:04.852Z,19.15
2023-01-29T09:34:31.312Z,19.50
2023-01-29T09:36:57.811Z,21.08
2023-01-29T09:39:24.227Z,20.45
2023-01-29T09:41:56.473Z,19.85
2023-01-29T09:44:22.870Z,21.35
2023-01-29T09:46:51.463Z,19.88
2023-01-29T09:49:23.804Z,18.33
2023-01-29T09:51:52.739Z,21.33
2023-01-29T09:54:29.561Z,20.85
2023-01-29T09:56:56.941Z,23.13
2023-01-29T09:59:24.854Z,23.27
2023-01-29T10:01:58.355Z,36.70
2023-01-29T10:04:30.879Z,20.05
2023-01-29T10:07:16.553Z,22.20
2023-01-29T10:10:03.897Z,23.13
2023-01-29T10:12:44.720Z,20.52
2023-01-29T10:15:21.968Z,20.65
2023-01-29T10:18:00.410Z,19.10
2023-01-29T10:20:45.375Z,20.35
2023-01-29T10:23:28.277Z,16.02
2023-01-29T10:25:54.981Z,22.98
2023-01-29T10:28:25.795Z,19.17
2023-01-29T10:30:56.276Z,18.50
2023-01-29T10:33:36.099Z,23.90
2023-01-29T10:36:15.860Z,17.75
2023-01-29T10:38:47.009Z,16.80
2023-01-29T10:41:13.410Z,21.00
2023-01-29T10:43:39.805Z,18.67
2023-01-29T10:46:12.012Z,20.55
2023-01-29T10:48:38.416Z,19.75
2023-01-29T10:51:04.833Z,20.45
2023-01-29T10:53:40.886Z,21.08
2023-01-29T10:56:22.305Z,15.25
2023-01-29T10:58:49.979Z,17.90
2023-01-29T11:01:16.764Z,19.52
2023-01-29T11:03:43.401Z,19.30
2023-01-29T11:06:25.283Z,15.55
2023-01-29T11:08:51.656Z,19.33
2023-01-29T11:11:19.170Z,17.05
2023-01-29T11:14:00.186Z,17.45
2023-01-29T11:16:29.073Z,22.92
2023-01-29T11:19:01.917Z,16.63
2023-01-29T11:21:29.631Z,9.98
2023-01-29T11:24:11.111Z,17.63
2023-01-29T11:26:39.506Z,21.33
2023-01-29T11:29:25.936Z,16.50
2023-01-29T11:31:53.201Z,17.75
2023-01-29T11:34:21.340Z,17.38
2023-01-29T11:36:56.375Z,16.80
2023-01-29T11:39:23.437Z,18.02
2023-01-29T11:41:57.345Z,16.60
2023-01-29T11:44:26.914Z,17.60
2023-01-29T11:46:53.537Z,15.10
2023-01-29T11:49:38.399Z,15.95
2023-01-29T11:52:06.072Z,15.20
2023-01-29T11:54:40.752Z,20.17
2023-01-29T11:57:20.166Z,17.58
2023-01-29T11:59:50.274Z,17.05
2023-01-29T12:02:16.848Z,16.60
2023-01-29T12:04:43.309Z,19.83
2023-01-29T12:07:16.491Z,17.42
2023-01-29T12:09:49.052Z,15.57
2023-01-29T12:12:29.774Z,16.80
2023-01-29T12:15:25.425Z,14.88
2023-01-29T12:17:56.197Z,14.18
2023-01-29T12:20:25.597Z,14.50
2023-01-29T12:22:56.933Z,14.65
2023-01-29T12:25:44.755Z,14.38
2023-01-29T12:28:20.549Z,12.85
2023-01-29T12:31:08.562Z,14.30
2023-01-29T12:33:48.441Z,14.75
2023-01-29T12:36:19.402Z,18.40
2023-01-29T12:38:45.943Z,15.43
2023-01-29T12:41:22.153Z,17.67
2023-01-29T12:43:51.106Z,16.48
2023-01-29T12:46:28.055Z,18.95
2023-01-29T12:48:55.940Z,18.48
2023-01-29T12:51:25.418Z,20.77
2023-01-29T12:54:02.204Z,17.83
2023-01-29T12:56:34.213Z,15.70
2023-01-29T12:59:01.594Z,18.98
2023-01-29T13:01:32.014Z,13.05
2023-01-29T13:04:23.750Z,21.27
2023-01-29T13:06:52.715Z,16.40
2023-01-29T13:09:21.303Z,14.70
2023-01-29T13:11:47.711Z,15.35
2023-01-29T13:14:19.574Z,19.95
2023-01-29T13:16:48.206Z,13.40
2023-01-29T13:19:33.108Z,15.60
2023-01-29T13:22:01.127Z,13.88
2023-01-29T13:24:32.974Z,15.40
2023-01-29T13:26:59.353Z,16.63
2023-01-29T13:29:27.792Z,16.45
2023-01-29T13:31:55.285Z,20.42
2023-01-29T13:34:24.170Z,14.55
2023-01-29T13:37:16.969Z,17.85
2023-01-29T13:39:53.214Z,16.15
2023-01-29T13:42:39.905Z,13.73
2023-01-29T13:45:07.234Z,14.93
2023-01-29T13:47:35.379Z,14.00
2023-01-29T13:50:18.349Z,13.98
2023-01-29T13:52:58.104Z,15.57
2023-01-29T13:55:31.177Z,15.77
2023-01-29T13:58:01.157Z,20.67
2023-01-29T14:00:33.604Z,16.58
2023-01-29T14:02:59.982Z,14.07
2023-01-29T14:05:29.522Z,13.77
2023-01-29T14:07:55.980Z,15.32
2023-01-29T14:10:23.292Z,18.90
2023-01-29T14:12:53.683Z,14.25
2023-01-29T14:15:22.149Z,20.98
2023-01-29T14:17:59.690Z,17.88
2023-01-29T14:20:45.173Z,17.85
2023-01-29T14:23:41.947Z,12.23
2023-01-29T14:26:22.641Z,14.43
2023-01-29T14:29:12.959Z,15.52
2023-01-29T14:32:00.437Z,12.75
2023-01-29T14:34:28.272Z,13.65
2023-01-29T14:37:01.471Z,12.63
2023-01-29T14:39:38.360Z,17.73
2023-01-29T14:42:14.737Z,14.95
2023-01-29T14:44:53.052Z,16.75
2023-01-29T14:47:19.404Z,17.10
2023-01-29T14:49:58.920Z,14.38
2023-01-29T14:52:30.085Z,14.07
2023-01-29T14:54:59.652Z,14.48
2023-01-29T14:57:26.848Z,14.55
2023-01-29T14:59:58.173Z,14.07
2023-01-29T15:02:27.028Z,14.07
2023-01-29T15:04:58.784Z,14.18
2023-01-29T15:07:37.195Z,14.00
2023-01-29T15:10:21.916Z,20.25
2023-01-29T15:13:18.589Z,11.48
2023-01-29T15:15:52.014Z,12.95
2023-01-29T15:18:21.420Z,15.43
2023-01-29T15:20:47.820Z,11.48
2023-01-29T15:23:33.426Z,19.65
2023-01-29T15:26:04.364Z,18.00
2023-01-29T15:28:32.230Z,12.52
2023-01-29T15:31:00.299Z,13.85
2023-01-29T15:33:31.495Z,16.00
2023-01-29T15:36:07.380Z,19.23
2023-01-29T15:38:34.198Z,17.58
2023-01-29T15:41:02.213Z,16.73
2023-01-29T15:43:30.082Z,13.05
2023-01-29T15:46:01.296Z,16.58
2023-01-29T15:48:33.004Z,12.52
2023-01-29T15:50:59.857Z,17.92
2023-01-29T15:53:29.423Z,24.20
2023-01-29T15:55:56.798Z,18.05
2023-01-29T15:58:27.618Z,16.73
2023-01-29T16:00:55.354Z,17.85
2023-01-29T16:03:25.505Z,18.23
2023-01-29T16:05:52.549Z,17.10
2023-01-29T16:08:20.770Z,15.02
2023-01-29T16:10:49.269Z,16.73
2023-01-29T16:13:20.958Z,21.20
2023-01-29T16:16:00.782Z,17.00
2023-01-29T16:18:34.521Z,21.30
2023-01-29T16:21:05.446Z,20.40
2023-01-29T16:23:35.061Z,16.17
2023-01-29T16:26:02.479Z,17.17
2023-01-29T16:28:29.114Z,35.58
2023-01-29T16:30:57.843Z,19.90
2023-01-29T16:33:28.046Z,15.63
2023-01-29T16:35:54.565Z,21.70
2023-01-29T16:38:29.424Z,16.70
2023-01-29T16:41:18.961Z,14.02
2023-01-29T16:43:49.963Z,15.90
2023-01-29T16:46:23.443Z,22.80
2023-01-29T16:48:50.133Z,18.50
2023-01-29T16:51:27.991Z,19.33
2023-01-29T16:53:58.400Z,14.13
2023-01-29T16:56:25.894Z,22.00
2023-01-29T16:58:53.508Z,15.45
2023-01-29T17:01:20.605Z,16.55
2023-01-29T17:03:52.308Z,19.25
2023-01-29T17:06:20.477Z,14.38
2023-01-29T17:08:47.294Z,22.30
2023-01-29T17:11:23.037Z,26.00
2023-01-29T17:13:49.448Z,16.30
2023-01-29T17:16:16.031Z,16.10
2023-01-29T17:18:42.525Z,18.73
2023-01-29T17:21:08.941Z,21.40
2023-01-29T17:23:35.373Z,24.60
2023-01-29T17:26:02.574Z,19.70
2023-01-29T17:28:29.046Z,19.05
2023-01-29T17:31:05.723Z,15.55
2023-01-29T17:33:33.828Z,20.77
2023-01-29T17:36:00.257Z,19.70
2023-01-29T17:38:26.963Z,20.17
2023-01-29T17:40:58.522Z,17.73
2023-01-29T17:43:24.944Z,24.67
2023-01-29T17:45:51.510Z,14.27
2023-01-29T17:48:24.816Z,16.80
2023-01-29T17:50:53.493Z,16.70
2023-01-29T17:53:21.111Z,18.63
2023-01-29T17:55:47.550Z,19.63
2023-01-29T17:58:21.117Z,15.57
2023-01-29T18:00:48.419Z,21.15
2023-01-29T18:03:15.314Z,18.27
2023-01-29T18:05:42.837Z,15.82
2023-01-29T18:08:30.819Z,21.08
2023-01-29T18:10:57.486Z,19.83
2023-01-29T18:13:23.996Z,17.80
2023-01-29T18:15:50.709Z,18.38
2023-01-29T18:18:20.818Z,21.17
2023-01-29T18:20:47.380Z,15.60
2023-01-29T18:23:13.751Z,16.90
2023-01-29T18:25:40.163Z,19.48
2023-01-29T18:28:06.696Z,21.70
2023-01-29T18:30:33.752Z,18.92
2023-01-29T18:33:00.255Z,22.65
2023-01-29T18:35:27.628Z,18.90
2023-01-29T18:37:54.055Z,23.67
2023-01-29T18:40:20.419Z,23.48
2023-01-29T18:42:46.964Z,17.48
2023-01-29T18:45:13.803Z,25.00
2023-01-29T18:47:40.234Z,19.27
2023-01-29T18:50:07.441Z,28.83
2023-01-29T18:52:34.867Z,24.65
2023-01-29T18:55:01.345Z,21.70
2023-01-29T18:58:29.578Z,15.07
2023-01-29T19:00:14.789Z,23.43
2023-01-29T19:02:42.940Z,24.13
2023-01-29T19:05:09.454Z,25.75
2023-01-29T19:07:35.890Z,24.63
2023-01-29T19:10:04.743Z,30.02
2023-01-29T19:12:31.087Z,19.50
2023-01-29T19:14:57.438Z,18.85
2023-01-29T19:17:23.951Z,20.73
2023-01-29T19:19:50.784Z,16.75
2023-01-29T19:22:17.495Z,16.92
2023-01-29T19:24:43.904Z,20.53
2023-01-29T19:27:11.508Z,20.75
2023-01-29T19:29:37.944Z,19.27
2023-01-29T19:32:04.481Z,22.80
2023-01-29T19:34:30.881Z,18.58
2023-01-29T19:36:57.297Z,19.17
2023-01-29T19:39:23.885Z,26.42
2023-01-29T19:41:50.519Z,32.10
2023-01-29T19:44:16.929Z,20.00
2023-01-29T19:46:43.871Z,18.08
2023-01-29T19:49:10.750Z,19.63
2023-01-29T19:51:37.097Z,20.27
2023-01-29T19:54:04.167Z,18.08
2023-01-29T19:56:30.641Z,24.40
2023-01-29T19:58:57.580Z,25.67
2023-01-29T20:01:24.951Z,24.38
2023-01-29T20:03:51.707Z,21.65
2023-01-29T20:06:19.808Z,15.88
2023-01-29T20:08:46.747Z,24.40
2023-01-29T20:11:14.150Z,23.30
2023-01-29T20:13:40.747Z,28.60
2023-01-29T20:16:08.099Z,25.13
2023-01-29T20:18:34.518Z,19.40
2023-01-29T20:21:05.574Z,21.23
2023-01-29T20:23:38.255Z,21.45
2023-01-29T20:26:05.711Z,17.25
2023-01-29T20:28:32.313Z,23.15
2023-01-29T20:30:59.097Z,24.92
2023-01-29T20:33:25.735Z,29.37
2023-01-29T20:35:55.899Z,25.42
2023-01-29T20:38:22.474Z,26.35
2023-01-29T20:40:48.914Z,25.20
2023-01-29T20:43:15.342Z,20.58
2023-01-29T20:45:41.994Z,29.03
2023-01-29T20:48:08.394Z,30.13
2023-01-29T20:50:35.337Z,25.95
2023-01-29T20:53:01.813Z,24.40
2023-01-29T20:55:28.367Z,31.30
2023-01-29T20:58:06.367Z,20.13
2023-01-29T21:00:33.563Z,22.58
2023-01-29T21:03:00.111Z,18.10
2023-01-29T21:05:26.638Z,22.00
2023-01-29T21:07:53.016Z,27.63
2023-01-29T21:10:19.738Z,26.83
2023-01-29T21:12:46.294Z,17.92
2023-01-29T21:15:12.759Z,16.67
2023-01-29T21:17:39.182Z,20.02
2023-01-29T21:20:07.676Z,19.63
2023-01-29T21:22:34.092Z,16.93
2023-01-29T21:25:00.491Z,15.80
2023-01-29T21:27:26.990Z,17.92
2023-01-29T21:29:53.423Z,17.30
2023-01-29T21:32:19.879Z,22.90
2023-01-29T21:34:46.222Z,27.43
2023-01-29T21:37:12.778Z,15.48
2023-01-29T21:39:39.211Z,15.98
2023-01-29T21:42:24.106Z,19.25
2023-01-29T21:44:50.541Z,17.27
2023-01-29T21:47:17.011Z,18.40
2023-01-29T21:49:44.231Z,17.33
2023-01-29T21:52:12.123Z,17.65
2023-01-29T21:54:40.073Z,16.00
2023-01-29T21:57:08.550Z,13.02
2023-01-29T21:59:34.984Z,14.83
2023-01-29T22:02:01.873Z,10.95
2023-01-29T22:04:28.484Z,12.38
2023-01-29T22:06:54.988Z,14.77
2023-01-29T22:09:21.370Z,15.77
2023-01-29T22:11:48.066Z,15.90
2023-01-29T22:14:18.217Z,16.67
2023-01-29T22:16:45.329Z,16.02
2023-01-29T22:19:12.977Z,14.70
2023-01-29T22:21:39.602Z,14.23
2023-01-29T22:24:06.401Z,14.73
2023-01-29T22:26:32.830Z,12.73
2023-01-29T22:28:59.241Z,13.27
2023-01-29T22:31:25.614Z,13.73
2023-01-29T22:33:53.316Z,18.77
2023-01-29T22:36:20.048Z,13.73
2023-01-29T22:38:46.721Z,14.07
2023-01-29T22:41:13.596Z,13.90
2023-01-29T22:43:41.072Z,7.68
2023-01-29T22:46:08.286Z,9.90
2023-01-29T22:48:34.750Z,9.93
2023-01-29T22:51:10.811Z,8.85
2023-01-29T22:53:38.420Z,14.18
2023-01-29T22:56:05.653Z,13.10
2023-01-29T22:58:32.290Z,9.55
2023-01-29T23:00:58.700Z,10.03
2023-01-29T23:03:25.215Z,12.27
2023-01-29T23:05:51.599Z,9.15
2023-01-29T23:08:18.077Z,9.48
2023-01-29T23:10:44.508Z,9.63
2023-01-29T23:13:10.902Z,7.30
2023-01-29T23:15:37.359Z,11.75
2023-01-29T23:18:04.362Z,8.50
2023-01-29T23:20:30.907Z,8.65
2023-01-29T23:22:57.583Z,14.57
2023-01-29T23:25:43.913Z,14.23
2023-01-29T23:28:10.394Z,10.32
2023-01-29T23:30:36.901Z,5.70
2023-01-29T23:33:03.400Z,7.80
2023-01-29T23:35:29.799Z,9.82
2023-01-29T23:37:56.291Z,5.47
2023-01-29T23:40:22.815Z,8.68
2023-01-29T23:42:49.449Z,6.70
2023-01-29T23:45:15.914Z,8.23
2023-01-29T23:47:42.314Z,6.75
2023-01-29T23:50:09.081Z,6.27
2023-01-29T23:52:35.540Z,4.35
2023-01-29T23:55:02.088Z,8.13
2023-01-29T23:57:28.429Z,3.90
2023-01-29T23:59:54.816Z,6.63
