createdAt,value
2022-12-18T00:22:31.358Z,43.43
2022-12-18T00:52:34.166Z,45.76
2022-12-18T01:22:37.782Z,44.58
2022-12-18T01:52:40.818Z,44.03
2022-12-18T02:22:44.435Z,41.00
2022-12-18T02:52:47.242Z,40.77
2022-12-18T03:22:51.110Z,42.49
2022-12-18T03:52:53.911Z,42.86
2022-12-18T04:22:58.044Z,43.55
2022-12-18T04:53:00.811Z,44.31
2022-12-18T05:23:04.084Z,42.40
2022-12-18T05:53:07.309Z,41.50
2022-12-18T06:23:10.947Z,43.77
2022-12-18T06:53:13.683Z,44.56
2022-12-18T07:23:17.670Z,41.41
2022-12-18T07:53:20.429Z,45.13
2022-12-18T08:23:28.619Z,42.84
2022-12-18T08:53:35.641Z,47.47
2022-12-18T09:23:39.873Z,46.46
2022-12-18T09:53:42.680Z,45.85
2022-12-18T10:23:48.390Z,49.32
2022-12-18T10:53:51.662Z,46.79
2022-12-18T11:23:54.795Z,48.63
2022-12-18T11:53:57.726Z,46.64
2022-12-18T12:24:01.758Z,50.55
2022-12-18T12:54:05.095Z,49.59
2022-12-18T13:24:09.872Z,45.40
2022-12-18T13:54:12.673Z,45.22
2022-12-18T14:24:17.882Z,48.10
2022-12-18T14:54:22.479Z,44.65
2022-12-18T15:24:26.987Z,43.36
2022-12-18T15:54:29.791Z,43.00
2022-12-18T16:24:33.679Z,43.58
2022-12-18T16:54:36.544Z,43.07
2022-12-18T17:24:40.205Z,43.62
2022-12-18T17:54:43.145Z,44.56
2022-12-18T18:24:47.274Z,43.62
2022-12-18T18:55:11.462Z,44.64
2022-12-18T19:25:13.710Z,42.35
2022-12-18T19:55:16.973Z,44.29
2022-12-18T20:25:20.738Z,43.59
2022-12-18T20:55:23.638Z,41.64
2022-12-18T21:25:27.288Z,41.20
2022-12-18T21:55:30.212Z,40.70
2022-12-18T22:25:33.821Z,39.90
2022-12-18T22:55:38.013Z,42.29
2022-12-18T23:25:41.592Z,41.82
2022-12-18T23:55:44.408Z,40.13
