createdAt,value
2019-05-29T00:00:22.223Z,15.43
2019-05-29T00:02:30.164Z,23.47
2019-05-29T00:04:37.596Z,17.50
2019-05-29T00:06:45.502Z,18.77
2019-05-29T00:08:53.103Z,21.07
2019-05-29T00:11:00.665Z,16.00
2019-05-29T00:13:08.213Z,16.40
2019-05-29T00:15:16.359Z,16.23
2019-05-29T00:17:23.776Z,16.27
2019-05-29T00:19:31.370Z,18.53
2019-05-29T00:21:38.903Z,24.57
2019-05-29T00:23:46.363Z,20.70
2019-05-29T00:25:53.991Z,22.87
2019-05-29T00:28:01.449Z,16.95
2019-05-29T00:30:09.167Z,21.27
2019-05-29T00:32:17.185Z,14.87
2019-05-29T00:34:24.669Z,17.07
2019-05-29T00:36:32.239Z,20.35
2019-05-29T00:38:40.076Z,14.30
2019-05-29T00:40:47.621Z,15.63
2019-05-29T00:42:55.075Z,17.57
2019-05-29T00:45:02.557Z,15.98
2019-05-29T00:47:10.090Z,16.43
2019-05-29T00:49:18.052Z,14.78
2019-05-29T00:51:25.627Z,16.02
2019-05-29T00:53:33.100Z,14.80
2019-05-29T00:55:40.942Z,15.93
2019-05-29T00:57:48.282Z,18.73
2019-05-29T00:59:55.690Z,16.10
2019-05-29T01:02:03.370Z,15.20
2019-05-29T01:04:11.526Z,14.58
2019-05-29T01:06:20.155Z,21.60
2019-05-29T01:08:27.697Z,14.90
2019-05-29T01:10:35.300Z,13.65
2019-05-29T01:12:42.776Z,20.50
2019-05-29T01:14:50.800Z,18.65
2019-05-29T01:16:58.366Z,14.03
2019-05-29T01:19:23.663Z,13.43
2019-05-29T01:21:32.399Z,22.00
2019-05-29T01:23:40.058Z,16.82
2019-05-29T01:25:47.705Z,17.07
2019-05-29T01:27:55.201Z,21.33
2019-05-29T01:30:02.588Z,25.23
2019-05-29T01:32:10.219Z,20.37
2019-05-29T01:34:17.714Z,18.10
2019-05-29T01:36:25.152Z,17.70
2019-05-29T01:38:32.567Z,21.13
2019-05-29T01:40:39.987Z,13.23
2019-05-29T01:42:49.870Z,18.60
2019-05-29T01:45:07.306Z,19.33
2019-05-29T01:47:05.724Z,19.20
2019-05-29T01:49:13.091Z,14.73
2019-05-29T01:51:21.753Z,18.77
2019-05-29T01:53:29.263Z,21.00
2019-05-29T01:55:36.615Z,13.73
2019-05-29T01:57:43.997Z,14.67
2019-05-29T01:59:51.460Z,12.03
2019-05-29T02:01:58.998Z,15.40
2019-05-29T02:04:06.503Z,11.73
2019-05-29T02:06:14.102Z,11.80
2019-05-29T02:08:22.106Z,10.43
2019-05-29T02:10:29.900Z,12.63
2019-05-29T02:12:37.367Z,12.40
2019-05-29T02:14:44.793Z,13.40
2019-05-29T02:16:52.212Z,11.27
2019-05-29T02:18:59.564Z,9.50
2019-05-29T02:21:07.216Z,14.60
2019-05-29T02:23:15.745Z,7.87
2019-05-29T02:25:24.426Z,15.10
2019-05-29T02:27:31.830Z,12.40
2019-05-29T02:29:39.295Z,8.77
2019-05-29T02:31:46.665Z,10.10
2019-05-29T02:33:54.225Z,11.30
2019-05-29T02:36:01.551Z,7.50
2019-05-29T02:38:09.078Z,10.57
2019-05-29T02:40:18.825Z,9.70
2019-05-29T02:42:27.163Z,11.70
2019-05-29T02:44:34.806Z,12.53
2019-05-29T02:46:42.258Z,6.13
2019-05-29T02:48:49.648Z,13.43
2019-05-29T02:50:57.369Z,12.23
2019-05-29T02:53:04.761Z,6.23
2019-05-29T02:55:12.756Z,5.10
2019-05-29T02:57:20.737Z,8.30
2019-05-29T02:59:29.864Z,6.77
2019-05-29T03:01:37.358Z,10.93
2019-05-29T03:03:44.780Z,5.33
2019-05-29T03:05:53.290Z,8.97
2019-05-29T03:08:00.751Z,4.50
2019-05-29T03:10:09.944Z,6.87
2019-05-29T03:12:17.295Z,10.60
2019-05-29T03:14:25.206Z,8.13
2019-05-29T03:16:34.664Z,6.57
2019-05-29T03:18:41.941Z,5.03
2019-05-29T03:20:49.543Z,8.57
2019-05-29T03:22:56.877Z,7.47
2019-05-29T03:25:04.255Z,4.10
2019-05-29T03:27:11.649Z,5.03
2019-05-29T03:29:19.114Z,2.53
2019-05-29T03:31:30.004Z,4.57
2019-05-29T03:33:45.092Z,7.57
2019-05-29T03:35:48.170Z,7.63
2019-05-29T03:37:54.235Z,5.67
2019-05-29T03:40:01.713Z,2.33
2019-05-29T03:42:09.086Z,7.87
2019-05-29T03:44:16.539Z,4.93
2019-05-29T03:46:31.409Z,4.03
2019-05-29T03:48:34.427Z,3.60
2019-05-29T03:50:42.159Z,5.23
2019-05-29T03:52:49.725Z,4.83
2019-05-29T03:54:57.248Z,4.47
2019-05-29T03:57:04.731Z,5.63
2019-05-29T03:59:12.261Z,5.30
2019-05-29T04:01:19.633Z,2.80
2019-05-29T04:03:28.497Z,7.37
2019-05-29T04:05:37.951Z,4.17
2019-05-29T04:07:45.583Z,2.20
2019-05-29T04:09:53.406Z,5.23
2019-05-29T04:12:01.040Z,3.50
2019-05-29T04:14:08.518Z,3.33
2019-05-29T04:16:16.991Z,3.50
2019-05-29T04:18:29.585Z,3.20
2019-05-29T04:20:39.017Z,2.70
2019-05-29T04:22:48.257Z,6.93
2019-05-29T04:24:57.778Z,0.83
2019-05-29T04:27:08.337Z,3.00
2019-05-29T04:29:16.433Z,1.07
2019-05-29T04:31:23.953Z,1.57
2019-05-29T04:33:32.585Z,1.37
2019-05-29T04:35:40.784Z,4.67
2019-05-29T04:37:48.397Z,2.00
2019-05-29T04:39:56.273Z,1.90
2019-05-29T04:42:04.337Z,1.77
2019-05-29T04:44:11.861Z,2.53
2019-05-29T04:46:19.603Z,1.10
2019-05-29T04:48:29.345Z,5.07
2019-05-29T04:50:39.745Z,1.27
2019-05-29T04:52:46.686Z,0.80
2019-05-29T04:54:54.229Z,1.80
2019-05-29T04:57:01.737Z,2.20
2019-05-29T04:59:09.317Z,2.40
2019-05-29T05:01:16.709Z,2.00
2019-05-29T05:03:24.229Z,2.70
2019-05-29T05:05:33.267Z,2.63
2019-05-29T05:07:40.855Z,4.17
2019-05-29T05:09:48.284Z,0.93
2019-05-29T05:11:56.928Z,1.20
2019-05-29T05:14:05.392Z,2.47
2019-05-29T05:16:12.992Z,2.80
2019-05-29T05:18:20.502Z,4.57
2019-05-29T05:20:27.943Z,3.10
2019-05-29T05:22:36.292Z,1.47
2019-05-29T05:24:44.704Z,2.23
2019-05-29T05:26:52.236Z,2.30
2019-05-29T05:28:59.984Z,2.97
2019-05-29T05:31:07.845Z,5.80
2019-05-29T05:33:15.370Z,5.83
2019-05-29T05:35:23.002Z,3.67
2019-05-29T05:37:30.658Z,2.10
2019-05-29T05:39:39.076Z,4.43
2019-05-29T05:41:46.702Z,7.40
2019-05-29T05:43:54.209Z,7.37
2019-05-29T05:46:01.802Z,4.53
2019-05-29T05:48:09.303Z,8.03
2019-05-29T05:50:18.625Z,5.53
2019-05-29T05:52:26.492Z,7.13
2019-05-29T05:54:35.321Z,5.30
2019-05-29T05:56:43.458Z,10.23
2019-05-29T05:58:51.133Z,5.40
2019-05-29T06:00:58.728Z,4.13
2019-05-29T06:03:06.837Z,7.47
2019-05-29T06:05:15.021Z,4.13
2019-05-29T06:07:22.864Z,9.40
2019-05-29T06:09:32.660Z,7.00
2019-05-29T06:11:40.513Z,5.83
2019-05-29T06:13:48.271Z,3.67
2019-05-29T06:15:55.765Z,6.27
2019-05-29T06:18:19.995Z,4.43
2019-05-29T06:20:13.064Z,3.90
2019-05-29T06:22:21.094Z,4.03
2019-05-29T06:24:29.853Z,4.40
2019-05-29T06:26:37.353Z,7.77
2019-05-29T06:28:44.695Z,4.63
2019-05-29T06:30:52.285Z,4.93
2019-05-29T06:32:59.649Z,5.03
2019-05-29T06:35:08.386Z,4.17
2019-05-29T06:37:15.783Z,9.43
2019-05-29T06:39:23.217Z,6.03
2019-05-29T06:41:30.717Z,4.07
2019-05-29T06:43:38.068Z,3.53
2019-05-29T06:45:45.541Z,4.27
2019-05-29T06:47:53.034Z,3.43
2019-05-29T06:50:00.483Z,5.73
2019-05-29T06:52:09.300Z,5.80
2019-05-29T06:54:16.809Z,5.93
2019-05-29T06:56:24.229Z,4.37
2019-05-29T06:58:31.681Z,8.20
2019-05-29T07:00:39.861Z,5.33
2019-05-29T07:02:48.205Z,4.17
2019-05-29T07:04:55.740Z,8.43
2019-05-29T07:07:03.164Z,5.03
2019-05-29T07:09:10.603Z,7.13
2019-05-29T07:11:18.077Z,6.60
2019-05-29T07:13:25.569Z,6.87
2019-05-29T07:15:33.194Z,4.43
2019-05-29T07:17:40.668Z,4.40
2019-05-29T07:20:00.104Z,4.40
2019-05-29T07:21:57.339Z,6.37
2019-05-29T07:24:04.719Z,3.83
2019-05-29T07:26:12.154Z,3.67
2019-05-29T07:28:19.606Z,6.60
2019-05-29T07:30:27.121Z,2.67
2019-05-29T07:32:34.558Z,4.97
2019-05-29T07:35:01.316Z,3.83
2019-05-29T07:36:51.100Z,2.00
2019-05-29T07:39:03.598Z,2.63
2019-05-29T07:41:07.667Z,2.60
2019-05-29T07:43:15.198Z,2.80
2019-05-29T07:45:23.007Z,2.90
2019-05-29T07:47:30.527Z,1.50
2019-05-29T07:49:40.894Z,1.80
2019-05-29T07:51:47.198Z,1.60
2019-05-29T07:53:55.056Z,2.60
2019-05-29T07:56:02.425Z,2.53
2019-05-29T07:58:09.872Z,1.93
2019-05-29T08:00:17.944Z,1.70
2019-05-29T08:02:25.350Z,3.40
2019-05-29T08:04:32.720Z,2.30
2019-05-29T08:06:47.792Z,2.80
2019-05-29T08:08:49.646Z,3.53
2019-05-29T08:10:57.242Z,1.83
2019-05-29T08:13:04.842Z,0.90
2019-05-29T08:15:12.535Z,2.37
2019-05-29T08:17:20.119Z,1.47
2019-05-29T08:19:28.530Z,1.10
2019-05-29T08:21:35.967Z,3.53
2019-05-29T08:23:44.346Z,1.40
2019-05-29T08:25:51.937Z,2.00
2019-05-29T08:27:59.353Z,4.17
2019-05-29T08:30:09.666Z,1.27
2019-05-29T08:32:17.071Z,2.80
2019-05-29T08:34:24.465Z,3.03
2019-05-29T08:36:31.880Z,2.60
2019-05-29T08:38:39.344Z,1.97
2019-05-29T08:40:47.437Z,3.43
2019-05-29T08:42:55.144Z,3.93
2019-05-29T08:45:02.557Z,2.00
2019-05-29T08:47:11.007Z,1.30
2019-05-29T08:49:18.675Z,2.70
2019-05-29T08:51:26.223Z,3.77
2019-05-29T08:53:34.558Z,2.47
2019-05-29T08:55:42.159Z,3.20
2019-05-29T08:57:50.510Z,3.23
2019-05-29T08:59:57.933Z,1.90
2019-05-29T09:02:05.515Z,3.10
2019-05-29T09:04:13.035Z,2.13
2019-05-29T09:06:20.530Z,2.73
2019-05-29T09:08:28.080Z,1.33
2019-05-29T09:10:35.627Z,2.27
2019-05-29T09:12:47.067Z,2.30
2019-05-29T09:14:52.559Z,3.50
2019-05-29T09:17:00.308Z,2.80
2019-05-29T09:19:07.828Z,3.00
2019-05-29T09:21:17.438Z,3.10
2019-05-29T09:23:25.005Z,1.33
2019-05-29T09:25:32.653Z,1.60
2019-05-29T09:27:40.172Z,1.30
2019-05-29T09:29:47.615Z,1.37
2019-05-29T09:31:55.058Z,3.03
2019-05-29T09:34:02.583Z,2.53
2019-05-29T09:36:10.017Z,1.93
2019-05-29T09:38:18.778Z,2.63
2019-05-29T09:40:26.453Z,2.70
2019-05-29T09:42:33.946Z,1.13
2019-05-29T09:44:41.357Z,1.73
2019-05-29T09:46:48.917Z,3.27
2019-05-29T09:48:56.404Z,1.97
2019-05-29T09:51:20.256Z,2.13
2019-05-29T09:53:13.136Z,2.17
2019-05-29T09:55:20.992Z,1.40
2019-05-29T09:57:28.480Z,6.57
2019-05-29T09:59:35.916Z,2.07
2019-05-29T10:01:43.397Z,4.50
2019-05-29T10:03:51.011Z,3.73
2019-05-29T10:05:59.482Z,2.00
2019-05-29T10:08:07.200Z,1.67
2019-05-29T10:10:15.982Z,2.20
2019-05-29T10:12:23.489Z,5.77
2019-05-29T10:14:30.883Z,3.83
2019-05-29T10:16:38.523Z,4.43
2019-05-29T10:18:46.055Z,2.87
2019-05-29T10:20:54.791Z,3.93
2019-05-29T10:23:03.464Z,3.30
2019-05-29T10:25:12.655Z,3.73
2019-05-29T10:27:20.072Z,5.53
2019-05-29T10:29:27.716Z,5.13
2019-05-29T10:31:35.213Z,4.10
2019-05-29T10:33:43.846Z,6.30
2019-05-29T10:35:55.298Z,6.93
2019-05-29T10:38:00.911Z,3.20
2019-05-29T10:40:09.435Z,5.70
2019-05-29T10:42:20.526Z,4.83
2019-05-29T10:44:26.139Z,4.47
2019-05-29T10:46:33.664Z,3.17
2019-05-29T10:48:41.285Z,4.30
2019-05-29T10:50:50.984Z,2.93
2019-05-29T10:52:58.121Z,3.17
2019-05-29T10:55:06.460Z,5.80
2019-05-29T10:57:13.932Z,4.73
2019-05-29T10:59:21.434Z,3.73
2019-05-29T11:01:28.846Z,3.53
2019-05-29T11:03:36.346Z,2.60
2019-05-29T11:05:43.837Z,2.93
2019-05-29T11:07:51.896Z,4.50
2019-05-29T11:09:59.712Z,3.67
2019-05-29T11:12:07.276Z,4.97
2019-05-29T11:14:14.935Z,2.90
2019-05-29T11:16:22.429Z,4.37
2019-05-29T11:18:29.967Z,6.00
2019-05-29T11:20:37.691Z,4.87
2019-05-29T11:22:45.252Z,4.97
2019-05-29T11:24:54.007Z,4.00
2019-05-29T11:27:01.689Z,3.07
2019-05-29T11:29:09.339Z,4.23
2019-05-29T11:31:17.285Z,7.10
2019-05-29T11:33:24.783Z,5.40
2019-05-29T11:35:32.393Z,3.90
2019-05-29T11:37:39.857Z,4.63
2019-05-29T11:39:47.318Z,3.53
2019-05-29T11:41:54.853Z,6.70
2019-05-29T11:44:03.489Z,3.20
2019-05-29T11:46:11.015Z,6.43
2019-05-29T11:48:18.424Z,3.23
2019-05-29T11:50:25.941Z,7.33
2019-05-29T11:52:42.598Z,3.63
2019-05-29T11:54:42.974Z,2.80
2019-05-29T11:56:51.850Z,4.37
2019-05-29T11:58:59.601Z,5.20
2019-05-29T12:01:07.516Z,6.90
2019-05-29T12:03:14.967Z,3.10
2019-05-29T12:05:22.842Z,8.13
2019-05-29T12:07:30.249Z,4.97
2019-05-29T12:09:37.850Z,4.97
2019-05-29T12:11:46.558Z,4.30
2019-05-29T12:13:54.408Z,3.23
2019-05-29T12:16:04.954Z,2.87
2019-05-29T12:18:23.602Z,3.90
2019-05-29T12:20:28.024Z,7.00
2019-05-29T12:22:31.971Z,3.10
2019-05-29T12:24:40.827Z,5.73
2019-05-29T12:26:48.357Z,4.43
2019-05-29T12:29:03.676Z,5.37
2019-05-29T12:31:05.225Z,6.87
2019-05-29T12:33:12.688Z,5.97
2019-05-29T12:35:20.399Z,4.90
2019-05-29T12:37:27.972Z,5.77
2019-05-29T12:39:35.529Z,4.37
2019-05-29T12:41:42.959Z,6.80
2019-05-29T12:43:50.380Z,5.73
2019-05-29T12:45:57.936Z,6.30
2019-05-29T12:48:12.470Z,3.27
2019-05-29T12:50:16.820Z,6.63
2019-05-29T12:52:26.205Z,8.07
2019-05-29T12:54:34.360Z,6.87
2019-05-29T12:56:43.759Z,3.20
2019-05-29T12:58:54.156Z,3.43
2019-05-29T13:01:04.966Z,3.60
2019-05-29T13:03:12.506Z,4.17
2019-05-29T13:05:22.825Z,5.83
2019-05-29T13:07:35.036Z,6.87
2019-05-29T13:09:44.298Z,3.17
2019-05-29T13:11:51.939Z,4.20
2019-05-29T13:14:00.587Z,5.37
2019-05-29T13:16:09.323Z,8.43
2019-05-29T13:18:17.346Z,6.00
2019-05-29T13:20:26.137Z,3.63
2019-05-29T13:22:33.926Z,4.60
2019-05-29T13:24:41.936Z,3.00
2019-05-29T13:26:51.114Z,6.13
2019-05-29T13:29:01.757Z,3.00
2019-05-29T13:31:09.261Z,5.20
2019-05-29T13:33:18.963Z,7.67
2019-05-29T13:35:26.934Z,5.57
2019-05-29T13:37:34.920Z,7.73
2019-05-29T13:39:42.718Z,6.80
2019-05-29T13:41:50.311Z,4.50
2019-05-29T13:44:00.375Z,13.10
2019-05-29T13:46:08.029Z,5.43
2019-05-29T13:48:16.433Z,4.73
2019-05-29T13:50:26.562Z,5.03
2019-05-29T13:52:37.612Z,4.50
2019-05-29T13:54:48.603Z,3.67
2019-05-29T13:56:56.113Z,4.13
2019-05-29T13:59:04.890Z,3.77
2019-05-29T14:01:14.381Z,8.33
2019-05-29T14:03:42.177Z,4.93
2019-05-29T14:05:50.631Z,4.30
2019-05-29T14:07:58.585Z,6.00
2019-05-29T14:10:07.841Z,5.80
2019-05-29T14:12:17.615Z,7.23
2019-05-29T14:14:25.362Z,3.93
2019-05-29T14:16:33.361Z,6.90
2019-05-29T14:18:41.146Z,6.67
2019-05-29T14:20:48.772Z,4.57
2019-05-29T14:22:58.139Z,4.20
2019-05-29T14:25:09.670Z,7.67
2019-05-29T14:27:17.337Z,7.93
2019-05-29T14:29:24.918Z,6.73
2019-05-29T14:31:32.491Z,4.23
2019-05-29T14:33:40.480Z,4.40
2019-05-29T14:35:48.182Z,10.73
2019-05-29T14:37:56.955Z,5.23
2019-05-29T14:40:05.624Z,10.70
2019-05-29T14:42:13.227Z,2.47
2019-05-29T14:44:20.898Z,4.90
2019-05-29T14:46:28.740Z,7.37
2019-05-29T14:48:36.376Z,3.57
2019-05-29T14:50:44.144Z,7.77
2019-05-29T14:52:51.549Z,6.67
2019-05-29T14:54:59.141Z,7.13
2019-05-29T14:57:17.252Z,4.77
2019-05-29T14:59:15.947Z,3.47
2019-05-29T15:01:23.542Z,4.83
2019-05-29T15:03:31.115Z,6.37
2019-05-29T15:05:38.592Z,4.60
2019-05-29T15:07:46.191Z,4.77
2019-05-29T15:09:53.701Z,7.10
2019-05-29T15:12:01.054Z,6.53
2019-05-29T15:14:08.569Z,7.10
2019-05-29T15:16:16.283Z,2.97
2019-05-29T15:18:23.707Z,3.87
2019-05-29T15:20:31.112Z,4.23
2019-05-29T15:22:38.581Z,4.30
2019-05-29T15:25:00.867Z,6.07
2019-05-29T15:26:55.191Z,3.33
2019-05-29T15:29:02.597Z,6.93
2019-05-29T15:31:10.447Z,6.30
2019-05-29T15:33:18.037Z,3.03
2019-05-29T15:35:26.539Z,6.50
2019-05-29T15:37:33.998Z,2.57
2019-05-29T15:39:41.571Z,4.97
2019-05-29T15:41:49.467Z,5.03
2019-05-29T15:43:56.910Z,4.20
2019-05-29T15:46:04.340Z,11.20
2019-05-29T15:48:13.017Z,9.10
2019-05-29T15:50:20.892Z,4.30
2019-05-29T15:52:28.679Z,5.53
2019-05-29T15:54:36.272Z,5.63
2019-05-29T15:56:43.998Z,2.93
2019-05-29T15:58:51.486Z,2.93
2019-05-29T16:00:58.990Z,3.03
2019-05-29T16:03:07.969Z,7.17
2019-05-29T16:05:19.170Z,4.07
2019-05-29T16:07:27.177Z,6.03
2019-05-29T16:09:34.591Z,3.27
2019-05-29T16:11:44.373Z,6.37
2019-05-29T16:13:52.280Z,3.63
2019-05-29T16:16:01.225Z,2.77
2019-05-29T16:18:21.969Z,1.50
2019-05-29T16:20:22.714Z,3.97
2019-05-29T16:22:30.418Z,8.43
2019-05-29T16:24:37.818Z,6.90
2019-05-29T16:26:45.406Z,2.87
2019-05-29T16:28:52.975Z,6.43
2019-05-29T16:31:00.489Z,2.97
2019-05-29T16:33:08.576Z,7.50
2019-05-29T16:35:19.606Z,4.83
2019-05-29T16:37:27.671Z,4.00
2019-05-29T16:39:35.224Z,7.80
2019-05-29T16:41:42.707Z,2.57
2019-05-29T16:43:50.655Z,3.30
2019-05-29T16:45:58.841Z,4.03
2019-05-29T16:48:07.109Z,3.87
2019-05-29T16:50:17.255Z,8.20
2019-05-29T16:52:24.731Z,3.03
2019-05-29T16:54:32.425Z,4.03
2019-05-29T16:56:40.125Z,3.27
2019-05-29T16:58:47.663Z,4.13
2019-05-29T17:00:55.356Z,5.93
2019-05-29T17:03:03.306Z,4.03
2019-05-29T17:05:13.666Z,4.70
2019-05-29T17:07:22.371Z,6.93
2019-05-29T17:09:30.077Z,6.67
2019-05-29T17:11:37.721Z,3.20
2019-05-29T17:13:45.356Z,4.73
2019-05-29T17:15:52.998Z,6.77
2019-05-29T17:18:00.611Z,3.80
2019-05-29T17:20:09.499Z,4.03
2019-05-29T17:22:17.074Z,5.23
2019-05-29T17:24:25.186Z,5.63
2019-05-29T17:26:32.764Z,6.10
2019-05-29T17:28:40.327Z,2.70
2019-05-29T17:30:47.982Z,2.70
2019-05-29T17:32:55.718Z,6.37
2019-05-29T17:35:03.219Z,5.10
2019-05-29T17:37:10.859Z,6.10
2019-05-29T17:39:19.917Z,7.03
2019-05-29T17:41:27.564Z,4.03
2019-05-29T17:43:35.158Z,5.07
2019-05-29T17:45:43.709Z,2.97
2019-05-29T17:47:51.440Z,6.43
2019-05-29T17:50:01.183Z,5.27
2019-05-29T17:52:08.827Z,6.33
2019-05-29T17:54:17.773Z,9.37
2019-05-29T17:56:35.795Z,3.83
2019-05-29T17:58:34.741Z,5.33
2019-05-29T18:00:42.671Z,2.77
2019-05-29T18:02:52.359Z,4.40
2019-05-29T18:04:59.831Z,8.20
2019-05-29T18:07:07.467Z,2.50
2019-05-29T18:09:15.199Z,5.73
2019-05-29T18:11:23.334Z,10.40
2019-05-29T18:13:31.611Z,2.73
2019-05-29T18:15:39.201Z,5.43
2019-05-29T18:17:47.074Z,4.13
2019-05-29T18:19:54.563Z,2.87
2019-05-29T18:22:02.347Z,5.97
2019-05-29T18:24:09.924Z,3.73
2019-05-29T18:26:17.973Z,3.10
2019-05-29T18:28:26.132Z,4.60
2019-05-29T18:30:33.776Z,2.03
2019-05-29T18:32:41.359Z,6.60
2019-05-29T18:34:51.734Z,4.93
2019-05-29T18:36:58.545Z,2.93
2019-05-29T18:39:08.037Z,3.40
2019-05-29T18:41:15.565Z,7.03
2019-05-29T18:43:23.015Z,3.93
2019-05-29T18:45:30.616Z,5.17
2019-05-29T18:47:38.393Z,3.00
2019-05-29T18:49:45.846Z,6.63
2019-05-29T18:51:53.806Z,7.17
2019-05-29T18:54:01.693Z,4.83
2019-05-29T18:56:09.456Z,5.30
2019-05-29T18:58:17.006Z,6.83
2019-05-29T19:00:25.436Z,6.27
2019-05-29T19:02:33.221Z,7.50
2019-05-29T19:04:41.161Z,3.37
2019-05-29T19:06:49.247Z,6.67
2019-05-29T19:08:57.790Z,5.03
2019-05-29T19:11:05.414Z,4.43
2019-05-29T19:13:13.153Z,7.97
2019-05-29T19:15:21.889Z,4.43
2019-05-29T19:17:30.089Z,2.50
2019-05-29T19:19:38.129Z,5.03
2019-05-29T19:21:45.869Z,3.87
2019-05-29T19:23:53.886Z,8.97
2019-05-29T19:26:02.346Z,3.20
2019-05-29T19:28:10.106Z,4.07
2019-05-29T19:30:17.695Z,4.60
2019-05-29T19:32:27.149Z,6.50
2019-05-29T19:34:34.960Z,5.37
2019-05-29T19:37:04.080Z,4.20
2019-05-29T19:39:11.651Z,4.13
2019-05-29T19:41:19.163Z,6.30
2019-05-29T19:43:28.157Z,3.13
2019-05-29T19:45:36.451Z,7.13
2019-05-29T19:47:44.135Z,5.33
2019-05-29T19:49:51.735Z,2.47
2019-05-29T19:51:59.396Z,2.73
2019-05-29T19:54:07.325Z,2.73
2019-05-29T19:56:15.301Z,3.43
2019-05-29T19:58:23.156Z,9.20
2019-05-29T20:00:31.937Z,2.70
2019-05-29T20:02:40.243Z,3.33
2019-05-29T20:04:48.019Z,4.90
2019-05-29T20:06:55.738Z,3.33
2019-05-29T20:09:03.522Z,3.43
2019-05-29T20:11:12.374Z,6.27
2019-05-29T20:13:20.123Z,6.60
2019-05-29T20:15:27.834Z,3.40
2019-05-29T20:17:36.247Z,4.17
2019-05-29T20:19:45.834Z,5.20
2019-05-29T20:21:53.441Z,5.95
2019-05-29T20:24:02.802Z,3.30
2019-05-29T20:26:10.730Z,5.77
2019-05-29T20:28:18.650Z,8.23
2019-05-29T20:30:26.438Z,5.00
2019-05-29T20:32:34.665Z,3.27
2019-05-29T20:34:43.453Z,6.50
2019-05-29T20:36:51.203Z,3.17
2019-05-29T20:38:59.092Z,4.13
2019-05-29T20:41:06.792Z,5.97
2019-05-29T20:43:14.353Z,3.63
2019-05-29T20:45:22.286Z,3.77
2019-05-29T20:47:31.575Z,3.57
2019-05-29T20:49:40.103Z,1.90
2019-05-29T20:51:48.186Z,4.60
2019-05-29T20:53:55.788Z,3.20
2019-05-29T20:56:04.568Z,4.40
2019-05-29T20:58:23.972Z,5.07
2019-05-29T21:00:22.827Z,3.67
2019-05-29T21:02:31.938Z,4.70
2019-05-29T21:04:40.678Z,6.10
2019-05-29T21:06:48.908Z,2.00
2019-05-29T21:08:56.796Z,5.90
2019-05-29T21:11:04.990Z,5.83
2019-05-29T21:13:12.769Z,6.73
2019-05-29T21:15:20.859Z,3.33
2019-05-29T21:17:29.471Z,4.03
2019-05-29T21:19:38.204Z,5.50
2019-05-29T21:21:46.331Z,11.70
2019-05-29T21:23:54.123Z,6.07
2019-05-29T21:26:01.798Z,3.20
2019-05-29T21:28:09.542Z,5.47
2019-05-29T21:30:22.518Z,3.87
2019-05-29T21:32:30.296Z,5.30
2019-05-29T21:34:38.041Z,9.57
2019-05-29T21:36:46.413Z,3.13
2019-05-29T21:38:54.421Z,5.83
2019-05-29T21:41:02.929Z,3.03
2019-05-29T21:43:10.516Z,4.23
2019-05-29T21:45:18.573Z,5.03
2019-05-29T21:47:26.079Z,5.80
2019-05-29T21:49:33.664Z,3.07
2019-05-29T21:51:41.529Z,5.20
2019-05-29T21:53:49.307Z,5.70
2019-05-29T21:55:56.917Z,4.70
2019-05-29T21:58:04.809Z,3.90
2019-05-29T22:00:18.477Z,3.50
2019-05-29T22:02:26.259Z,4.67
2019-05-29T22:04:34.101Z,4.07
2019-05-29T22:06:42.614Z,3.67
2019-05-29T22:08:50.405Z,5.43
2019-05-29T22:10:58.075Z,4.17
2019-05-29T22:13:05.648Z,4.43
2019-05-29T22:15:13.253Z,4.40
2019-05-29T22:17:21.147Z,2.73
2019-05-29T22:19:28.857Z,3.53
2019-05-29T22:21:36.355Z,3.33
2019-05-29T22:23:43.929Z,4.53
2019-05-29T22:25:51.586Z,2.70
2019-05-29T22:28:00.023Z,5.03
2019-05-29T22:30:11.154Z,3.27
2019-05-29T22:32:18.581Z,4.03
2019-05-29T22:34:25.975Z,3.53
2019-05-29T22:36:33.605Z,7.43
2019-05-29T22:38:41.096Z,2.70
2019-05-29T22:40:48.690Z,2.00
2019-05-29T22:42:57.511Z,3.77
2019-05-29T22:45:05.466Z,3.83
2019-05-29T22:47:12.847Z,6.87
2019-05-29T22:49:20.349Z,5.20
2019-05-29T22:51:27.820Z,4.23
2019-05-29T22:53:35.241Z,3.07
2019-05-29T22:55:42.681Z,5.13
2019-05-29T22:57:50.348Z,5.60
2019-05-29T22:59:57.942Z,6.13
2019-05-29T23:02:05.732Z,4.53
2019-05-29T23:04:13.171Z,2.37
2019-05-29T23:06:20.632Z,3.53
2019-05-29T23:08:28.125Z,7.37
2019-05-29T23:10:35.734Z,2.87
2019-05-29T23:12:44.064Z,3.10
2019-05-29T23:14:52.454Z,4.53
2019-05-29T23:17:00.613Z,4.17
2019-05-29T23:19:08.198Z,4.03
2019-05-29T23:21:15.665Z,3.57
2019-05-29T23:23:23.098Z,3.90
2019-05-29T23:25:30.571Z,8.40
2019-05-29T23:27:38.163Z,7.60
2019-05-29T23:29:49.268Z,4.67
2019-05-29T23:31:55.152Z,6.00
2019-05-29T23:34:03.311Z,4.47
2019-05-29T23:36:10.723Z,2.90
2019-05-29T23:38:18.218Z,3.43
2019-05-29T23:40:25.828Z,4.73
2019-05-29T23:42:33.419Z,2.27
2019-05-29T23:44:41.051Z,2.53
2019-05-29T23:46:48.628Z,6.70
2019-05-29T23:48:56.071Z,4.60
2019-05-29T23:51:03.846Z,3.87
2019-05-29T23:53:11.456Z,5.00
2019-05-29T23:55:22.249Z,7.33
2019-05-29T23:57:29.730Z,3.80
2019-05-29T23:59:37.192Z,5.30
