createdAt,value
2018-06-14T00:00:33.525Z,1009.32
2018-06-14T00:01:33.550Z,1009.35
2018-06-14T00:02:33.562Z,1009.35
2018-06-14T00:03:33.589Z,1009.40
2018-06-14T00:04:33.614Z,1009.40
2018-06-14T00:05:33.630Z,1009.41
2018-06-14T00:06:33.655Z,1009.41
2018-06-14T00:07:33.668Z,1009.42
2018-06-14T00:08:33.693Z,1009.42
2018-06-14T00:09:33.721Z,1009.41
2018-06-14T00:10:33.734Z,1009.42
2018-06-14T00:11:33.759Z,1009.48
2018-06-14T00:12:33.787Z,1009.45
2018-06-14T00:13:33.799Z,1009.48
2018-06-14T00:14:33.824Z,1009.52
2018-06-14T00:15:33.881Z,1009.48
2018-06-14T00:16:33.865Z,1009.46
2018-06-14T00:17:33.891Z,1009.51
2018-06-14T00:18:33.915Z,1009.50
2018-06-14T00:19:33.929Z,1009.53
2018-06-14T00:20:33.955Z,1009.52
2018-06-14T00:21:33.984Z,1009.52
2018-06-14T00:22:33.994Z,1009.50
2018-06-14T00:23:34.021Z,1009.52
2018-06-14T00:24:34.047Z,1009.47
2018-06-14T00:25:34.060Z,1009.46
2018-06-14T00:26:34.086Z,1009.45
2018-06-14T00:27:34.112Z,1009.45
2018-06-14T00:28:34.125Z,1009.42
2018-06-14T00:29:34.157Z,1009.38
2018-06-14T00:30:34.167Z,1009.41
2018-06-14T00:31:34.190Z,1009.43
2018-06-14T00:32:34.217Z,1009.44
2018-06-14T00:33:34.231Z,1009.42
2018-06-14T00:34:34.256Z,1009.45
2018-06-14T00:35:34.283Z,1009.43
2018-06-14T00:36:34.296Z,1009.44
2018-06-14T00:37:34.320Z,1009.43
2018-06-14T00:38:34.347Z,1009.46
2018-06-14T00:39:34.361Z,1009.51
2018-06-14T00:40:34.387Z,1009.51
2018-06-14T00:41:34.413Z,1009.51
2018-06-14T00:42:34.425Z,1009.47
2018-06-14T00:43:34.452Z,1009.54
2018-06-14T00:44:34.478Z,1009.53
2018-06-14T00:45:34.492Z,1009.54
2018-06-14T00:46:34.518Z,1009.57
2018-06-14T00:47:34.531Z,1009.56
2018-06-14T00:48:34.558Z,1009.60
2018-06-14T00:49:34.582Z,1009.60
2018-06-14T00:50:34.596Z,1009.59
2018-06-14T00:51:34.623Z,1009.62
2018-06-14T00:52:34.648Z,1009.62
2018-06-14T00:53:34.661Z,1009.65
2018-06-14T00:54:34.690Z,1009.67
2018-06-14T00:55:34.713Z,1009.66
2018-06-14T00:56:34.727Z,1009.65
2018-06-14T00:57:34.759Z,1009.63
2018-06-14T00:58:34.779Z,1009.70
2018-06-14T00:59:34.793Z,1009.66
2018-06-14T01:00:34.818Z,1009.68
2018-06-14T01:01:34.833Z,1009.71
2018-06-14T01:02:34.858Z,1009.75
2018-06-14T01:03:34.884Z,1009.73
2018-06-14T01:04:34.897Z,1009.75
2018-06-14T01:05:34.935Z,1009.77
2018-06-14T01:06:34.948Z,1009.81
2018-06-14T01:07:34.963Z,1009.82
2018-06-14T01:08:34.993Z,1009.80
2018-06-14T01:09:35.015Z,1009.80
2018-06-14T01:10:35.028Z,1009.82
2018-06-14T01:11:35.053Z,1009.78
2018-06-14T01:12:35.092Z,1009.79
2018-06-14T01:13:35.093Z,1009.81
2018-06-14T01:14:35.120Z,1009.80
2018-06-14T01:15:35.133Z,1009.84
2018-06-14T01:16:35.158Z,1009.85
2018-06-14T01:17:35.184Z,1009.85
2018-06-14T01:18:35.201Z,1009.81
2018-06-14T01:19:35.225Z,1009.84
2018-06-14T01:20:35.250Z,1009.84
2018-06-14T01:21:35.264Z,1009.82
2018-06-14T01:22:35.289Z,1009.81
2018-06-14T01:23:35.315Z,1009.85
2018-06-14T01:24:35.329Z,1009.85
2018-06-14T01:25:35.355Z,1009.86
2018-06-14T01:26:35.381Z,1009.87
2018-06-14T01:27:35.393Z,1009.87
2018-06-14T01:28:35.419Z,1009.88
2018-06-14T01:29:35.434Z,1009.91
2018-06-14T01:30:35.460Z,1009.88
2018-06-14T01:31:35.486Z,1009.94
2018-06-14T01:32:35.498Z,1009.93
2018-06-14T01:33:35.525Z,1009.89
2018-06-14T01:34:35.550Z,1009.94
2018-06-14T01:35:35.565Z,1009.90
2018-06-14T01:36:35.590Z,1009.93
2018-06-14T01:37:35.604Z,1009.93
2018-06-14T01:38:35.629Z,1009.94
2018-06-14T01:39:35.655Z,1009.93
2018-06-14T01:40:35.669Z,1009.95
2018-06-14T01:41:35.757Z,1009.97
2018-06-14T01:42:35.721Z,1009.96
2018-06-14T01:43:35.734Z,1009.96
2018-06-14T01:44:35.759Z,1009.97
2018-06-14T01:45:35.788Z,1009.98
2018-06-14T01:46:35.800Z,1009.96
2018-06-14T01:47:35.826Z,1009.99
2018-06-14T01:48:35.852Z,1009.98
2018-06-14T01:49:35.868Z,1009.99
2018-06-14T01:50:35.892Z,1010.01
2018-06-14T01:51:35.905Z,1010.04
2018-06-14T01:52:36.180Z,1010.04
2018-06-14T01:53:35.956Z,1010.03
2018-06-14T01:54:35.970Z,1010.07
2018-06-14T01:55:35.995Z,1010.07
2018-06-14T01:56:36.021Z,1010.09
2018-06-14T01:57:36.036Z,1010.08
2018-06-14T01:58:36.065Z,1010.08
2018-06-14T01:59:36.074Z,1010.10
2018-06-14T02:00:36.100Z,1010.08
2018-06-14T02:01:36.126Z,1010.11
2018-06-14T02:02:36.140Z,1010.10
2018-06-14T02:03:36.168Z,1010.11
2018-06-14T02:04:36.180Z,1010.13
2018-06-14T02:05:36.204Z,1010.14
2018-06-14T02:06:36.231Z,1010.13
2018-06-14T02:07:36.246Z,1010.17
2018-06-14T02:08:36.275Z,1010.18
2018-06-14T02:09:36.286Z,1010.18
2018-06-14T02:10:36.310Z,1010.19
2018-06-14T02:11:36.335Z,1010.18
2018-06-14T02:12:36.354Z,1010.20
2018-06-14T02:13:36.384Z,1010.20
2018-06-14T02:14:36.388Z,1010.22
2018-06-14T02:15:36.415Z,1010.22
2018-06-14T02:16:36.440Z,1010.22
2018-06-14T02:17:36.454Z,1010.17
2018-06-14T02:18:36.480Z,1010.17
2018-06-14T02:19:36.494Z,1010.14
2018-06-14T02:20:36.520Z,1010.14
2018-06-14T02:21:36.534Z,1010.18
2018-06-14T02:22:36.560Z,1010.18
2018-06-14T02:23:36.586Z,1010.14
2018-06-14T02:24:36.602Z,1010.17
2018-06-14T02:25:36.625Z,1010.17
2018-06-14T02:26:36.641Z,1010.15
2018-06-14T02:27:36.666Z,1010.20
2018-06-14T02:28:36.678Z,1010.15
2018-06-14T02:29:36.702Z,1010.13
2018-06-14T02:30:36.730Z,1010.16
2018-06-14T02:31:36.744Z,1010.14
2018-06-14T02:32:36.770Z,1010.13
2018-06-14T02:33:36.782Z,1010.12
2018-06-14T02:34:36.807Z,1010.17
2018-06-14T02:35:36.822Z,1010.16
2018-06-14T02:36:36.848Z,1010.16
2018-06-14T02:37:36.874Z,1010.18
2018-06-14T02:38:36.887Z,1010.18
2018-06-14T02:39:36.914Z,1010.22
2018-06-14T02:40:36.928Z,1010.17
2018-06-14T02:41:36.953Z,1010.20
2018-06-14T02:42:36.969Z,1010.17
2018-06-14T02:43:36.992Z,1010.20
2018-06-14T02:44:37.019Z,1010.19
2018-06-14T02:45:37.032Z,1010.21
2018-06-14T02:46:37.057Z,1010.22
2018-06-14T02:47:37.070Z,1010.22
2018-06-14T02:48:37.098Z,1010.19
2018-06-14T02:49:37.114Z,1010.24
2018-06-14T02:50:37.137Z,1010.24
2018-06-14T02:51:37.154Z,1010.22
2018-06-14T02:52:37.175Z,1010.23
2018-06-14T02:53:37.190Z,1010.29
2018-06-14T02:54:37.216Z,1010.27
2018-06-14T02:55:37.241Z,1010.30
2018-06-14T02:56:37.255Z,1010.29
2018-06-14T02:57:37.282Z,1010.26
2018-06-14T02:58:37.295Z,1010.26
2018-06-14T02:59:37.320Z,1010.31
2018-06-14T03:00:37.347Z,1010.28
2018-06-14T03:01:37.360Z,1010.37
2018-06-14T03:02:37.373Z,1010.38
2018-06-14T03:03:37.399Z,1010.37
2018-06-14T03:04:37.413Z,1010.36
2018-06-14T03:05:37.440Z,1010.39
2018-06-14T03:06:37.453Z,1010.37
2018-06-14T03:07:37.478Z,1010.40
2018-06-14T03:08:37.503Z,1010.38
2018-06-14T03:09:37.517Z,1010.39
2018-06-14T03:10:37.543Z,1010.41
2018-06-14T03:11:37.557Z,1010.43
2018-06-14T03:12:37.585Z,1010.45
2018-06-14T03:13:37.595Z,1010.45
2018-06-14T03:14:37.634Z,1010.43
2018-06-14T03:15:37.636Z,1010.47
2018-06-14T03:16:37.662Z,1010.48
2018-06-14T03:17:37.674Z,1010.49
2018-06-14T03:18:37.700Z,1010.48
2018-06-14T03:19:37.715Z,1010.47
2018-06-14T03:20:37.741Z,1010.49
2018-06-14T03:21:37.754Z,1010.48
2018-06-14T03:22:37.780Z,1010.51
2018-06-14T03:23:37.793Z,1010.48
2018-06-14T03:24:37.818Z,1010.48
2018-06-14T03:25:37.832Z,1010.45
2018-06-14T03:26:37.857Z,1010.48
2018-06-14T03:27:37.883Z,1010.43
2018-06-14T03:28:37.899Z,1010.47
2018-06-14T03:29:37.923Z,1010.43
2018-06-14T03:30:37.938Z,1010.45
2018-06-14T03:31:37.962Z,1010.50
2018-06-14T03:32:37.976Z,1010.49
2018-06-14T03:33:37.991Z,1010.50
2018-06-14T03:34:38.015Z,1010.50
2018-06-14T03:35:38.041Z,1010.46
2018-06-14T03:36:38.057Z,1010.49
2018-06-14T03:37:38.081Z,1010.47
2018-06-14T03:38:38.094Z,1010.49
2018-06-14T03:39:38.120Z,1010.46
2018-06-14T03:40:38.133Z,1010.48
2018-06-14T03:41:38.160Z,1010.51
2018-06-14T03:42:38.172Z,1010.49
2018-06-14T03:43:38.211Z,1010.56
2018-06-14T03:44:38.212Z,1010.52
2018-06-14T03:45:38.239Z,1010.57
2018-06-14T03:46:38.252Z,1010.55
2018-06-14T03:47:38.277Z,1010.52
2018-06-14T03:48:38.292Z,1010.54
2018-06-14T03:49:38.319Z,1010.53
2018-06-14T03:50:38.330Z,1010.53
2018-06-14T03:51:38.356Z,1010.56
2018-06-14T03:52:38.371Z,1010.57
2018-06-14T03:53:38.396Z,1010.58
2018-06-14T03:54:38.409Z,1010.64
2018-06-14T03:55:38.436Z,1010.68
2018-06-14T03:56:38.463Z,1010.65
2018-06-14T03:57:38.475Z,1010.68
2018-06-14T03:58:38.501Z,1010.64
2018-06-14T03:59:38.513Z,1010.64
2018-06-14T04:00:38.540Z,1010.66
2018-06-14T04:01:38.555Z,1010.69
2018-06-14T04:02:38.579Z,1010.65
2018-06-14T04:03:38.594Z,1010.74
2018-06-14T04:04:38.619Z,1010.70
2018-06-14T04:05:38.635Z,1010.70
2018-06-14T04:06:38.661Z,1010.70
2018-06-14T04:07:38.672Z,1010.66
2018-06-14T04:08:38.699Z,1010.67
2018-06-14T04:09:38.715Z,1010.76
2018-06-14T04:10:38.739Z,1010.73
2018-06-14T04:11:38.754Z,1010.74
2018-06-14T04:12:38.777Z,1010.75
2018-06-14T04:13:38.791Z,1010.76
2018-06-14T04:14:38.816Z,1010.75
2018-06-14T04:15:38.843Z,1010.78
2018-06-14T04:16:38.855Z,1010.81
2018-06-14T04:17:38.882Z,1010.83
2018-06-14T04:18:38.951Z,1010.82
2018-06-14T04:19:38.924Z,1010.84
2018-06-14T04:20:38.935Z,1010.84
2018-06-14T04:21:38.960Z,1010.83
2018-06-14T04:22:38.985Z,1010.84
2018-06-14T04:23:39.004Z,1010.81
2018-06-14T04:24:39.044Z,1010.81
2018-06-14T04:25:39.039Z,1010.80
2018-06-14T04:26:39.078Z,1010.82
2018-06-14T04:27:39.079Z,1010.81
2018-06-14T04:28:39.105Z,1010.85
2018-06-14T04:29:39.118Z,1010.87
2018-06-14T04:30:39.144Z,1010.83
2018-06-14T04:31:39.171Z,1010.86
2018-06-14T04:32:39.185Z,1010.84
2018-06-14T04:33:39.217Z,1010.85
2018-06-14T04:34:39.224Z,1010.83
2018-06-14T04:35:39.253Z,1010.80
2018-06-14T04:36:39.275Z,1010.84
2018-06-14T04:37:39.288Z,1010.81
2018-06-14T04:38:39.345Z,1010.86
2018-06-14T04:39:39.327Z,1010.89
2018-06-14T04:40:39.356Z,1010.88
2018-06-14T04:41:39.385Z,1010.86
2018-06-14T04:42:39.397Z,1010.90
2018-06-14T04:43:39.422Z,1010.89
2018-06-14T04:44:39.434Z,1010.87
2018-06-14T04:45:39.459Z,1010.84
2018-06-14T04:46:39.484Z,1010.86
2018-06-14T04:47:39.498Z,1010.94
2018-06-14T04:48:39.524Z,1010.95
2018-06-14T04:49:39.538Z,1010.96
2018-06-14T04:50:39.563Z,1010.94
2018-06-14T04:51:39.593Z,1010.94
2018-06-14T04:52:39.602Z,1010.92
2018-06-14T04:53:39.629Z,1010.93
2018-06-14T04:54:39.655Z,1010.96
2018-06-14T04:55:39.668Z,1010.88
2018-06-14T04:56:39.695Z,1010.91
2018-06-14T04:57:39.708Z,1010.89
2018-06-14T04:58:39.733Z,1010.84
2018-06-14T04:59:39.760Z,1010.90
2018-06-14T05:00:39.773Z,1010.87
2018-06-14T05:01:39.800Z,1010.88
2018-06-14T05:02:39.825Z,1010.86
2018-06-14T05:03:39.838Z,1010.87
2018-06-14T05:04:39.866Z,1010.87
2018-06-14T05:05:39.891Z,1010.88
2018-06-14T05:06:39.904Z,1010.85
2018-06-14T05:07:39.942Z,1010.84
2018-06-14T05:08:39.955Z,1010.88
2018-06-14T05:09:39.970Z,1010.87
2018-06-14T05:10:40.007Z,1010.92
2018-06-14T05:11:40.022Z,1010.94
2018-06-14T05:12:40.035Z,1010.90
2018-06-14T05:13:40.065Z,1010.89
2018-06-14T05:14:40.086Z,1010.89
2018-06-14T05:15:40.101Z,1010.96
2018-06-14T05:16:40.128Z,1010.89
2018-06-14T05:17:40.152Z,1010.89
2018-06-14T05:18:40.167Z,1010.90
2018-06-14T05:19:40.191Z,1010.88
2018-06-14T05:20:40.217Z,1010.92
2018-06-14T05:21:40.232Z,1010.90
2018-06-14T05:22:40.257Z,1010.92
2018-06-14T05:23:40.285Z,1010.93
2018-06-14T05:24:40.297Z,1010.93
2018-06-14T05:25:40.322Z,1010.92
2018-06-14T05:26:40.348Z,1010.91
2018-06-14T05:27:40.374Z,1010.94
2018-06-14T05:28:40.388Z,1010.92
2018-06-14T05:29:40.472Z,1010.98
2018-06-14T05:30:40.441Z,1011.01
2018-06-14T05:31:40.457Z,1011.03
2018-06-14T05:32:40.479Z,1010.98
2018-06-14T05:33:40.505Z,1011.05
2018-06-14T05:34:40.532Z,1011.03
2018-06-14T05:35:40.545Z,1011.05
2018-06-14T05:36:40.571Z,1011.01
2018-06-14T05:37:40.596Z,1011.06
2018-06-14T05:38:40.610Z,1011.08
2018-06-14T05:39:40.637Z,1011.04
2018-06-14T05:40:40.662Z,1011.08
2018-06-14T05:41:40.688Z,1011.04
2018-06-14T05:42:40.702Z,1011.05
2018-06-14T05:43:40.728Z,1011.11
2018-06-14T05:44:40.809Z,1011.05
2018-06-14T05:45:40.779Z,1011.08
2018-06-14T05:46:40.794Z,1011.09
2018-06-14T05:47:40.825Z,1011.10
2018-06-14T05:48:40.844Z,1011.12
2018-06-14T05:49:40.872Z,1011.07
2018-06-14T05:50:40.884Z,1011.03
2018-06-14T05:51:40.911Z,1011.02
2018-06-14T05:52:40.936Z,1011.03
2018-06-14T05:53:40.962Z,1011.01
2018-06-14T05:54:40.976Z,1011.03
2018-06-14T05:55:41.001Z,1011.01
2018-06-14T05:56:41.027Z,1011.00
2018-06-14T05:57:41.068Z,1011.08
2018-06-14T05:58:41.071Z,1011.03
2018-06-14T05:59:41.094Z,1011.04
2018-06-14T06:00:41.119Z,1011.05
2018-06-14T06:01:41.146Z,1011.11
2018-06-14T06:02:41.158Z,1011.12
2018-06-14T06:03:41.184Z,1011.14
2018-06-14T06:04:41.209Z,1011.18
2018-06-14T06:05:41.239Z,1011.11
2018-06-14T06:06:41.264Z,1011.14
2018-06-14T06:07:41.275Z,1011.05
2018-06-14T06:08:41.301Z,1011.08
2018-06-14T06:09:41.316Z,1011.06
2018-06-14T06:10:41.340Z,1011.07
2018-06-14T06:11:41.367Z,1011.04
2018-06-14T06:12:41.394Z,1011.09
2018-06-14T06:13:41.406Z,1011.17
2018-06-14T06:14:41.432Z,1011.14
2018-06-14T06:15:41.458Z,1011.14
2018-06-14T06:16:41.484Z,1011.16
2018-06-14T06:17:41.499Z,1011.14
2018-06-14T06:18:41.525Z,1011.10
2018-06-14T06:19:41.549Z,1011.12
2018-06-14T06:20:41.591Z,1011.07
2018-06-14T06:21:41.602Z,1011.06
2018-06-14T06:22:41.615Z,1011.04
2018-06-14T06:23:41.641Z,1011.05
2018-06-14T06:24:41.667Z,1011.06
2018-06-14T06:25:41.693Z,1011.11
2018-06-14T06:26:41.720Z,1011.15
2018-06-14T06:27:41.745Z,1011.15
2018-06-14T06:28:41.757Z,1011.13
2018-06-14T06:29:41.784Z,1011.19
2018-06-14T06:30:41.810Z,1011.24
2018-06-14T06:31:41.835Z,1011.17
2018-06-14T06:32:41.862Z,1011.22
2018-06-14T06:33:41.889Z,1011.23
2018-06-14T06:34:41.902Z,1011.17
2018-06-14T06:35:41.939Z,1011.21
2018-06-14T06:36:41.954Z,1011.22
2018-06-14T06:37:41.979Z,1011.24
2018-06-14T06:38:42.009Z,1011.20
2018-06-14T06:39:42.031Z,1011.20
2018-06-14T06:40:42.058Z,1011.18
2018-06-14T06:41:42.083Z,1011.21
2018-06-14T06:42:42.109Z,1011.17
2018-06-14T06:43:42.147Z,1011.21
2018-06-14T06:44:42.173Z,1011.24
2018-06-14T06:45:42.199Z,1011.21
2018-06-14T06:46:42.225Z,1011.17
2018-06-14T06:47:42.250Z,1011.14
2018-06-14T06:48:42.279Z,1011.13
2018-06-14T06:49:42.304Z,1011.14
2018-06-14T06:50:42.345Z,1011.11
2018-06-14T06:51:42.368Z,1011.07
2018-06-14T06:52:42.393Z,1011.07
2018-06-14T06:53:42.420Z,1011.04
2018-06-14T06:54:42.451Z,1011.07
2018-06-14T06:55:42.485Z,1011.00
2018-06-14T06:56:42.510Z,1010.92
2018-06-14T06:57:42.535Z,1010.93
2018-06-14T06:58:42.609Z,1010.96
2018-06-14T06:59:42.601Z,1010.98
2018-06-14T07:00:42.627Z,1011.07
2018-06-14T07:01:42.652Z,1011.08
2018-06-14T07:02:42.691Z,1011.19
2018-06-14T07:03:42.717Z,1011.14
2018-06-14T07:04:42.742Z,1011.11
2018-06-14T07:05:42.771Z,1011.04
2018-06-14T07:06:42.795Z,1011.07
2018-06-14T07:07:42.836Z,1011.03
2018-06-14T07:08:42.859Z,1011.12
2018-06-14T07:09:42.886Z,1011.14
2018-06-14T07:10:42.912Z,1011.04
2018-06-14T07:11:42.949Z,1011.09
2018-06-14T07:12:42.975Z,1011.18
2018-06-14T07:13:43.002Z,1011.13
2018-06-14T07:14:43.027Z,1011.23
2018-06-14T07:15:43.066Z,1011.26
2018-06-14T07:16:43.094Z,1011.23
2018-06-14T07:17:43.118Z,1011.21
2018-06-14T07:18:43.144Z,1011.17
2018-06-14T07:19:43.183Z,1011.16
2018-06-14T07:20:43.208Z,1011.12
2018-06-14T07:21:43.288Z,1011.19
2018-06-14T07:22:43.261Z,1011.12
2018-06-14T07:23:43.299Z,1011.12
2018-06-14T07:24:43.312Z,1011.09
2018-06-14T07:25:43.338Z,1011.16
2018-06-14T07:26:43.377Z,1011.11
2018-06-14T07:27:43.462Z,1011.11
2018-06-14T07:28:43.427Z,1011.19
2018-06-14T07:29:43.454Z,1011.07
2018-06-14T07:30:43.485Z,1011.11
2018-06-14T07:31:43.530Z,1011.13
2018-06-14T07:32:43.545Z,1011.13
2018-06-14T07:33:43.571Z,1011.21
2018-06-14T07:34:43.596Z,1011.15
2018-06-14T07:35:43.634Z,1011.22
2018-06-14T07:36:43.662Z,1011.28
2018-06-14T07:37:43.686Z,1011.25
2018-06-14T07:38:43.725Z,1011.23
2018-06-14T07:39:43.750Z,1011.26
2018-06-14T07:40:43.790Z,1011.16
2018-06-14T07:41:43.817Z,1011.20
2018-06-14T07:42:43.845Z,1011.23
2018-06-14T07:43:43.881Z,1011.23
2018-06-14T07:44:43.905Z,1011.25
2018-06-14T07:45:43.932Z,1011.27
2018-06-14T07:46:43.971Z,1011.22
2018-06-14T07:47:43.997Z,1011.27
2018-06-14T07:48:44.034Z,1011.26
2018-06-14T07:49:44.060Z,1011.23
2018-06-14T07:50:44.086Z,1011.28
2018-06-14T07:51:44.124Z,1011.26
2018-06-14T07:52:44.152Z,1011.25
2018-06-14T07:53:44.177Z,1011.31
2018-06-14T07:54:44.215Z,1011.31
2018-06-14T07:55:44.241Z,1011.33
2018-06-14T07:56:44.266Z,1011.32
2018-06-14T07:57:44.293Z,1011.28
2018-06-14T07:58:44.335Z,1011.30
2018-06-14T07:59:44.358Z,1011.24
2018-06-14T08:00:44.383Z,1011.20
2018-06-14T08:01:44.426Z,1011.14
2018-06-14T08:02:44.447Z,1011.14
2018-06-14T08:03:44.474Z,1011.13
2018-06-14T08:04:44.515Z,1011.14
2018-06-14T08:05:44.539Z,1011.18
2018-06-14T08:06:44.576Z,1011.18
2018-06-14T08:07:44.602Z,1011.14
2018-06-14T08:08:44.641Z,1011.16
2018-06-14T08:09:44.667Z,1011.17
2018-06-14T08:10:44.705Z,1011.26
2018-06-14T08:11:44.731Z,1011.27
2018-06-14T08:12:44.835Z,1011.43
2018-06-14T08:13:44.799Z,1011.39
2018-06-14T08:14:44.822Z,1011.42
2018-06-14T08:15:44.859Z,1011.44
2018-06-14T08:16:44.887Z,1011.35
2018-06-14T08:17:44.932Z,1011.36
2018-06-14T08:18:44.951Z,1011.27
2018-06-14T08:19:44.989Z,1011.27
2018-06-14T08:20:45.017Z,1011.23
2018-06-14T08:21:45.054Z,1011.20
2018-06-14T08:22:45.092Z,1011.15
2018-06-14T08:23:45.118Z,1011.12
2018-06-14T08:24:45.156Z,1011.09
2018-06-14T08:25:45.184Z,1011.08
2018-06-14T08:26:45.221Z,1011.08
2018-06-14T08:27:45.259Z,1011.11
2018-06-14T08:28:45.297Z,1011.14
2018-06-14T08:29:45.324Z,1011.23
2018-06-14T08:30:45.363Z,1011.25
2018-06-14T08:31:45.389Z,1011.25
2018-06-14T08:32:45.430Z,1011.29
2018-06-14T08:33:45.466Z,1011.28
2018-06-14T08:34:45.491Z,1011.26
2018-06-14T08:35:45.543Z,1011.25
2018-06-14T08:36:45.555Z,1011.23
2018-06-14T08:37:45.593Z,1011.18
2018-06-14T08:38:45.620Z,1011.17
2018-06-14T08:39:45.660Z,1011.07
2018-06-14T08:40:45.683Z,1011.09
2018-06-14T08:41:45.723Z,1011.05
2018-06-14T08:42:45.748Z,1011.12
2018-06-14T08:43:45.787Z,1011.14
2018-06-14T08:44:45.857Z,1011.16
2018-06-14T08:45:45.852Z,1011.21
2018-06-14T08:46:45.894Z,1011.26
2018-06-14T08:47:45.929Z,1011.34
2018-06-14T08:48:45.957Z,1011.32
2018-06-14T08:49:45.992Z,1011.24
2018-06-14T08:50:46.032Z,1011.18
2018-06-14T08:51:46.070Z,1011.03
2018-06-14T08:52:46.108Z,1011.12
2018-06-14T08:53:46.135Z,1011.13
2018-06-14T08:54:46.179Z,1011.05
2018-06-14T08:55:46.211Z,1011.00
2018-06-14T08:56:46.261Z,1010.92
2018-06-14T08:57:46.274Z,1010.91
2018-06-14T08:58:46.314Z,1010.90
2018-06-14T08:59:46.355Z,1010.91
2018-06-14T09:00:46.398Z,1010.92
2018-06-14T09:01:46.432Z,1010.93
2018-06-14T09:02:46.476Z,1010.92
2018-06-14T09:03:46.496Z,1010.96
2018-06-14T09:04:46.531Z,1010.99
2018-06-14T09:05:46.570Z,1010.97
2018-06-14T09:06:46.608Z,1011.03
2018-06-14T09:07:46.648Z,1011.01
2018-06-14T09:08:46.685Z,1011.01
2018-06-14T09:09:46.712Z,1010.99
2018-06-14T09:10:46.750Z,1010.94
2018-06-14T09:11:46.788Z,1010.96
2018-06-14T09:12:46.827Z,1010.94
2018-06-14T09:13:46.864Z,1010.92
2018-06-14T09:14:46.906Z,1010.93
2018-06-14T09:15:46.942Z,1010.95
2018-06-14T09:16:46.984Z,1010.94
2018-06-14T09:17:47.021Z,1010.87
2018-06-14T09:18:47.059Z,1010.90
2018-06-14T09:19:47.095Z,1010.87
2018-06-14T09:20:47.134Z,1010.90
2018-06-14T09:21:47.172Z,1010.89
2018-06-14T09:22:47.211Z,1010.86
2018-06-14T09:23:47.249Z,1010.80
2018-06-14T09:24:47.288Z,1010.85
2018-06-14T09:25:47.338Z,1010.89
2018-06-14T09:26:47.371Z,1010.85
2018-06-14T09:27:47.404Z,1010.85
2018-06-14T09:28:47.441Z,1010.74
2018-06-14T09:29:47.483Z,1010.78
2018-06-14T09:30:47.520Z,1010.82
2018-06-14T09:31:47.558Z,1010.74
2018-06-14T09:32:47.596Z,1010.76
2018-06-14T09:33:47.635Z,1010.85
2018-06-14T09:34:47.673Z,1010.90
2018-06-14T09:35:47.749Z,1010.87
2018-06-14T09:36:47.750Z,1010.92
2018-06-14T09:37:47.793Z,1010.91
2018-06-14T09:38:47.827Z,1010.93
2018-06-14T09:39:47.865Z,1010.90
2018-06-14T09:40:47.905Z,1010.90
2018-06-14T09:41:47.942Z,1010.85
2018-06-14T09:42:48.031Z,1010.79
2018-06-14T09:43:48.019Z,1010.80
2018-06-14T09:44:48.060Z,1010.82
2018-06-14T09:45:48.096Z,1010.87
2018-06-14T09:46:48.135Z,1010.91
2018-06-14T09:47:48.173Z,1010.96
2018-06-14T09:48:48.212Z,1010.93
2018-06-14T09:49:48.250Z,1010.93
2018-06-14T09:50:48.288Z,1010.88
2018-06-14T09:51:48.340Z,1010.79
2018-06-14T09:52:48.377Z,1010.78
2018-06-14T09:53:48.417Z,1010.77
2018-06-14T09:54:48.454Z,1010.77
2018-06-14T09:55:48.493Z,1010.77
2018-06-14T09:56:48.531Z,1010.74
2018-06-14T09:57:48.570Z,1010.76
2018-06-14T09:58:48.622Z,1010.77
2018-06-14T09:59:48.658Z,1010.73
2018-06-14T10:00:48.704Z,1010.76
2018-06-14T10:01:48.739Z,1010.71
2018-06-14T10:02:48.775Z,1010.71
2018-06-14T10:03:48.813Z,1010.69
2018-06-14T10:04:48.864Z,1010.67
2018-06-14T10:05:48.907Z,1010.63
2018-06-14T10:06:48.941Z,1010.59
2018-06-14T10:07:48.980Z,1010.59
2018-06-14T10:08:49.017Z,1010.63
2018-06-14T10:09:49.068Z,1010.63
2018-06-14T10:10:49.113Z,1010.67
2018-06-14T10:11:49.146Z,1010.60
2018-06-14T10:12:49.185Z,1010.63
2018-06-14T10:13:49.227Z,1010.61
2018-06-14T10:14:49.273Z,1010.55
2018-06-14T10:15:49.313Z,1010.55
2018-06-14T10:16:49.351Z,1010.59
2018-06-14T10:17:49.389Z,1010.57
2018-06-14T10:18:49.459Z,1010.56
2018-06-14T10:19:49.479Z,1010.52
2018-06-14T10:20:49.517Z,1010.54
2018-06-14T10:21:49.600Z,1010.50
2018-06-14T10:22:49.605Z,1010.48
2018-06-14T10:23:49.648Z,1010.47
2018-06-14T10:24:49.695Z,1010.44
2018-06-14T10:25:49.721Z,1010.46
2018-06-14T10:26:49.773Z,1010.49
2018-06-14T10:27:49.810Z,1010.45
2018-06-14T10:28:49.849Z,1010.46
2018-06-14T10:29:49.890Z,1010.45
2018-06-14T10:30:49.940Z,1010.44
2018-06-14T10:31:49.977Z,1010.44
2018-06-14T10:32:50.015Z,1010.48
2018-06-14T10:33:50.055Z,1010.42
2018-06-14T10:34:50.105Z,1010.48
2018-06-14T10:35:50.144Z,1010.41
2018-06-14T10:36:50.182Z,1010.41
2018-06-14T10:37:50.221Z,1010.38
2018-06-14T10:38:50.260Z,1010.43
2018-06-14T10:39:50.310Z,1010.38
2018-06-14T10:40:50.350Z,1010.42
2018-06-14T10:41:50.387Z,1010.37
2018-06-14T10:42:50.424Z,1010.34
2018-06-14T10:43:50.475Z,1010.28
2018-06-14T10:44:50.515Z,1010.30
2018-06-14T10:45:50.553Z,1010.24
2018-06-14T10:46:50.592Z,1010.24
2018-06-14T10:47:50.644Z,1010.27
2018-06-14T10:48:50.681Z,1010.27
2018-06-14T10:49:50.720Z,1010.30
2018-06-14T10:50:50.773Z,1010.26
2018-06-14T10:51:50.810Z,1010.22
2018-06-14T10:52:50.848Z,1010.20
2018-06-14T10:53:50.885Z,1010.20
2018-06-14T10:54:50.935Z,1010.13
2018-06-14T10:55:50.975Z,1010.15
2018-06-14T10:56:51.027Z,1010.14
2018-06-14T10:57:51.058Z,1010.11
2018-06-14T10:58:51.103Z,1010.15
2018-06-14T10:59:51.140Z,1010.15
2018-06-14T11:00:51.186Z,1010.15
2018-06-14T11:01:51.231Z,1010.12
2018-06-14T11:02:51.270Z,1010.14
2018-06-14T11:03:51.308Z,1010.10
2018-06-14T11:04:51.360Z,1010.11
2018-06-14T11:05:51.449Z,1010.07
2018-06-14T11:06:51.436Z,1010.06
2018-06-14T11:07:51.475Z,1010.06
2018-06-14T11:08:51.527Z,1010.06
2018-06-14T11:09:51.564Z,1010.04
2018-06-14T11:10:51.602Z,1010.03
2018-06-14T11:11:51.653Z,1010.02
2018-06-14T11:12:51.692Z,1010.09
2018-06-14T11:13:51.732Z,1010.04
2018-06-14T11:14:51.780Z,1010.06
2018-06-14T11:15:51.821Z,1010.08
2018-06-14T11:16:51.858Z,1010.06
2018-06-14T11:17:51.910Z,1010.06
2018-06-14T11:18:51.947Z,1010.03
2018-06-14T11:19:51.985Z,1010.13
2018-06-14T11:20:52.038Z,1010.11
2018-06-14T11:21:52.109Z,1010.08
2018-06-14T11:22:52.114Z,1010.06
2018-06-14T11:23:52.166Z,1010.06
2018-06-14T11:24:52.204Z,1010.09
2018-06-14T11:25:52.242Z,1010.07
2018-06-14T11:26:52.305Z,1010.10
2018-06-14T11:27:52.334Z,1010.11
2018-06-14T11:28:52.382Z,1010.12
2018-06-14T11:29:52.448Z,1010.13
2018-06-14T11:30:52.459Z,1010.09
2018-06-14T11:31:52.513Z,1010.05
2018-06-14T11:32:52.550Z,1010.01
2018-06-14T11:33:52.599Z,1010.02
2018-06-14T11:34:52.638Z,1010.02
2018-06-14T11:35:52.676Z,1010.01
2018-06-14T11:36:52.716Z,1009.96
2018-06-14T11:37:52.766Z,1010.00
2018-06-14T11:38:52.803Z,1010.01
2018-06-14T11:39:52.844Z,1010.03
2018-06-14T11:40:52.894Z,1010.01
2018-06-14T11:41:52.932Z,1010.03
2018-06-14T11:42:52.975Z,1009.98
2018-06-14T11:43:53.022Z,1009.99
2018-06-14T11:44:53.064Z,1010.03
2018-06-14T11:45:53.099Z,1010.02
2018-06-14T11:46:53.150Z,1010.03
2018-06-14T11:47:53.187Z,1010.03
2018-06-14T11:48:53.238Z,1010.04
2018-06-14T11:49:53.277Z,1010.04
2018-06-14T11:50:53.316Z,1010.01
2018-06-14T11:51:53.367Z,1010.04
2018-06-14T11:52:53.405Z,1010.03
2018-06-14T11:53:53.443Z,1010.03
2018-06-14T11:54:53.495Z,1010.00
2018-06-14T11:55:53.536Z,1010.02
2018-06-14T11:56:53.571Z,1009.95
2018-06-14T11:57:53.622Z,1009.97
2018-06-14T11:58:53.662Z,1009.95
2018-06-14T11:59:53.699Z,1009.96
2018-06-14T12:00:53.752Z,1009.96
2018-06-14T12:01:53.795Z,1009.92
2018-06-14T12:02:53.826Z,1009.95
2018-06-14T12:03:53.878Z,1009.92
2018-06-14T12:04:53.917Z,1009.91
2018-06-14T12:05:53.954Z,1009.91