createdAt,value
2018-07-26T00:02:13.595Z,94432.11
2018-07-26T00:04:42.652Z,94441.02
2018-07-26T00:07:11.673Z,94441.30
2018-07-26T00:09:40.630Z,94436.22
2018-07-26T00:12:09.962Z,94436.70
2018-07-26T00:14:38.715Z,94437.22
2018-07-26T00:17:07.594Z,94435.81
2018-07-26T00:19:36.979Z,94427.28
2018-07-26T00:22:06.406Z,94433.36
2018-07-26T00:24:35.400Z,94431.95
2018-07-26T00:27:04.615Z,94426.52
2018-07-26T00:29:34.411Z,94427.90
2018-07-26T00:32:03.188Z,94433.91
2018-07-26T00:34:32.440Z,94431.64
2018-07-26T00:37:01.603Z,94430.18
2018-07-26T00:39:30.778Z,94437.53
2018-07-26T00:42:00.023Z,94436.42
2018-07-26T00:44:29.507Z,94434.91
2018-07-26T00:46:58.403Z,94435.67
2018-07-26T00:49:27.934Z,94432.38
2018-07-26T00:51:56.912Z,94428.09
2018-07-26T00:54:25.894Z,94423.91
2018-07-26T00:56:55.015Z,94430.04
2018-07-26T00:59:24.207Z,94431.75
2018-07-26T01:01:53.510Z,94430.36
2018-07-26T01:04:22.658Z,94436.13
2018-07-26T01:06:52.099Z,94434.86
2018-07-26T01:09:21.103Z,94432.41
2018-07-26T01:11:50.486Z,94433.80
2018-07-26T01:14:19.800Z,94428.23
2018-07-26T01:16:49.487Z,94424.70
2018-07-26T01:19:18.922Z,94429.31
2018-07-26T01:21:47.978Z,94431.06
2018-07-26T01:24:17.006Z,94426.45
2018-07-26T01:26:46.231Z,94426.14
2018-07-26T01:29:15.612Z,94419.71
2018-07-26T01:31:44.921Z,94423.48
2018-07-26T01:34:14.003Z,94419.75
2018-07-26T01:36:43.709Z,94417.61
2018-07-26T01:39:12.722Z,94417.92
2018-07-26T01:41:42.887Z,94419.84
2018-07-26T01:44:18.986Z,94420.83
2018-07-26T01:46:48.417Z,94420.83
2018-07-26T01:49:17.379Z,94416.73
2018-07-26T01:51:46.396Z,94421.45
2018-07-26T01:54:15.593Z,94427.21
2018-07-26T01:56:44.590Z,94427.21
2018-07-26T01:59:13.480Z,94427.97
2018-07-26T02:01:43.040Z,94421.52
2018-07-26T02:04:12.089Z,94418.81
2018-07-26T02:06:41.006Z,94426.72
2018-07-26T02:09:11.458Z,94418.17
2018-07-26T02:11:41.118Z,94415.83
2018-07-26T02:14:15.576Z,94414.95
2018-07-26T02:16:44.845Z,94410.79
2018-07-26T02:19:14.041Z,94409.28
2018-07-26T02:21:43.394Z,94410.58
2018-07-26T02:24:12.613Z,94412.38
2018-07-26T02:26:41.930Z,94422.23
2018-07-26T02:29:10.998Z,94414.44
2018-07-26T02:31:39.978Z,94414.00
2018-07-26T02:34:08.722Z,94414.47
2018-07-26T02:36:38.199Z,94412.68
2018-07-26T02:39:08.963Z,94416.22
2018-07-26T02:41:38.263Z,94420.81
2018-07-26T02:44:07.174Z,94428.25
2018-07-26T02:46:36.628Z,94426.53
2018-07-26T02:49:05.767Z,94433.59
2018-07-26T02:51:34.722Z,94429.62
2018-07-26T02:54:03.783Z,94428.34
2018-07-26T02:56:33.958Z,94429.31
2018-07-26T02:59:03.385Z,94433.45
2018-07-26T03:01:32.571Z,94430.35
2018-07-26T03:04:01.652Z,94424.37
2018-07-26T03:06:31.039Z,94430.30
2018-07-26T03:09:01.739Z,94427.83
2018-07-26T03:11:30.594Z,94434.32
2018-07-26T03:13:59.908Z,94432.18
2018-07-26T03:16:29.117Z,94430.91
2018-07-26T03:18:58.211Z,94429.34
2018-07-26T03:21:27.045Z,94431.17
2018-07-26T03:23:56.087Z,94433.53
2018-07-26T03:26:25.390Z,94427.22
2018-07-26T03:28:54.173Z,94432.05
2018-07-26T03:31:23.203Z,94434.61
2018-07-26T03:33:52.374Z,94436.56
2018-07-26T03:36:21.500Z,94435.63
2018-07-26T03:38:50.396Z,94443.89
2018-07-26T03:41:19.096Z,94438.27
2018-07-26T03:43:48.180Z,94443.20
2018-07-26T03:46:17.457Z,94453.30
2018-07-26T03:48:46.429Z,94442.19
2018-07-26T03:51:15.776Z,94445.42
2018-07-26T03:53:44.429Z,94452.73
2018-07-26T03:56:13.539Z,94457.48
2018-07-26T03:58:43.063Z,94454.22
2018-07-26T04:01:12.342Z,94456.16
2018-07-26T04:03:41.437Z,94455.95
2018-07-26T04:06:11.375Z,94455.23
2018-07-26T04:08:40.442Z,94453.67
2018-07-26T04:11:09.951Z,94452.08
2018-07-26T04:13:39.255Z,94457.98
2018-07-26T04:16:08.703Z,94460.56
2018-07-26T04:18:38.329Z,94465.94
2018-07-26T04:21:07.500Z,94462.88
2018-07-26T04:23:36.363Z,94465.02
2018-07-26T04:26:05.597Z,94467.89
2018-07-26T04:28:34.771Z,94472.20
2018-07-26T04:31:03.954Z,94471.11
2018-07-26T04:33:32.846Z,94476.92
2018-07-26T04:36:02.170Z,94470.28
2018-07-26T04:38:31.014Z,94472.02
2018-07-26T04:40:59.939Z,94475.69
2018-07-26T04:43:51.291Z,94478.48
2018-07-26T04:46:23.928Z,94475.58
2018-07-26T04:48:53.274Z,94480.89
2018-07-26T04:51:22.509Z,94479.94
2018-07-26T04:53:52.490Z,94477.41
2018-07-26T04:56:21.552Z,94482.37
2018-07-26T04:58:51.125Z,94489.34
2018-07-26T05:01:20.950Z,94483.67
2018-07-26T05:03:50.393Z,94489.45
2018-07-26T05:06:20.128Z,94493.47
2018-07-26T05:08:48.947Z,94498.27
2018-07-26T05:11:18.176Z,94498.98
2018-07-26T05:13:47.147Z,94496.30
2018-07-26T05:16:16.377Z,94499.73
2018-07-26T05:18:46.224Z,94498.83
2018-07-26T05:21:15.307Z,94494.45
2018-07-26T05:23:44.780Z,94487.95
2018-07-26T05:26:14.481Z,94491.84
2018-07-26T05:28:43.799Z,94494.03
2018-07-26T05:31:12.906Z,94493.20
2018-07-26T05:33:42.912Z,94495.23
2018-07-26T05:36:11.853Z,94496.78
2018-07-26T05:38:40.858Z,94503.38
2018-07-26T05:41:10.008Z,94504.16
2018-07-26T05:43:39.077Z,94509.24
2018-07-26T05:46:08.003Z,94512.24
2018-07-26T05:48:37.330Z,94508.61
2018-07-26T05:51:08.159Z,94508.64
2018-07-26T05:53:37.175Z,94512.98
2018-07-26T05:56:06.429Z,94514.87
2018-07-26T05:58:35.398Z,94519.38
2018-07-26T06:01:04.464Z,94514.36
2018-07-26T06:03:33.494Z,94521.15
2018-07-26T06:06:02.585Z,94515.70
2018-07-26T06:08:31.464Z,94510.73
2018-07-26T06:11:00.874Z,94509.48
2018-07-26T06:13:29.974Z,94517.02
2018-07-26T06:15:58.642Z,94519.41
2018-07-26T06:18:27.537Z,94510.29
2018-07-26T06:20:56.429Z,94514.86
2018-07-26T06:23:25.552Z,94513.70
2018-07-26T06:25:54.958Z,94522.13
2018-07-26T06:28:23.942Z,94519.06
2018-07-26T06:30:52.844Z,94512.70
2018-07-26T06:33:21.990Z,94519.88
2018-07-26T06:35:50.930Z,94512.13
2018-07-26T06:38:20.005Z,94509.67
2018-07-26T06:40:49.351Z,94512.13
2018-07-26T06:43:18.540Z,94512.28
2018-07-26T06:45:47.477Z,94514.41
2018-07-26T06:48:16.846Z,94515.66
2018-07-26T06:50:45.975Z,94511.84
2018-07-26T06:53:14.987Z,94510.53
2018-07-26T06:55:45.256Z,94507.48
2018-07-26T06:58:14.302Z,94506.37
2018-07-26T07:00:43.469Z,94507.25
2018-07-26T07:03:12.830Z,94507.81
2018-07-26T07:05:43.135Z,94509.58
2018-07-26T07:08:11.911Z,94507.09
2018-07-26T07:10:40.887Z,94506.28
2018-07-26T07:13:09.824Z,94509.22
2018-07-26T07:15:38.667Z,94515.31
2018-07-26T07:18:07.788Z,94513.25
2018-07-26T07:20:36.846Z,94517.48
2018-07-26T07:23:06.476Z,94501.83
2018-07-26T07:25:36.100Z,94512.25
2018-07-26T07:28:05.778Z,94521.29
2018-07-26T07:30:34.860Z,94516.45
2018-07-26T07:33:04.651Z,94510.52
2018-07-26T07:35:34.583Z,94510.75
2018-07-26T07:38:03.615Z,94511.50
2018-07-26T07:40:33.034Z,94512.73
2018-07-26T07:43:02.383Z,94513.66
2018-07-26T07:45:31.971Z,94514.29
2018-07-26T07:48:01.527Z,94501.53
2018-07-26T07:50:30.809Z,94511.70
2018-07-26T07:53:00.487Z,94510.25
2018-07-26T07:55:29.495Z,94513.81
2018-07-26T07:57:58.683Z,94522.45
2018-07-26T08:00:27.844Z,94513.53
2018-07-26T08:02:56.955Z,94517.84
2018-07-26T08:05:26.684Z,94516.28
2018-07-26T08:07:55.533Z,94519.89
2018-07-26T08:10:24.583Z,94505.98
2018-07-26T08:12:53.574Z,94507.20
2018-07-26T08:15:22.648Z,94506.48
2018-07-26T08:17:52.179Z,94516.06
2018-07-26T08:20:21.898Z,94498.39
2018-07-26T08:22:51.037Z,94506.39
2018-07-26T08:25:19.790Z,94499.97
2018-07-26T08:27:49.560Z,94497.20
2018-07-26T08:30:18.827Z,94498.63
2018-07-26T08:32:48.576Z,94494.34
2018-07-26T08:35:18.170Z,94487.62
2018-07-26T08:37:47.375Z,94494.30
2018-07-26T08:40:16.676Z,94480.08
2018-07-26T08:42:45.786Z,94479.39
2018-07-26T08:45:14.763Z,94478.95
2018-07-26T08:47:43.902Z,94493.27
2018-07-26T08:50:14.891Z,94491.94
2018-07-26T08:52:44.714Z,94485.09
2018-07-26T08:55:13.700Z,94481.39
2018-07-26T08:57:42.893Z,94479.94
2018-07-26T09:00:12.205Z,94477.83
2018-07-26T09:02:41.385Z,94479.55
2018-07-26T09:05:10.503Z,94471.52
2018-07-26T09:07:40.041Z,94469.95
2018-07-26T09:10:09.007Z,94468.17
2018-07-26T09:12:38.306Z,94468.98
2018-07-26T09:15:07.766Z,94466.52
2018-07-26T09:17:37.551Z,94466.21
2018-07-26T09:20:06.751Z,94458.76
2018-07-26T09:22:36.692Z,94457.27
2018-07-26T09:25:05.931Z,94455.30
2018-07-26T09:27:34.936Z,94460.81
2018-07-26T09:30:04.193Z,94455.38
2018-07-26T09:32:33.135Z,94459.53
2018-07-26T09:35:01.797Z,94458.36
2018-07-26T09:37:30.947Z,94451.83
2018-07-26T09:40:00.114Z,94450.86
2018-07-26T09:42:29.172Z,94452.19
2018-07-26T09:44:58.403Z,94440.97
2018-07-26T09:47:27.877Z,94442.33
2018-07-26T09:49:57.173Z,94446.25
2018-07-26T09:52:26.453Z,94443.19
2018-07-26T09:54:56.437Z,94436.52
2018-07-26T09:57:25.400Z,94435.23
2018-07-26T09:59:54.794Z,94440.23
2018-07-26T10:02:23.888Z,94430.50
2018-07-26T10:04:53.091Z,94440.00
2018-07-26T10:07:23.017Z,94428.36
2018-07-26T10:09:52.055Z,94429.22
2018-07-26T10:12:21.223Z,94427.09
2018-07-26T10:14:51.396Z,94415.41
2018-07-26T10:17:20.463Z,94418.41
2018-07-26T10:19:49.254Z,94421.27
2018-07-26T10:22:18.779Z,94416.73
2018-07-26T10:24:48.174Z,94411.77
2018-07-26T10:27:17.260Z,94407.50
2018-07-26T10:29:46.600Z,94415.37
2018-07-26T10:32:15.859Z,94410.98
2018-07-26T10:34:44.963Z,94415.74
2018-07-26T10:37:13.917Z,94408.44
2018-07-26T10:39:43.634Z,94409.62
2018-07-26T10:42:13.782Z,94406.48
2018-07-26T10:44:43.523Z,94409.29
2018-07-26T10:47:12.420Z,94404.14
2018-07-26T10:49:41.490Z,94406.75
2018-07-26T10:52:11.100Z,94410.00
2018-07-26T10:54:40.287Z,94412.59
2018-07-26T10:57:09.799Z,94398.23
2018-07-26T10:59:38.541Z,94404.59
2018-07-26T11:02:07.568Z,94405.67
2018-07-26T11:04:36.434Z,94392.41
2018-07-26T11:07:05.856Z,94397.54
2018-07-26T11:09:34.881Z,94397.23
2018-07-26T11:12:03.922Z,94402.38
2018-07-26T11:14:33.262Z,94402.73
2018-07-26T11:17:02.576Z,94401.48
2018-07-26T11:19:31.559Z,94404.61
2018-07-26T11:22:00.675Z,94408.84
2018-07-26T11:24:29.757Z,94400.58
2018-07-26T11:26:58.623Z,94402.71
2018-07-26T11:29:27.544Z,94399.50
2018-07-26T11:31:56.389Z,94403.45
2018-07-26T11:34:25.220Z,94405.48
2018-07-26T11:36:54.688Z,94399.61
2018-07-26T11:39:23.534Z,94394.98
2018-07-26T11:41:52.518Z,94396.56
2018-07-26T11:44:22.051Z,94396.45
2018-07-26T11:46:51.228Z,94395.46
2018-07-26T11:49:20.332Z,94397.48
2018-07-26T11:51:49.612Z,94404.47
2018-07-26T11:54:18.597Z,94398.09
2018-07-26T11:56:47.694Z,94405.55
2018-07-26T11:59:17.157Z,94403.75
2018-07-26T12:01:46.250Z,94396.77
2018-07-26T12:04:15.192Z,94397.63
2018-07-26T12:06:44.524Z,94413.80
2018-07-26T12:09:13.387Z,94420.14
2018-07-26T12:11:42.310Z,94413.63
2018-07-26T12:14:12.031Z,94412.95
2018-07-26T12:16:41.155Z,94411.59
2018-07-26T12:19:09.903Z,94415.26
2018-07-26T12:21:39.419Z,94407.45
2018-07-26T12:24:08.378Z,94417.34
2018-07-26T12:26:37.267Z,94412.39
2018-07-26T12:29:07.232Z,94418.16
2018-07-26T12:31:36.099Z,94420.41
2018-07-26T12:34:05.696Z,94427.34
2018-07-26T12:36:35.627Z,94422.31
2018-07-26T12:39:06.981Z,94434.30
2018-07-26T12:41:35.851Z,94425.06
2018-07-26T12:44:05.183Z,94417.13
2018-07-26T12:46:34.370Z,94416.25
2018-07-26T12:49:04.092Z,94413.20
2018-07-26T12:51:33.405Z,94415.72
2018-07-26T12:54:02.065Z,94415.47
2018-07-26T12:56:31.588Z,94415.91
2018-07-26T12:59:00.997Z,94419.42
2018-07-26T13:01:29.888Z,94410.33
2018-07-26T13:03:58.957Z,94403.91
2018-07-26T13:06:27.970Z,94401.24
2018-07-26T13:08:56.851Z,94402.27
2018-07-26T13:11:27.081Z,94409.64
2018-07-26T13:13:56.605Z,94413.67
2018-07-26T13:16:25.670Z,94413.27
2018-07-26T13:18:54.664Z,94413.66
2018-07-26T13:21:23.983Z,94422.56
2018-07-26T13:23:53.486Z,94411.74
2018-07-26T13:26:22.343Z,94420.73
2018-07-26T13:28:51.997Z,94422.81
2018-07-26T13:31:20.909Z,94427.28
2018-07-26T13:33:50.400Z,94419.58
2018-07-26T13:36:19.677Z,94413.59
2018-07-26T13:38:49.183Z,94413.02
2018-07-26T13:41:18.208Z,94412.58
2018-07-26T13:43:47.129Z,94414.50
2018-07-26T13:46:16.406Z,94415.91
2018-07-26T13:48:45.469Z,94421.58
2018-07-26T13:51:14.602Z,94397.30
2018-07-26T13:53:43.751Z,94415.33
2018-07-26T13:56:12.837Z,94407.16
2018-07-26T13:58:42.030Z,94406.34
2018-07-26T14:01:11.043Z,94410.30
2018-07-26T14:03:40.767Z,94407.70
2018-07-26T14:06:10.135Z,94405.22
2018-07-26T14:08:39.109Z,94408.66
2018-07-26T14:11:07.996Z,94414.53
2018-07-26T14:13:37.193Z,94422.70
2018-07-26T14:16:06.436Z,94424.19
2018-07-26T14:18:35.601Z,94427.24
2018-07-26T14:21:05.119Z,94435.25
2018-07-26T14:23:38.020Z,94430.28
2018-07-26T14:26:09.396Z,94425.30
2018-07-26T14:28:38.230Z,94432.89
2018-07-26T14:31:07.729Z,94427.91
2018-07-26T14:33:37.367Z,94431.02
2018-07-26T14:36:06.343Z,94432.29
2018-07-26T14:38:35.130Z,94429.17
2018-07-26T14:41:04.504Z,94433.53
2018-07-26T14:43:33.379Z,94430.47
2018-07-26T14:46:02.291Z,94432.20
2018-07-26T14:48:31.768Z,94430.13
2018-07-26T14:51:00.836Z,94434.27
2018-07-26T14:53:29.541Z,94429.91
2018-07-26T14:55:58.842Z,94430.48
2018-07-26T14:58:27.908Z,94430.22
2018-07-26T15:00:57.230Z,94433.22
2018-07-26T15:03:26.614Z,94430.44
2018-07-26T15:05:55.297Z,94427.92
2018-07-26T15:08:24.303Z,94435.85
2018-07-26T15:10:53.919Z,94431.72
2018-07-26T15:13:23.742Z,94441.45
2018-07-26T15:15:52.886Z,94445.88
2018-07-26T15:18:22.322Z,94461.34
2018-07-26T15:20:51.625Z,94458.06
2018-07-26T15:23:20.304Z,94462.39
2018-07-26T15:25:49.417Z,94469.64
2018-07-26T15:28:18.435Z,94473.32
2018-07-26T15:30:47.711Z,94480.45
2018-07-26T15:33:16.910Z,94478.62
2018-07-26T15:35:45.959Z,94477.95
2018-07-26T15:38:14.908Z,94483.58
2018-07-26T15:40:44.010Z,94478.57
2018-07-26T15:43:13.316Z,94480.39
2018-07-26T15:45:42.378Z,94488.71
2018-07-26T15:48:11.858Z,94482.22
2018-07-26T15:50:41.231Z,94489.56
2018-07-26T15:53:10.504Z,94489.45
2018-07-26T15:55:39.629Z,94493.34
2018-07-26T15:58:09.004Z,94496.69
2018-07-26T16:00:38.171Z,94503.49
2018-07-26T16:03:07.699Z,94501.84
2018-07-26T16:05:36.727Z,94509.20
2018-07-26T16:08:05.887Z,94507.67
2018-07-26T16:10:35.207Z,94506.63
2018-07-26T16:13:05.147Z,94509.88
2018-07-26T16:15:34.247Z,94514.94
2018-07-26T16:18:03.440Z,94513.04
2018-07-26T16:20:33.224Z,94519.02
2018-07-26T16:23:02.116Z,94524.11
2018-07-26T16:25:30.898Z,94526.06
2018-07-26T16:28:00.639Z,94522.83
2018-07-26T16:30:29.732Z,94523.13
2018-07-26T16:32:58.436Z,94534.41
2018-07-26T16:35:28.543Z,94535.41
2018-07-26T16:37:57.350Z,94532.84
2018-07-26T16:40:26.811Z,94539.16
2018-07-26T16:42:55.648Z,94536.30
2018-07-26T16:45:24.428Z,94539.30
2018-07-26T16:47:53.361Z,94537.05
2018-07-26T16:50:22.691Z,94539.97
2018-07-26T16:52:51.493Z,94538.86
2018-07-26T16:55:21.080Z,94536.83
2018-07-26T16:57:50.477Z,94539.61
2018-07-26T17:00:19.276Z,94534.41
2018-07-26T17:02:48.399Z,94530.88
2018-07-26T17:05:17.797Z,94532.33
2018-07-26T17:07:46.854Z,94538.55
2018-07-26T17:10:15.562Z,94543.52
2018-07-26T17:12:45.602Z,94539.61
2018-07-26T17:15:14.782Z,94545.83
2018-07-26T17:17:43.941Z,94542.23
2018-07-26T17:20:12.801Z,94542.58
2018-07-26T17:22:41.968Z,94543.92
2018-07-26T17:25:10.862Z,94543.51
2018-07-26T17:27:40.556Z,94551.14
2018-07-26T17:30:09.777Z,94547.45
2018-07-26T17:32:38.901Z,94553.28
2018-07-26T17:35:08.415Z,94551.52
2018-07-26T17:37:37.506Z,94560.65
2018-07-26T17:40:06.925Z,94562.80
2018-07-26T17:42:36.247Z,94563.67
2018-07-26T17:45:07.427Z,94566.57
2018-07-26T17:47:36.435Z,94562.68
2018-07-26T17:50:06.896Z,94569.63
2018-07-26T17:52:35.838Z,94569.00
2018-07-26T17:55:05.023Z,94575.36
2018-07-26T17:57:34.066Z,94576.94
2018-07-26T18:00:02.836Z,94585.53
2018-07-26T18:02:31.832Z,94587.20
2018-07-26T18:05:00.914Z,94584.50
2018-07-26T18:07:29.731Z,94577.93
2018-07-26T18:09:58.806Z,94572.67
2018-07-26T18:12:28.312Z,94581.98
2018-07-26T18:14:57.996Z,94579.44
2018-07-26T18:17:27.513Z,94590.52
2018-07-26T18:19:57.034Z,94586.12
2018-07-26T18:22:26.097Z,94590.86
2018-07-26T18:24:55.192Z,94590.16
2018-07-26T18:27:24.755Z,94583.71
2018-07-26T18:29:53.623Z,94590.96
2018-07-26T18:32:23.861Z,94586.30
2018-07-26T18:34:52.984Z,94590.49
2018-07-26T18:37:21.798Z,94594.27
2018-07-26T18:39:51.496Z,94600.27
2018-07-26T18:42:20.874Z,94600.08
2018-07-26T18:44:49.910Z,94603.77
2018-07-26T18:47:18.706Z,94604.77
2018-07-26T18:49:47.800Z,94606.77
2018-07-26T18:52:16.639Z,94604.79
2018-07-26T18:54:45.394Z,94608.88
2018-07-26T18:57:14.875Z,94613.33
2018-07-26T18:59:43.667Z,94618.56
2018-07-26T19:02:12.729Z,94617.77
2018-07-26T19:04:41.836Z,94623.75
2018-07-26T19:07:10.804Z,94623.42
2018-07-26T19:09:40.106Z,94624.42
2018-07-26T19:12:09.947Z,94629.61
2018-07-26T19:14:38.890Z,94630.55
2018-07-26T19:17:07.938Z,94635.44
2018-07-26T19:19:38.149Z,94631.83
2018-07-26T19:22:08.252Z,94633.00
2018-07-26T19:24:37.144Z,94639.23
2018-07-26T19:27:06.470Z,94643.55
2018-07-26T19:29:35.338Z,94641.17
2018-07-26T19:32:04.027Z,94641.75
2018-07-26T19:34:32.930Z,94645.13
2018-07-26T19:37:02.039Z,94639.95
2018-07-26T19:39:30.691Z,94598.22
2018-07-26T19:41:59.415Z,94648.14
2018-07-26T19:44:28.356Z,94649.88
2018-07-26T19:46:57.358Z,94653.36
2018-07-26T19:49:26.488Z,94650.23
2018-07-26T19:51:55.566Z,94643.84
2018-07-26T19:54:24.291Z,94649.28
2018-07-26T19:56:53.191Z,94647.39
2018-07-26T19:59:22.065Z,94656.95
2018-07-26T20:01:51.038Z,94655.50
2018-07-26T20:04:20.060Z,94654.77
2018-07-26T20:06:49.030Z,94652.73
2018-07-26T20:09:17.706Z,94655.08
2018-07-26T20:11:46.650Z,94658.66
2018-07-26T20:14:15.680Z,94648.24
2018-07-26T20:16:44.427Z,94653.49
2018-07-26T20:19:13.784Z,94649.64
2018-07-26T20:21:42.458Z,94648.68
2018-07-26T20:24:11.150Z,94651.05
2018-07-26T20:26:39.912Z,94646.87
2018-07-26T20:29:08.773Z,94649.66
2018-07-26T20:31:37.703Z,94643.32
2018-07-26T20:34:06.839Z,94646.22
2018-07-26T20:36:35.807Z,94640.98
2018-07-26T20:39:06.818Z,94644.72
2018-07-26T20:41:35.930Z,94643.75
2018-07-26T20:44:04.754Z,94646.77
2018-07-26T20:46:33.454Z,94654.34
2018-07-26T20:49:02.548Z,94652.53
2018-07-26T20:51:31.523Z,94652.57
2018-07-26T20:54:00.441Z,94647.54
2018-07-26T20:56:29.729Z,94652.69
2018-07-26T20:58:58.794Z,94653.88
2018-07-26T21:01:27.466Z,94653.25
2018-07-26T21:03:56.895Z,94648.08
2018-07-26T21:06:25.662Z,94649.39
2018-07-26T21:08:54.485Z,94645.65
2018-07-26T21:11:23.485Z,94649.05
2018-07-26T21:13:52.122Z,94645.64
2018-07-26T21:16:20.844Z,94648.11
2018-07-26T21:18:49.957Z,94648.20
2018-07-26T21:21:18.724Z,94649.28
2018-07-26T21:23:47.713Z,94653.03
2018-07-26T21:26:16.626Z,94653.76
2018-07-26T21:28:45.585Z,94651.17
2018-07-26T21:31:14.583Z,94657.84
2018-07-26T21:33:43.703Z,94658.25
2018-07-26T21:36:13.003Z,94653.64
2018-07-26T21:38:41.975Z,94653.53
2018-07-26T21:41:10.896Z,94658.11
2018-07-26T21:43:39.738Z,94658.95
2018-07-26T21:46:08.662Z,94661.52
2018-07-26T21:48:37.978Z,94657.74
2018-07-26T21:51:07.052Z,94664.81
2018-07-26T21:53:36.300Z,94660.20
2018-07-26T21:56:05.630Z,94654.51
2018-07-26T21:58:34.775Z,94654.18
2018-07-26T22:01:03.945Z,94657.17
2018-07-26T22:03:33.072Z,94663.30
2018-07-26T22:06:02.252Z,94657.40
2018-07-26T22:08:31.275Z,94660.63
2018-07-26T22:11:00.755Z,94655.25
2018-07-26T22:13:29.822Z,94658.67
2018-07-26T22:15:59.037Z,94657.98
2018-07-26T22:18:28.668Z,94655.88
2018-07-26T22:20:57.853Z,94658.55
2018-07-26T22:23:27.044Z,94656.59
2018-07-26T22:25:56.447Z,94658.66
2018-07-26T22:28:25.619Z,94660.23
2018-07-26T22:30:54.827Z,94659.91
2018-07-26T22:33:24.047Z,94662.17
2018-07-26T22:35:53.318Z,94665.25
2018-07-26T22:38:22.523Z,94664.11
2018-07-26T22:40:51.846Z,94672.94
2018-07-26T22:43:20.991Z,94676.69
2018-07-26T22:45:50.120Z,94659.87
2018-07-26T22:48:19.502Z,94662.46
2018-07-26T22:50:48.416Z,94661.95
2018-07-26T22:53:17.502Z,94671.43
2018-07-26T22:55:46.935Z,94666.64
2018-07-26T22:58:15.969Z,94667.52
2018-07-26T23:00:44.891Z,94664.42
2018-07-26T23:03:14.419Z,94662.44
2018-07-26T23:05:43.592Z,94658.52
2018-07-26T23:08:12.695Z,94659.70
2018-07-26T23:10:42.118Z,94656.82
2018-07-26T23:13:11.199Z,94656.82
2018-07-26T23:15:40.285Z,94652.50
2018-07-26T23:18:09.502Z,94653.47
2018-07-26T23:20:38.584Z,94651.27
2018-07-26T23:23:07.673Z,94652.14
2018-07-26T23:25:36.890Z,94655.66
2018-07-26T23:28:05.970Z,94661.45
2018-07-26T23:30:35.059Z,94659.61
2018-07-26T23:33:04.119Z,94663.32
2018-07-26T23:35:33.166Z,94659.39
2018-07-26T23:38:02.063Z,94664.48
2018-07-26T23:40:31.577Z,94659.22
2018-07-26T23:43:00.656Z,94656.73
2018-07-26T23:45:29.751Z,94660.60
2018-07-26T23:47:58.757Z,94663.02
2018-07-26T23:50:27.743Z,94660.48
2018-07-26T23:52:56.498Z,94661.12
2018-07-26T23:55:25.342Z,94659.61
2018-07-26T23:57:56.284Z,94660.70
