createdAt,value
2023-04-01T00:05:51.122Z,23.59
2023-04-01T00:15:57.293Z,23.53
2023-04-01T00:26:02.750Z,23.49
2023-04-01T00:36:08.268Z,23.42
2023-04-01T00:46:13.483Z,23.39
2023-04-01T00:56:18.317Z,23.39
2023-04-01T01:06:23.666Z,23.36
2023-04-01T01:16:29.194Z,23.33
2023-04-01T01:26:34.595Z,23.28
2023-04-01T01:36:39.895Z,23.27
2023-04-01T01:46:45.184Z,23.29
2023-04-01T01:56:50.735Z,23.28
2023-04-01T02:06:56.136Z,23.26
2023-04-01T02:17:01.561Z,23.24
2023-04-01T02:27:06.915Z,23.22
2023-04-01T02:37:12.364Z,23.20
2023-04-01T02:47:17.701Z,23.21
2023-04-01T02:57:22.993Z,23.19
2023-04-01T03:07:28.491Z,23.17
2023-04-01T03:17:33.831Z,23.16
2023-04-01T03:27:39.037Z,23.15
2023-04-01T03:37:44.460Z,23.13
2023-04-01T03:47:49.554Z,23.15
2023-04-01T03:57:54.891Z,23.13
2023-04-01T04:08:00.485Z,23.12
2023-04-01T04:18:05.447Z,23.12
2023-04-01T04:28:10.648Z,23.10
2023-04-01T04:38:15.509Z,23.10
2023-04-01T04:48:20.865Z,23.09
2023-04-01T04:58:26.453Z,23.07
2023-04-01T05:08:31.497Z,23.06
2023-04-01T05:18:36.697Z,23.05
2023-04-01T05:28:41.874Z,23.07
2023-04-01T05:38:47.263Z,23.07
2023-04-01T05:48:52.532Z,23.05
2023-04-01T05:58:57.972Z,23.03
2023-04-01T06:09:03.547Z,23.03
2023-04-01T06:19:08.507Z,23.04
2023-04-01T06:29:13.252Z,23.03
2023-04-01T06:39:18.413Z,23.01
2023-04-01T06:49:23.612Z,23.02
2023-04-01T06:59:28.581Z,23.00
2023-04-01T07:09:34.145Z,23.03
2023-04-01T07:19:39.322Z,22.97
2023-04-01T07:29:44.552Z,23.06
2023-04-01T07:39:49.802Z,23.18
2023-04-01T07:49:54.977Z,23.24
2023-04-01T08:00:00.568Z,23.28
2023-04-01T08:10:05.991Z,23.32
2023-04-01T08:20:11.645Z,23.34
2023-04-01T08:30:17.249Z,23.37
2023-04-01T08:40:22.333Z,23.22
2023-04-01T08:50:27.853Z,23.25
2023-04-01T09:00:32.836Z,23.21
2023-04-01T09:10:38.074Z,23.19
2023-04-01T09:20:43.233Z,23.13
2023-04-01T09:30:48.495Z,23.12
2023-04-01T09:40:53.618Z,23.11
2023-04-01T09:50:59.001Z,23.06
2023-04-01T10:01:04.174Z,23.02
2023-04-01T10:11:09.304Z,23.03
2023-04-01T10:21:15.097Z,23.04
2023-04-01T10:31:20.112Z,23.03
2023-04-01T10:41:25.588Z,23.00
2023-04-01T10:51:30.748Z,22.98
2023-04-01T11:01:35.976Z,22.97
2023-04-01T11:11:41.653Z,22.94
2023-04-01T11:21:46.724Z,22.94
2023-04-01T11:31:52.101Z,22.94
2023-04-01T11:41:57.485Z,22.93
2023-04-01T11:52:02.736Z,22.92
2023-04-01T12:02:07.982Z,22.90
2023-04-01T12:12:13.292Z,22.90
2023-04-01T12:22:18.582Z,22.89
2023-04-01T12:32:24.171Z,22.90
2023-04-01T12:42:29.775Z,22.90
2023-04-01T12:52:35.021Z,22.90
2023-04-01T13:02:40.104Z,22.89
2023-04-01T13:12:45.197Z,22.88
2023-04-01T13:22:50.338Z,22.85
2023-04-01T13:32:55.714Z,22.84
2023-04-01T13:43:01.085Z,22.90
2023-04-01T13:53:06.482Z,22.99
2023-04-01T14:03:11.675Z,23.05
2023-04-01T14:13:17.147Z,23.04
2023-04-01T14:23:22.544Z,23.13
2023-04-01T14:33:27.961Z,23.17
2023-04-01T14:43:33.094Z,23.22
2023-04-01T14:53:38.347Z,23.20
2023-04-01T15:03:43.463Z,23.25
2023-04-01T15:13:49.326Z,23.26
2023-04-01T15:23:54.365Z,23.25
2023-04-01T15:33:59.520Z,23.26
2023-04-01T15:44:04.959Z,23.31
2023-04-01T15:55:29.873Z,23.32
2023-04-01T16:05:34.382Z,23.35
2023-04-01T16:15:40.158Z,23.37
2023-04-01T16:25:45.730Z,23.35
2023-04-01T16:35:50.765Z,23.37
2023-04-01T16:45:56.303Z,23.39
2023-04-01T16:56:01.803Z,23.34
2023-04-01T17:06:07.349Z,23.36
2023-04-01T17:16:12.493Z,23.40
2023-04-01T17:26:17.945Z,23.44
2023-04-01T17:36:22.743Z,23.45
2023-04-01T17:46:28.049Z,23.46
2023-04-01T17:56:33.761Z,23.45
2023-04-01T18:06:39.534Z,23.42
2023-04-01T18:16:44.874Z,23.42
2023-04-01T18:26:50.422Z,23.42
2023-04-01T18:36:55.643Z,23.44
2023-04-01T18:47:00.913Z,23.43
2023-04-01T18:57:06.235Z,23.45
2023-04-01T19:07:11.845Z,23.48
2023-04-01T19:17:17.337Z,23.53
2023-04-01T19:27:23.047Z,23.44
2023-04-01T19:37:29.039Z,23.49
2023-04-01T19:47:34.492Z,23.50
2023-04-01T19:57:40.044Z,23.46
2023-04-01T20:07:45.238Z,23.49
2023-04-01T20:17:50.404Z,23.57
2023-04-01T20:27:55.773Z,23.56
2023-04-01T20:38:01.156Z,23.54
2023-04-01T20:48:06.433Z,23.56
2023-04-01T20:58:11.780Z,23.52
2023-04-01T21:08:17.328Z,23.52
2023-04-01T21:18:22.782Z,23.60
2023-04-01T21:28:27.751Z,23.55
2023-04-01T21:38:33.115Z,23.54
2023-04-01T21:48:38.484Z,23.55
2023-04-01T21:58:44.031Z,23.52
2023-04-01T22:08:49.635Z,23.57
2023-04-01T22:18:54.854Z,23.52
2023-04-01T22:29:00.321Z,23.59
2023-04-01T22:39:05.402Z,23.59
2023-04-01T22:49:10.215Z,23.55
2023-04-01T23:00:34.984Z,23.57
2023-04-01T23:10:39.551Z,23.59
2023-04-01T23:20:44.888Z,23.58
2023-04-01T23:30:50.449Z,23.56
2023-04-01T23:40:56.051Z,23.58
2023-04-01T23:51:01.302Z,23.57
