createdAt,value
2022-12-04T00:00:19.253Z,91
2022-12-04T00:05:19.264Z,91
2022-12-04T00:10:19.231Z,91
2022-12-04T00:15:25.676Z,90
2022-12-04T00:20:16.234Z,90
2022-12-04T00:25:19.200Z,90
2022-12-04T00:30:16.264Z,90
2022-12-04T00:35:16.255Z,90
2022-12-04T00:40:19.234Z,90
2022-12-04T00:45:19.218Z,89
2022-12-04T00:50:16.236Z,88
2022-12-04T00:55:16.085Z,88
2022-12-04T01:00:19.230Z,87
2022-12-04T01:05:19.219Z,86
2022-12-04T01:10:19.324Z,86
2022-12-04T01:15:16.287Z,84
2022-12-04T01:20:16.288Z,83
2022-12-04T01:25:16.362Z,81
2022-12-04T01:30:19.305Z,80
2022-12-04T01:35:19.249Z,78
2022-12-04T01:40:16.319Z,76
2022-12-04T01:45:19.325Z,75
2022-12-04T01:50:19.419Z,73
2022-12-04T01:55:19.242Z,72
2022-12-04T02:00:19.294Z,71
2022-12-04T02:05:19.220Z,69
2022-12-04T02:10:19.259Z,69
2022-12-04T02:15:19.217Z,67
2022-12-04T02:20:19.301Z,68
2022-12-04T02:25:19.267Z,66
2022-12-04T02:30:19.242Z,64
2022-12-04T02:35:19.318Z,64
2022-12-04T02:40:19.249Z,64
2022-12-04T02:45:16.391Z,64
2022-12-04T02:50:16.396Z,63
2022-12-04T02:55:19.272Z,62
2022-12-04T03:00:19.350Z,62
2022-12-04T03:05:16.147Z,63
2022-12-04T03:10:19.323Z,62
2022-12-04T03:15:19.372Z,62
2022-12-04T03:20:19.270Z,62
2022-12-04T03:25:19.288Z,62
2022-12-04T03:30:19.282Z,62
2022-12-04T03:35:19.381Z,62
2022-12-04T03:40:16.321Z,62
2022-12-04T03:45:16.328Z,63
2022-12-04T03:50:16.348Z,63
2022-12-04T03:55:16.360Z,62
2022-12-04T04:00:16.424Z,62
2022-12-04T04:05:16.374Z,63
2022-12-04T04:10:16.329Z,63
2022-12-04T04:15:19.309Z,63
2022-12-04T04:20:16.307Z,63
2022-12-04T04:25:16.360Z,63
2022-12-04T04:30:19.308Z,63
2022-12-04T04:35:19.296Z,63
2022-12-04T04:40:19.326Z,63
2022-12-04T04:45:19.297Z,63
2022-12-04T04:50:19.329Z,63
2022-12-04T04:55:19.341Z,63
2022-12-04T05:00:18.618Z,63
2022-12-04T05:05:15.627Z,63
2022-12-04T05:10:15.652Z,63
2022-12-04T05:15:15.973Z,63
2022-12-04T05:20:18.570Z,63
2022-12-04T05:25:18.562Z,63
2022-12-04T05:30:18.574Z,63
2022-12-04T05:35:18.695Z,63
2022-12-04T05:40:18.580Z,63
2022-12-04T05:45:18.622Z,62
2022-12-04T05:50:15.633Z,62
2022-12-04T05:55:18.620Z,62
2022-12-04T06:00:18.681Z,62
2022-12-04T06:05:18.647Z,62
2022-12-04T06:10:18.737Z,62
2022-12-04T06:15:15.665Z,61
2022-12-04T06:20:18.781Z,61
2022-12-04T06:25:18.584Z,61
2022-12-04T06:30:15.449Z,61
2022-12-04T06:35:18.662Z,61
2022-12-04T06:40:18.729Z,60
2022-12-04T06:45:15.681Z,60
2022-12-04T06:50:15.867Z,60
2022-12-04T06:55:15.696Z,60
2022-12-04T07:00:18.648Z,60
2022-12-04T07:05:18.649Z,60
2022-12-04T07:10:18.684Z,60
2022-12-04T07:15:18.635Z,60
2022-12-04T07:20:15.680Z,61
2022-12-04T07:25:15.723Z,61
2022-12-04T07:30:16.157Z,61
2022-12-04T07:35:18.653Z,61
2022-12-04T07:40:18.744Z,61
2022-12-04T07:45:18.670Z,62
2022-12-04T07:50:18.686Z,62
2022-12-04T07:55:22.946Z,62
2022-12-04T08:00:18.689Z,62
2022-12-04T08:05:15.749Z,63
2022-12-04T08:10:15.721Z,63
2022-12-04T08:15:18.646Z,63
2022-12-04T08:20:18.694Z,63
2022-12-04T08:25:18.692Z,63
2022-12-04T08:30:18.690Z,63
2022-12-04T08:35:15.743Z,63
2022-12-04T08:40:18.681Z,64
2022-12-04T08:45:18.649Z,64
2022-12-04T08:50:18.727Z,64
2022-12-04T08:55:18.667Z,64
2022-12-04T09:00:18.703Z,64
2022-12-04T09:05:18.683Z,64
2022-12-04T09:10:15.485Z,64
2022-12-04T09:15:18.754Z,64
2022-12-04T09:20:18.714Z,64
2022-12-04T09:25:15.722Z,64
2022-12-04T09:30:15.737Z,64
2022-12-04T09:35:18.771Z,64
2022-12-04T09:40:18.736Z,64
2022-12-04T09:45:18.730Z,65
2022-12-04T09:50:18.726Z,65
2022-12-04T09:55:15.739Z,64
2022-12-04T10:00:15.805Z,64
2022-12-04T10:05:15.792Z,65
2022-12-04T10:10:18.736Z,65
2022-12-04T10:15:18.683Z,65
2022-12-04T10:20:18.703Z,65
2022-12-04T10:25:18.697Z,65
2022-12-04T10:30:18.698Z,65
2022-12-04T10:35:18.786Z,64
2022-12-04T10:40:15.822Z,64
2022-12-04T10:45:18.787Z,64
2022-12-04T10:50:15.781Z,64
2022-12-04T10:55:15.842Z,64
2022-12-04T11:00:15.798Z,64
2022-12-04T11:05:15.832Z,64
2022-12-04T11:10:15.656Z,64
2022-12-04T11:15:18.740Z,64
2022-12-04T11:20:18.946Z,65
2022-12-04T11:25:18.754Z,65
2022-12-04T11:30:15.777Z,65
2022-12-04T11:35:15.823Z,65
2022-12-04T11:40:15.849Z,65
2022-12-04T11:45:15.824Z,65
2022-12-04T11:50:18.810Z,65
2022-12-04T11:55:22.359Z,65
2022-12-04T12:00:15.840Z,65
2022-12-04T12:05:18.801Z,66
2022-12-04T12:10:15.876Z,66
2022-12-04T12:15:18.772Z,65
2022-12-04T12:20:15.857Z,65
2022-12-04T12:25:15.892Z,65
2022-12-04T12:30:15.622Z,65
2022-12-04T12:35:18.788Z,65
2022-12-04T12:40:18.778Z,65
2022-12-04T12:45:18.816Z,65
2022-12-04T12:50:18.798Z,65
2022-12-04T12:55:15.878Z,66
2022-12-04T13:00:18.801Z,66
2022-12-04T13:05:18.791Z,65
2022-12-04T13:10:15.714Z,65
2022-12-04T13:15:18.879Z,65
2022-12-04T13:20:18.804Z,65
2022-12-04T13:25:18.832Z,64
2022-12-04T13:30:18.776Z,64
2022-12-04T13:35:18.839Z,63
2022-12-04T13:40:18.823Z,63
2022-12-04T13:45:15.680Z,63
2022-12-04T13:50:15.866Z,62
2022-12-04T13:55:18.910Z,61
2022-12-04T14:00:15.912Z,61
2022-12-04T14:05:15.871Z,60
2022-12-04T14:10:18.896Z,59
2022-12-04T14:15:15.883Z,59
2022-12-04T14:20:19.024Z,58
2022-12-04T14:25:18.935Z,57
2022-12-04T14:30:15.853Z,57
2022-12-04T14:35:18.836Z,55
2022-12-04T14:40:18.859Z,55
2022-12-04T14:45:18.814Z,54
2022-12-04T14:50:18.824Z,52
2022-12-04T14:55:18.908Z,51
2022-12-04T15:00:18.879Z,50
2022-12-04T15:05:15.931Z,49
2022-12-04T15:10:15.870Z,50
2022-12-04T15:15:18.900Z,49
2022-12-04T15:20:18.862Z,49
2022-12-04T15:25:18.831Z,49
2022-12-04T15:30:15.916Z,49
2022-12-04T15:35:18.868Z,49
2022-12-04T15:40:15.872Z,48
2022-12-04T15:45:18.920Z,47
2022-12-04T15:50:18.876Z,47
2022-12-04T15:55:18.912Z,47
2022-12-04T16:00:15.913Z,46
2022-12-04T16:05:18.919Z,45
2022-12-04T16:10:18.881Z,47
2022-12-04T16:15:18.860Z,45
2022-12-04T16:20:18.905Z,45
2022-12-04T16:25:15.899Z,46
2022-12-04T16:30:18.851Z,45
2022-12-04T16:35:18.910Z,44
2022-12-04T16:40:18.910Z,45
2022-12-04T16:45:18.874Z,45
2022-12-04T16:50:15.906Z,43
2022-12-04T16:55:19.064Z,45
2022-12-04T17:00:15.904Z,43
2022-12-04T17:05:15.925Z,43
2022-12-04T17:10:23.407Z,44
2022-12-04T17:15:18.888Z,44
2022-12-04T17:20:15.930Z,43
2022-12-04T17:25:15.922Z,44
2022-12-04T17:30:15.983Z,44
2022-12-04T17:35:18.903Z,44
2022-12-04T17:40:18.913Z,44
2022-12-04T17:45:18.938Z,45
2022-12-04T17:50:18.957Z,45
2022-12-04T17:55:15.988Z,45
2022-12-04T18:00:18.983Z,45
2022-12-04T18:05:18.889Z,45
2022-12-04T18:10:15.951Z,45
2022-12-04T18:15:16.022Z,44
2022-12-04T18:20:18.963Z,44
2022-12-04T18:25:15.835Z,44
2022-12-04T18:30:19.008Z,44
2022-12-04T18:35:18.958Z,45
2022-12-04T18:40:18.938Z,45
2022-12-04T18:45:18.918Z,45
2022-12-04T18:50:18.928Z,45
2022-12-04T18:55:18.971Z,45
2022-12-04T19:00:18.915Z,45
2022-12-04T19:05:18.902Z,45
2022-12-04T19:10:15.970Z,45
2022-12-04T19:15:15.952Z,44
2022-12-04T19:20:18.972Z,45
2022-12-04T19:25:15.981Z,45
2022-12-04T19:30:16.020Z,45
2022-12-04T19:35:19.135Z,45
2022-12-04T19:40:15.851Z,45
2022-12-04T19:45:18.998Z,46
2022-12-04T19:50:18.957Z,45
2022-12-04T19:55:19.003Z,46
2022-12-04T20:00:18.935Z,46
2022-12-04T20:05:19.024Z,46
2022-12-04T20:10:16.055Z,46
2022-12-04T20:15:16.058Z,46
2022-12-04T20:20:15.856Z,46
2022-12-04T20:25:16.039Z,46
2022-12-04T20:30:19.064Z,46
2022-12-04T20:35:18.964Z,46
2022-12-04T20:40:16.036Z,46
2022-12-04T20:45:15.999Z,46
2022-12-04T20:50:19.005Z,46
2022-12-04T20:55:19.072Z,46
2022-12-04T21:00:18.968Z,46
2022-12-04T21:05:15.804Z,46
2022-12-04T21:10:19.122Z,47
2022-12-04T21:15:18.986Z,47
2022-12-04T21:20:18.970Z,48
2022-12-04T21:25:19.015Z,47
2022-12-04T21:30:18.986Z,47
2022-12-04T21:35:19.023Z,48
2022-12-04T21:40:16.031Z,48
2022-12-04T21:45:16.066Z,48
2022-12-04T21:50:19.017Z,49
2022-12-04T21:55:19.027Z,48
2022-12-04T22:00:18.992Z,49
2022-12-04T22:05:19.064Z,49
2022-12-04T22:10:16.084Z,49
2022-12-04T22:15:16.114Z,49
2022-12-04T22:20:15.900Z,49
2022-12-04T22:25:19.066Z,50
2022-12-04T22:30:19.008Z,49
2022-12-04T22:35:19.031Z,49
2022-12-04T22:40:19.027Z,50
2022-12-04T22:45:19.060Z,51
2022-12-04T22:50:19.041Z,51
2022-12-04T22:55:19.095Z,50
2022-12-04T23:00:15.880Z,50
2022-12-04T23:05:19.165Z,49
2022-12-04T23:10:19.065Z,49
2022-12-04T23:15:19.086Z,49
2022-12-04T23:20:19.027Z,50
2022-12-04T23:25:19.071Z,49
2022-12-04T23:30:22.878Z,49
2022-12-04T23:35:19.033Z,49
2022-12-04T23:40:19.074Z,49
2022-12-04T23:45:19.088Z,50
2022-12-04T23:50:19.120Z,50
2022-12-04T23:55:19.102Z,49
