createdAt,value
2022-10-26T00:04:44.826Z,3.9
2022-10-26T00:09:45.316Z,3.9
2022-10-26T00:14:44.781Z,3.9
2022-10-26T00:24:45.346Z,3.6
2022-10-26T00:29:45.321Z,3.6
2022-10-26T00:34:46.616Z,3.6
2022-10-26T00:39:45.151Z,3.6
2022-10-26T00:44:45.084Z,3.6
2022-10-26T00:49:44.899Z,3.6
2022-10-26T00:54:44.849Z,3.4
2022-10-26T00:59:44.811Z,3.4
2022-10-26T01:04:44.806Z,3.4
2022-10-26T01:09:57.728Z,3.4
2022-10-26T01:14:44.763Z,3.4
2022-10-26T01:19:44.779Z,3.2
2022-10-26T01:24:44.819Z,3.2
2022-10-26T01:29:44.796Z,3.2
2022-10-26T01:34:44.824Z,3.2
2022-10-26T01:39:44.850Z,3.2
2022-10-26T01:44:44.818Z,3.2
2022-10-26T01:49:44.822Z,3.2
2022-10-26T01:54:44.788Z,3.2
2022-10-26T01:59:44.819Z,3.2
2022-10-26T02:04:44.815Z,3.3
2022-10-26T02:10:14.195Z,3.1
2022-10-26T02:14:44.845Z,3.1
2022-10-26T02:19:44.774Z,3.2
2022-10-26T02:24:44.793Z,3.2
2022-10-26T02:29:44.825Z,3.2
2022-10-26T02:34:44.791Z,3.3
2022-10-26T02:39:44.786Z,3.3
2022-10-26T02:44:44.845Z,3.3
2022-10-26T02:49:44.822Z,3.3
2022-10-26T02:54:44.849Z,3.3
2022-10-26T02:59:44.795Z,3.3
2022-10-26T03:04:44.862Z,3.3
2022-10-26T03:09:52.279Z,3.5
2022-10-26T03:14:44.820Z,3.9
2022-10-26T03:19:44.815Z,3.9
2022-10-26T03:24:44.995Z,3.8
2022-10-26T03:29:44.991Z,3.8
2022-10-26T03:34:44.939Z,3.8
2022-10-26T03:39:44.828Z,3.7
2022-10-26T03:44:44.908Z,3.7
2022-10-26T03:49:44.919Z,3.7
2022-10-26T03:54:44.845Z,3.7
2022-10-26T03:59:44.834Z,4.3
2022-10-26T04:04:44.845Z,4.3
2022-10-26T04:10:03.222Z,4.3
2022-10-26T04:14:44.881Z,5.6
2022-10-26T04:19:44.811Z,5.6
2022-10-26T04:24:44.809Z,4.9
2022-10-26T04:29:44.795Z,4.9
2022-10-26T04:34:47.448Z,4.5
2022-10-26T04:39:44.830Z,4.9
2022-10-26T04:54:45.049Z,5
2022-10-26T04:59:44.808Z,5.25
2022-10-26T05:04:44.810Z,5.1
2022-10-26T05:09:44.866Z,5.05
2022-10-26T05:14:44.868Z,5
2022-10-26T05:19:44.899Z,5.05
2022-10-26T05:24:44.892Z,5.1
2022-10-26T05:29:44.936Z,5.1
2022-10-26T05:34:44.810Z,5.1
2022-10-26T05:39:44.828Z,5
2022-10-26T05:44:44.876Z,5.1
2022-10-26T05:49:44.795Z,5.1
2022-10-26T05:54:44.964Z,5.1
2022-10-26T05:59:44.840Z,4.9
2022-10-26T06:04:44.926Z,4.8
2022-10-26T06:09:44.924Z,4.8
2022-10-26T06:14:44.933Z,4.8
2022-10-26T06:19:44.879Z,4.8
2022-10-26T06:24:44.954Z,4.5
2022-10-26T06:29:44.885Z,4.4
2022-10-26T06:34:44.860Z,4.4
2022-10-26T06:39:44.872Z,4.5
2022-10-26T06:44:44.907Z,4.5
2022-10-26T06:49:44.893Z,4.7
2022-10-26T06:54:45.038Z,4.7
2022-10-26T06:59:44.967Z,5.5
2022-10-26T07:04:44.934Z,5.5
2022-10-26T07:09:44.922Z,4.7
2022-10-26T07:14:44.976Z,4.7
2022-10-26T07:19:45.062Z,4.4
2022-10-26T07:24:45.033Z,3.6
2022-10-26T07:29:44.908Z,3.5
2022-10-26T07:34:44.892Z,3.2
2022-10-26T07:39:44.986Z,3.2
2022-10-26T07:44:44.943Z,3.1
2022-10-26T07:49:44.950Z,3.1
2022-10-26T07:54:44.917Z,2.9
2022-10-26T07:59:44.877Z,2.9
2022-10-26T08:04:44.906Z,2.9
2022-10-26T08:09:44.907Z,3.1
2022-10-26T08:20:17.287Z,3.1
2022-10-26T08:24:44.852Z,2.85
2022-10-26T08:29:44.850Z,3
2022-10-26T08:34:44.854Z,2.95
2022-10-26T08:39:44.870Z,2.9
2022-10-26T08:44:44.922Z,2.95
2022-10-26T08:49:44.843Z,2.9
2022-10-26T08:54:44.829Z,2.7
2022-10-26T08:59:44.873Z,2.9
2022-10-26T09:04:44.864Z,2.9
2022-10-26T09:09:44.871Z,3.1
2022-10-26T09:14:44.878Z,3.2
2022-10-26T09:19:44.940Z,3.2
2022-10-26T09:24:44.826Z,3.2
2022-10-26T09:29:44.920Z,3.2
2022-10-26T09:34:45.008Z,3.2
2022-10-26T09:39:44.958Z,3.1
2022-10-26T09:44:44.888Z,3
2022-10-26T09:49:44.944Z,3
2022-10-26T09:54:44.894Z,3
2022-10-26T09:59:44.939Z,3
2022-10-26T10:04:44.900Z,3
2022-10-26T10:09:44.908Z,3
2022-10-26T10:14:44.865Z,4
2022-10-26T10:19:45.021Z,4
2022-10-26T10:24:44.901Z,4
2022-10-26T10:29:44.923Z,3.8
2022-10-26T10:34:44.876Z,3.8
2022-10-26T10:39:44.928Z,3.1
2022-10-26T10:44:44.922Z,2.8
2022-10-26T10:49:44.964Z,2.7
2022-10-26T10:54:44.933Z,2.6
2022-10-26T10:59:44.899Z,2.6
2022-10-26T11:04:44.932Z,2.5
2022-10-26T11:09:44.956Z,2.5
2022-10-26T11:14:51.081Z,2.5
2022-10-26T11:19:44.959Z,2.5
2022-10-26T11:24:44.876Z,2.5
2022-10-26T11:29:50.954Z,2.5
2022-10-26T11:34:44.971Z,2.5
2022-10-26T11:39:45.016Z,2.9
2022-10-26T11:44:47.089Z,2.9
2022-10-26T11:49:44.926Z,3
2022-10-26T11:54:45.089Z,3.1
2022-10-26T11:59:44.943Z,3.2
2022-10-26T12:04:45.060Z,3.1
2022-10-26T12:09:44.891Z,3.1
2022-10-26T12:14:44.932Z,3.1
2022-10-26T12:19:45.142Z,3.1
2022-10-26T12:24:44.950Z,2.9
2022-10-26T12:29:44.897Z,2.9
2022-10-26T12:34:44.935Z,2.6
2022-10-26T12:39:44.952Z,2.9
2022-10-26T12:44:44.974Z,2.8
2022-10-26T12:49:44.903Z,2.9
2022-10-26T12:54:44.969Z,3
2022-10-26T12:59:44.948Z,3.1
2022-10-26T13:04:44.968Z,3.6
2022-10-26T13:09:44.925Z,3.6
2022-10-26T13:14:44.930Z,3.6
2022-10-26T13:19:45.009Z,3.7
2022-10-26T13:24:44.924Z,3.6
2022-10-26T13:29:44.919Z,3.6
2022-10-26T13:34:44.930Z,3.7
2022-10-26T13:39:44.917Z,3.7
2022-10-26T13:44:44.978Z,3.7
2022-10-26T13:49:44.950Z,3.7
2022-10-26T13:54:44.918Z,3.5
2022-10-26T13:59:44.981Z,3.5
2022-10-26T14:04:44.991Z,3.5
2022-10-26T14:09:45.014Z,2.7
2022-10-26T14:14:44.936Z,2.7
2022-10-26T14:19:45.863Z,2.6
2022-10-26T14:24:49.051Z,2.6
2022-10-26T14:30:10.122Z,2.5
2022-10-26T14:34:44.885Z,2.4
2022-10-26T14:39:44.944Z,2.4
2022-10-26T14:44:45.046Z,2.3
2022-10-26T14:49:44.982Z,2.3
2022-10-26T14:54:44.912Z,2.3
2022-10-26T14:59:44.932Z,2.3
2022-10-26T15:04:44.946Z,2.8
2022-10-26T15:09:44.921Z,3
2022-10-26T15:14:45.090Z,3.4
2022-10-26T15:19:45.113Z,3.4
2022-10-26T15:24:45.346Z,3.5
2022-10-26T15:29:44.913Z,3.9
2022-10-26T15:34:44.944Z,6.6
2022-10-26T15:39:44.969Z,7.6
2022-10-26T15:44:45.046Z,8.2
2022-10-26T15:49:44.924Z,8.2
2022-10-26T15:54:45.046Z,8.2
2022-10-26T15:59:44.944Z,8.2
2022-10-26T16:04:45.024Z,7.6
2022-10-26T16:09:44.963Z,7.4
2022-10-26T16:15:04.915Z,7.4
2022-10-26T16:19:45.026Z,7.4
2022-10-26T16:24:45.002Z,6.8
2022-10-26T16:29:44.978Z,6.8
2022-10-26T16:34:45.023Z,6.8
2022-10-26T16:39:44.984Z,6.8
2022-10-26T16:44:44.987Z,6.8
2022-10-26T16:49:44.976Z,6.6
2022-10-26T16:54:44.936Z,6.4
2022-10-26T16:59:45.000Z,6.4
2022-10-26T17:04:44.997Z,6.4
2022-10-26T17:09:44.997Z,6.4
2022-10-26T17:14:44.986Z,6.4
2022-10-26T17:19:45.118Z,6.6
2022-10-26T17:24:44.950Z,6.8
2022-10-26T17:29:45.089Z,7.4
2022-10-26T17:34:45.111Z,8.7
2022-10-26T17:39:44.985Z,8.8
2022-10-26T17:44:44.987Z,8.8
2022-10-26T17:49:45.074Z,8.8
2022-10-26T17:54:45.038Z,8.8
2022-10-26T17:59:45.005Z,8.8
2022-10-26T18:04:44.993Z,9.3
2022-10-26T18:09:44.958Z,9.4
2022-10-26T18:14:45.007Z,9.4
2022-10-26T18:19:45.101Z,9.4
2022-10-26T18:24:45.002Z,9.4
2022-10-26T18:29:44.953Z,7.7
2022-10-26T18:34:44.956Z,6.1
2022-10-26T18:39:44.965Z,5.7
2022-10-26T18:44:45.467Z,5.7
2022-10-26T18:49:45.129Z,5.7
2022-10-26T18:54:45.032Z,5.7
2022-10-26T18:59:44.969Z,6.2
2022-10-26T19:04:44.998Z,7.3
2022-10-26T19:09:45.128Z,8.2
2022-10-26T19:14:45.038Z,8.6
2022-10-26T19:19:45.145Z,9.5
2022-10-26T19:24:45.022Z,10.3
2022-10-26T19:29:44.994Z,10.8
2022-10-26T19:34:45.075Z,11.1
2022-10-26T19:39:45.008Z,11.3
2022-10-26T19:44:45.005Z,11.3
2022-10-26T19:49:45.017Z,11.3
2022-10-26T19:54:44.996Z,11.6
2022-10-26T19:59:46.096Z,11.3
2022-10-26T20:04:44.998Z,11.3
2022-10-26T20:09:45.054Z,11.3
2022-10-26T20:14:45.008Z,11.6
2022-10-26T20:19:45.078Z,13.3
2022-10-26T20:24:45.033Z,14.5
2022-10-26T20:29:45.819Z,14.5
2022-10-26T20:34:48.057Z,14.5
2022-10-26T20:39:45.172Z,13.9
2022-10-26T20:44:45.024Z,13.9
2022-10-26T20:49:44.979Z,11.7
2022-10-26T20:54:45.159Z,11.3
2022-10-26T20:59:44.995Z,11.2
2022-10-26T21:04:45.147Z,10.1
2022-10-26T21:09:45.028Z,10.1
2022-10-26T21:14:45.039Z,10.1
2022-10-26T21:19:45.179Z,9.5
2022-10-26T21:24:45.116Z,9.1
2022-10-26T21:29:45.011Z,9
2022-10-26T21:34:45.032Z,9
2022-10-26T21:39:45.025Z,9
2022-10-26T21:44:45.110Z,8.9
2022-10-26T21:49:45.080Z,8.8
2022-10-26T21:54:45.070Z,8.9
2022-10-26T21:59:45.125Z,8.8
2022-10-26T22:04:45.014Z,8.6
2022-10-26T22:10:07.774Z,8.6
2022-10-26T22:19:45.155Z,6.8
2022-10-26T22:24:47.193Z,6.8
2022-10-26T22:29:45.043Z,6.8
2022-10-26T22:34:45.053Z,6.8
2022-10-26T22:39:45.127Z,9.1
2022-10-26T22:44:45.037Z,9.2
2022-10-26T22:49:45.036Z,9.2
2022-10-26T22:54:45.034Z,9.2
2022-10-26T22:59:45.044Z,9.2
2022-10-26T23:04:45.036Z,9.2
2022-10-26T23:09:45.050Z,8.9
2022-10-26T23:14:45.121Z,8.8
2022-10-26T23:19:45.154Z,8.8
2022-10-26T23:24:45.103Z,8.8
2022-10-26T23:29:46.182Z,8.8
2022-10-26T23:34:45.167Z,9.9
2022-10-26T23:39:45.215Z,9.9
2022-10-26T23:44:45.078Z,9.9
2022-10-26T23:49:45.074Z,10
2022-10-26T23:54:45.239Z,10
2022-10-26T23:59:45.029Z,9.9
