createdAt,value
2017-11-25T00:01:26.763Z,32.80
2017-11-25T00:03:54.956Z,25.23
2017-11-25T00:06:23.924Z,32.90
2017-11-25T00:08:52.106Z,38.60
2017-11-25T00:11:20.329Z,27.67
2017-11-25T00:13:48.545Z,26.27
2017-11-25T00:16:16.737Z,23.70
2017-11-25T00:18:44.902Z,28.93
2017-11-25T00:21:13.078Z,30.07
2017-11-25T00:23:41.268Z,24.90
2017-11-25T00:26:10.227Z,27.10
2017-11-25T00:28:38.450Z,25.40
2017-11-25T00:31:07.388Z,27.30
2017-11-25T00:33:35.569Z,28.10
2017-11-25T00:36:03.769Z,34.13
2017-11-25T00:38:31.940Z,28.07
2017-11-25T00:41:00.124Z,26.13
2017-11-25T00:43:28.304Z,28.30
2017-11-25T00:45:57.351Z,26.33
2017-11-25T00:48:25.529Z,30.50
2017-11-25T00:50:53.760Z,33.10
2017-11-25T00:53:22.741Z,36.47
2017-11-25T00:55:50.914Z,35.93
2017-11-25T00:58:19.104Z,26.13
2017-11-25T01:00:48.052Z,22.50
2017-11-25T01:03:16.232Z,25.70
2017-11-25T01:05:44.458Z,26.23
2017-11-25T01:08:12.680Z,23.23
2017-11-25T01:10:40.880Z,27.90
2017-11-25T01:13:09.071Z,22.77
2017-11-25T01:15:38.035Z,26.83
2017-11-25T01:18:06.283Z,32.90
2017-11-25T01:20:34.479Z,28.47
2017-11-25T01:23:04.189Z,30.53
2017-11-25T01:25:32.370Z,28.50
2017-11-25T01:28:00.576Z,25.63
2017-11-25T01:30:29.508Z,34.63
2017-11-25T01:32:57.696Z,38.37
2017-11-25T01:35:25.867Z,37.87
2017-11-25T01:37:54.081Z,32.13
2017-11-25T01:40:23.064Z,35.97
2017-11-25T01:42:51.236Z,49.47
2017-11-25T01:45:19.408Z,37.80
2017-11-25T01:47:47.578Z,37.83
2017-11-25T01:50:15.814Z,37.03
2017-11-25T01:52:44.013Z,37.33
2017-11-25T01:55:12.980Z,33.27
2017-11-25T01:57:41.228Z,30.47
2017-11-25T02:00:10.221Z,28.10
2017-11-25T02:02:39.163Z,24.53
2017-11-25T02:05:07.354Z,27.47
2017-11-25T02:07:35.540Z,27.87
2017-11-25T02:10:03.747Z,30.47
2017-11-25T02:12:32.685Z,28.73
2017-11-25T02:15:00.860Z,26.37
2017-11-25T02:17:29.045Z,25.37
2017-11-25T02:19:57.223Z,25.40
2017-11-25T02:22:25.431Z,24.07
2017-11-25T02:24:54.391Z,25.73
2017-11-25T02:27:22.561Z,25.43
2017-11-25T02:29:50.745Z,20.10
2017-11-25T02:32:18.938Z,21.40
2017-11-25T02:34:47.900Z,25.57
2017-11-25T02:37:16.082Z,26.40
2017-11-25T02:39:44.266Z,20.07
2017-11-25T02:42:12.440Z,24.60
2017-11-25T02:44:40.625Z,19.50
2017-11-25T02:47:08.817Z,25.13
2017-11-25T02:49:37.792Z,28.17
2017-11-25T02:52:05.967Z,27.73
2017-11-25T02:54:34.140Z,22.73
2017-11-25T02:57:02.342Z,24.70
2017-11-25T02:59:31.306Z,23.63
2017-11-25T03:01:59.472Z,22.87
2017-11-25T03:04:27.656Z,24.73
2017-11-25T03:06:55.833Z,24.03
2017-11-25T03:09:24.004Z,20.27
2017-11-25T03:11:52.177Z,22.43
2017-11-25T03:14:20.380Z,21.30
2017-11-25T03:16:49.319Z,20.27
2017-11-25T03:19:17.502Z,22.90
2017-11-25T03:21:45.695Z,21.13
2017-11-25T03:24:13.871Z,21.63
2017-11-25T03:26:42.057Z,21.87
2017-11-25T03:29:11.016Z,24.27
2017-11-25T03:31:39.192Z,21.60
2017-11-25T03:34:07.369Z,20.00
2017-11-25T03:36:35.569Z,19.10
2017-11-25T03:39:03.867Z,23.00
2017-11-25T03:41:32.044Z,19.20
2017-11-25T03:44:00.980Z,17.83
2017-11-25T03:46:29.161Z,21.27
2017-11-25T03:48:57.378Z,15.67
2017-11-25T03:51:26.350Z,18.20
2017-11-25T03:53:54.541Z,22.50
2017-11-25T03:56:23.485Z,18.33
2017-11-25T03:58:51.692Z,17.80
2017-11-25T04:01:19.871Z,20.70
2017-11-25T04:03:48.045Z,17.30
2017-11-25T04:06:16.222Z,19.33
2017-11-25T04:08:44.415Z,17.93
2017-11-25T04:11:13.368Z,19.23
2017-11-25T04:13:41.562Z,19.83
2017-11-25T04:16:09.775Z,19.70
2017-11-25T04:18:37.941Z,22.57
2017-11-25T04:21:06.131Z,17.50
2017-11-25T04:23:34.293Z,18.07
2017-11-25T04:26:02.472Z,18.07
2017-11-25T04:28:30.673Z,24.10
2017-11-25T04:30:58.853Z,20.30
2017-11-25T04:33:27.021Z,22.43
2017-11-25T04:35:55.200Z,25.07
2017-11-25T04:38:23.378Z,20.10
2017-11-25T04:40:51.580Z,23.60
2017-11-25T04:43:19.781Z,17.70
2017-11-25T04:45:47.976Z,18.77
2017-11-25T04:48:16.136Z,20.20
2017-11-25T04:50:44.343Z,19.90
2017-11-25T04:53:12.546Z,22.83
2017-11-25T04:55:41.481Z,22.27
2017-11-25T04:58:09.668Z,19.50
2017-11-25T05:00:38.053Z,17.43
2017-11-25T05:03:06.236Z,21.13
2017-11-25T05:05:34.451Z,21.93
2017-11-25T05:08:02.643Z,21.63
2017-11-25T05:10:31.570Z,20.33
2017-11-25T05:12:59.784Z,16.70
2017-11-25T05:15:27.969Z,23.73
2017-11-25T05:17:56.184Z,16.80
2017-11-25T05:20:24.353Z,24.20
2017-11-25T05:22:52.524Z,17.93
2017-11-25T05:25:20.690Z,19.87
2017-11-25T05:27:49.636Z,21.13
2017-11-25T05:30:17.819Z,24.33
2017-11-25T05:32:45.992Z,19.77
2017-11-25T05:35:14.183Z,24.57
2017-11-25T05:37:43.121Z,21.23
2017-11-25T05:40:11.412Z,19.97
2017-11-25T05:42:39.628Z,21.40
2017-11-25T05:45:07.809Z,29.27
2017-11-25T05:47:36.756Z,30.93
2017-11-25T05:50:04.954Z,29.97
2017-11-25T05:52:33.155Z,37.20
2017-11-25T05:55:01.328Z,32.37
2017-11-25T05:57:29.504Z,34.00
2017-11-25T05:59:58.446Z,38.33
2017-11-25T06:02:26.621Z,27.57
2017-11-25T06:04:54.788Z,33.53
2017-11-25T06:07:22.953Z,31.73
2017-11-25T06:09:51.120Z,35.90
2017-11-25T06:12:19.305Z,32.30
2017-11-25T06:14:47.463Z,33.80
2017-11-25T06:17:15.635Z,38.10
2017-11-25T06:19:44.592Z,31.60
2017-11-25T06:22:12.772Z,26.93
2017-11-25T06:24:40.969Z,27.17
2017-11-25T06:27:09.925Z,24.37
2017-11-25T06:29:38.102Z,28.50
2017-11-25T06:32:06.309Z,27.43
2017-11-25T06:34:35.301Z,29.13
2017-11-25T06:37:04.269Z,30.27
2017-11-25T06:39:32.465Z,25.67
2017-11-25T06:42:01.443Z,23.20
2017-11-25T06:44:29.627Z,26.10
2017-11-25T06:46:57.858Z,27.60
2017-11-25T06:49:26.043Z,24.80
2017-11-25T06:51:54.217Z,23.80
2017-11-25T06:54:22.391Z,28.97
2017-11-25T06:56:50.593Z,29.17
2017-11-25T06:59:18.780Z,26.40
2017-11-25T07:01:47.724Z,47.30
2017-11-25T07:04:15.893Z,57.20
2017-11-25T07:06:44.059Z,64.77
2017-11-25T07:09:12.231Z,29.07
2017-11-25T07:11:40.407Z,26.17
2017-11-25T07:14:08.595Z,25.13
2017-11-25T07:16:36.790Z,32.97
2017-11-25T07:19:04.967Z,26.97
2017-11-25T07:21:33.144Z,57.03
2017-11-25T07:24:01.310Z,52.47
2017-11-25T07:26:29.476Z,23.50
2017-11-25T07:28:57.660Z,27.13
2017-11-25T07:31:25.852Z,19.93
2017-11-25T07:33:54.043Z,26.43
2017-11-25T07:36:22.243Z,22.20
2017-11-25T07:38:50.414Z,24.30
2017-11-25T07:41:18.588Z,25.43
2017-11-25T07:43:46.749Z,24.53
2017-11-25T07:46:15.709Z,26.67
2017-11-25T07:48:43.904Z,27.77
2017-11-25T07:51:12.067Z,23.70
2017-11-25T07:53:40.243Z,23.27
2017-11-25T07:56:08.423Z,22.07
2017-11-25T07:58:36.600Z,23.63
2017-11-25T08:01:04.784Z,26.67
2017-11-25T08:03:33.737Z,27.27
2017-11-25T08:06:01.910Z,32.20
2017-11-25T08:08:30.099Z,33.17
2017-11-25T08:10:58.297Z,38.83
2017-11-25T08:13:27.247Z,40.30
2017-11-25T08:15:55.415Z,37.83
2017-11-25T08:18:23.589Z,38.23
2017-11-25T08:20:51.767Z,33.93
2017-11-25T08:23:19.932Z,37.97
2017-11-25T08:25:48.116Z,33.87
2017-11-25T08:28:16.394Z,37.33
2017-11-25T08:30:44.615Z,37.60
2017-11-25T08:33:13.594Z,33.97
2017-11-25T08:35:41.789Z,31.97
2017-11-25T08:38:10.830Z,39.73
2017-11-25T08:40:39.016Z,34.07
2017-11-25T08:43:07.199Z,33.53
2017-11-25T08:45:35.378Z,31.00
2017-11-25T08:48:03.582Z,37.13
2017-11-25T08:50:32.526Z,34.37
2017-11-25T08:53:00.710Z,33.00
2017-11-25T08:55:28.879Z,38.17
2017-11-25T08:57:57.103Z,33.10
2017-11-25T09:00:26.041Z,34.03
2017-11-25T09:02:54.221Z,38.10
2017-11-25T09:05:22.392Z,38.73
2017-11-25T09:07:50.562Z,37.40
2017-11-25T09:10:18.818Z,33.00
2017-11-25T09:12:46.998Z,37.50
2017-11-25T09:15:15.196Z,41.50
2017-11-25T09:17:43.366Z,39.40
2017-11-25T09:20:11.559Z,41.70
2017-11-25T09:22:39.724Z,43.00
2017-11-25T09:25:07.900Z,33.80
2017-11-25T09:27:36.082Z,33.43
2017-11-25T09:30:04.291Z,34.63
2017-11-25T09:32:33.253Z,32.93
2017-11-25T09:35:01.434Z,30.90
2017-11-25T09:37:29.598Z,33.13
2017-11-25T09:39:57.762Z,31.77
2017-11-25T09:42:25.948Z,33.37
2017-11-25T09:44:54.196Z,34.27
2017-11-25T09:47:22.389Z,31.87
2017-11-25T09:49:50.590Z,34.23
2017-11-25T09:52:18.797Z,32.93
2017-11-25T09:54:47.773Z,32.90
2017-11-25T09:57:16.758Z,36.73
2017-11-25T09:59:44.934Z,35.77
2017-11-25T10:02:13.114Z,33.27
2017-11-25T10:04:42.063Z,33.73
2017-11-25T10:07:10.252Z,33.80
2017-11-25T10:09:38.454Z,40.60
2017-11-25T10:12:06.624Z,33.93
2017-11-25T10:14:34.807Z,34.27
2017-11-25T10:17:03.758Z,33.10
2017-11-25T10:19:31.944Z,34.23
2017-11-25T10:22:00.120Z,42.33
2017-11-25T10:24:28.285Z,35.40
2017-11-25T10:26:57.374Z,33.90
2017-11-25T10:29:25.548Z,33.93
2017-11-25T10:31:53.713Z,35.03
2017-11-25T10:34:21.882Z,32.20
2017-11-25T10:36:50.149Z,31.57
2017-11-25T10:39:18.323Z,34.20
2017-11-25T10:41:46.503Z,32.77
2017-11-25T10:44:14.667Z,35.93
2017-11-25T10:46:42.853Z,33.90
2017-11-25T10:49:11.045Z,31.43
2017-11-25T10:51:39.222Z,33.93
2017-11-25T10:54:07.390Z,31.23
2017-11-25T10:56:35.570Z,31.40
2017-11-25T10:59:03.754Z,32.07
2017-11-25T11:01:31.941Z,32.40
2017-11-25T11:04:00.172Z,33.00
2017-11-25T11:06:28.344Z,33.13
2017-11-25T11:08:56.530Z,35.00
2017-11-25T11:11:24.713Z,35.10
2017-11-25T11:13:52.904Z,33.47
2017-11-25T11:16:21.104Z,33.87
2017-11-25T11:18:49.300Z,34.57
2017-11-25T11:21:18.242Z,34.77
2017-11-25T11:23:46.407Z,31.93
2017-11-25T11:26:14.587Z,35.70
2017-11-25T11:28:42.771Z,33.30
2017-11-25T11:31:12.470Z,34.30
2017-11-25T11:33:40.639Z,36.07
2017-11-25T11:36:08.820Z,32.97
2017-11-25T11:38:36.987Z,29.50
2017-11-25T11:41:05.166Z,33.50
2017-11-25T11:43:33.356Z,36.23
2017-11-25T11:46:01.526Z,32.00
2017-11-25T11:48:29.682Z,31.57
2017-11-25T11:50:57.861Z,32.93
2017-11-25T11:53:26.047Z,30.43
2017-11-25T11:55:54.206Z,28.00
2017-11-25T11:58:22.383Z,30.67
2017-11-25T12:00:50.594Z,30.87
2017-11-25T12:03:18.780Z,32.20
2017-11-25T12:05:46.959Z,34.13
2017-11-25T12:08:15.912Z,30.63
2017-11-25T12:10:44.098Z,31.47
2017-11-25T12:13:12.296Z,34.60
2017-11-25T12:15:41.279Z,33.80
2017-11-25T12:18:09.466Z,36.53
2017-11-25T12:20:37.646Z,29.67
2017-11-25T12:23:06.584Z,30.90
2017-11-25T12:25:34.750Z,33.93
2017-11-25T12:28:02.939Z,34.17
2017-11-25T12:30:31.122Z,28.83
2017-11-25T12:32:59.296Z,30.43
2017-11-25T12:35:27.464Z,25.47
2017-11-25T12:37:55.650Z,28.23
2017-11-25T12:40:23.815Z,32.93
2017-11-25T12:42:51.989Z,30.13
2017-11-25T12:45:20.158Z,30.20
2017-11-25T12:47:48.331Z,28.97
2017-11-25T12:50:16.503Z,29.03
2017-11-25T12:52:44.664Z,30.17
2017-11-25T12:55:12.855Z,33.67
2017-11-25T12:57:41.021Z,29.67
2017-11-25T13:00:09.187Z,29.50
2017-11-25T13:02:37.352Z,32.93
2017-11-25T13:05:05.523Z,30.40
2017-11-25T13:07:34.494Z,31.33
2017-11-25T13:10:03.437Z,28.27
2017-11-25T13:12:32.337Z,31.73
2017-11-25T13:15:00.530Z,28.60
2017-11-25T13:17:28.696Z,29.07
2017-11-25T13:19:56.874Z,32.27
2017-11-25T13:22:25.043Z,31.67
2017-11-25T13:24:53.215Z,31.10
2017-11-25T13:27:21.410Z,31.70
2017-11-25T13:29:49.594Z,30.97
2017-11-25T13:32:17.766Z,32.67
2017-11-25T13:34:45.972Z,32.53
2017-11-25T13:37:14.912Z,37.63
2017-11-25T13:39:43.096Z,31.20
2017-11-25T13:42:11.351Z,31.17
2017-11-25T13:44:39.538Z,34.43
2017-11-25T13:47:07.785Z,38.23
2017-11-25T13:49:35.962Z,29.83
2017-11-25T13:52:04.130Z,33.83
2017-11-25T13:54:32.320Z,35.23
2017-11-25T13:57:00.507Z,34.30
2017-11-25T13:59:28.672Z,30.20
2017-11-25T14:01:56.877Z,31.23
2017-11-25T14:04:25.075Z,50.93
2017-11-25T14:06:54.035Z,40.37
2017-11-25T14:09:22.208Z,38.43
2017-11-25T14:11:50.380Z,33.73
2017-11-25T14:14:19.320Z,35.33
2017-11-25T14:16:48.253Z,31.33
2017-11-25T14:19:16.415Z,34.57
2017-11-25T14:21:44.591Z,32.67
2017-11-25T14:24:12.872Z,31.43
2017-11-25T14:26:41.055Z,34.00
2017-11-25T14:29:09.256Z,33.03
2017-11-25T14:31:37.425Z,35.30
2017-11-25T14:34:05.601Z,34.50
2017-11-25T14:36:33.760Z,30.77
2017-11-25T14:39:02.734Z,35.70
2017-11-25T14:41:30.902Z,32.80
2017-11-25T14:43:59.073Z,36.80
2017-11-25T14:46:27.234Z,35.23
2017-11-25T14:48:55.409Z,32.47
2017-11-25T14:51:23.601Z,32.77
2017-11-25T14:53:51.784Z,30.13
2017-11-25T14:56:19.959Z,29.13
2017-11-25T14:58:48.208Z,30.33
2017-11-25T15:01:16.384Z,31.13
2017-11-25T15:03:44.567Z,26.90
2017-11-25T15:06:12.792Z,33.93
2017-11-25T15:08:41.762Z,29.80
2017-11-25T15:11:10.008Z,27.57
2017-11-25T15:13:38.224Z,33.50
2017-11-25T15:16:07.216Z,29.10
2017-11-25T15:18:35.399Z,30.63
2017-11-25T15:21:03.640Z,34.40
2017-11-25T15:23:31.823Z,29.97
2017-11-25T15:26:00.027Z,28.07
2017-11-25T15:28:28.226Z,28.63
2017-11-25T15:30:57.164Z,34.97
2017-11-25T15:33:25.342Z,29.50
2017-11-25T15:35:53.535Z,28.97
2017-11-25T15:38:21.726Z,28.87
2017-11-25T15:40:49.911Z,27.10
2017-11-25T15:43:18.109Z,26.40
2017-11-25T15:45:47.103Z,29.87
2017-11-25T15:48:16.055Z,28.27
2017-11-25T15:50:44.272Z,28.83
2017-11-25T15:53:13.274Z,27.20
2017-11-25T15:55:41.449Z,29.40
2017-11-25T15:58:09.646Z,31.07
2017-11-25T16:00:37.847Z,31.73
2017-11-25T16:03:06.041Z,29.43
2017-11-25T16:05:34.225Z,37.67
2017-11-25T16:08:03.172Z,31.03
2017-11-25T16:10:31.382Z,31.70
2017-11-25T16:12:59.571Z,32.07
2017-11-25T16:15:28.512Z,33.50
2017-11-25T16:17:56.704Z,32.97
2017-11-25T16:20:24.902Z,33.83
2017-11-25T16:22:53.095Z,31.50
2017-11-25T16:25:22.038Z,31.50
2017-11-25T16:27:50.210Z,27.50
2017-11-25T16:30:18.379Z,26.13
2017-11-25T16:32:46.564Z,31.57
2017-11-25T16:35:14.743Z,31.43
2017-11-25T16:37:42.961Z,27.10
2017-11-25T16:40:11.899Z,25.97
2017-11-25T16:42:40.079Z,30.23
2017-11-25T16:45:08.450Z,27.43
2017-11-25T16:47:36.684Z,25.67
2017-11-25T16:50:05.633Z,24.30
2017-11-25T16:52:33.830Z,26.57
2017-11-25T16:55:02.944Z,25.67
2017-11-25T16:57:31.997Z,26.50
2017-11-25T17:00:00.192Z,24.77
2017-11-25T17:02:28.389Z,24.10
2017-11-25T17:04:57.336Z,24.57
2017-11-25T17:07:25.526Z,28.27
2017-11-25T17:09:53.716Z,27.17
2017-11-25T17:12:22.703Z,33.50
2017-11-25T17:14:50.906Z,31.63
2017-11-25T17:17:19.853Z,32.27
2017-11-25T17:19:48.034Z,30.53
2017-11-25T17:22:16.341Z,28.97
2017-11-25T17:24:45.287Z,26.63
2017-11-25T17:27:13.483Z,29.70
2017-11-25T17:29:41.711Z,23.83
2017-11-25T17:32:10.051Z,25.83
2017-11-25T17:34:38.234Z,22.70
2017-11-25T17:37:07.182Z,26.40
2017-11-25T17:39:35.368Z,28.57
2017-11-25T17:42:03.561Z,26.00
2017-11-25T17:44:31.850Z,24.03
2017-11-25T17:47:00.798Z,26.60
2017-11-25T17:49:28.992Z,30.37
2017-11-25T17:51:57.166Z,21.70
2017-11-25T17:54:25.337Z,23.70
2017-11-25T17:56:53.500Z,24.87
2017-11-25T17:59:21.667Z,23.57
2017-11-25T18:01:49.847Z,21.50
2017-11-25T18:04:18.020Z,22.03
2017-11-25T18:06:46.198Z,17.33
2017-11-25T18:09:14.376Z,20.13
2017-11-25T18:11:42.555Z,15.73
2017-11-25T18:14:11.499Z,15.67
2017-11-25T18:16:39.680Z,11.80
2017-11-25T18:19:07.870Z,10.03
2017-11-25T18:21:36.126Z,12.10
2017-11-25T18:24:05.401Z,14.20
2017-11-25T18:26:33.609Z,10.07
2017-11-25T18:29:01.832Z,9.10
2017-11-25T18:31:30.006Z,7.53
2017-11-25T18:33:58.189Z,10.07
2017-11-25T18:36:26.359Z,7.33
2017-11-25T18:38:54.523Z,6.57
2017-11-25T18:41:22.729Z,11.00
2017-11-25T18:43:51.793Z,10.40
2017-11-25T18:46:20.024Z,9.83
2017-11-25T18:48:48.216Z,14.10
2017-11-25T18:51:16.446Z,21.47
2017-11-25T18:53:44.640Z,14.30
2017-11-25T18:56:13.605Z,20.93
2017-11-25T18:58:41.819Z,15.60
2017-11-25T19:01:09.990Z,12.17
2017-11-25T19:03:38.180Z,11.70
2017-11-25T19:06:06.396Z,7.90
2017-11-25T19:08:34.627Z,8.87
2017-11-25T19:11:02.850Z,12.30
2017-11-25T19:13:31.030Z,13.87
2017-11-25T19:15:59.243Z,11.03
2017-11-25T19:18:27.490Z,7.80
2017-11-25T19:20:56.441Z,6.33
2017-11-25T19:23:24.720Z,11.30
2017-11-25T19:25:52.908Z,6.70
2017-11-25T19:28:21.109Z,7.40
2017-11-25T19:30:49.300Z,9.47
2017-11-25T19:33:18.278Z,16.83
2017-11-25T19:35:47.241Z,8.60
2017-11-25T19:38:15.463Z,13.40
2017-11-25T19:40:44.418Z,17.27
2017-11-25T19:43:12.604Z,8.50
2017-11-25T19:45:40.862Z,6.73
2017-11-25T19:48:09.035Z,5.95
2017-11-25T19:50:37.216Z,3.83
2017-11-25T19:53:06.187Z,4.33
2017-11-25T19:55:34.383Z,3.87
2017-11-25T19:58:02.572Z,2.43
2017-11-25T20:00:30.742Z,5.90
2017-11-25T20:02:58.956Z,1.70
2017-11-25T20:05:28.004Z,1.53
2017-11-25T20:07:56.182Z,1.97
2017-11-25T20:10:24.424Z,1.83
2017-11-25T20:12:52.660Z,1.10
2017-11-25T20:15:21.640Z,1.53
2017-11-25T20:17:49.817Z,1.43
2017-11-25T20:20:17.999Z,3.47
2017-11-25T20:22:46.199Z,1.57
2017-11-25T20:25:14.417Z,1.37
2017-11-25T20:27:42.615Z,1.03
2017-11-25T20:30:10.812Z,1.20
2017-11-25T20:32:39.819Z,1.80
2017-11-25T20:35:08.777Z,2.77
2017-11-25T20:37:37.019Z,1.90
2017-11-25T20:40:05.334Z,1.27
2017-11-25T20:42:33.578Z,2.97
2017-11-25T20:45:01.781Z,3.00
2017-11-25T20:47:29.996Z,2.07
2017-11-25T20:49:58.188Z,4.20
2017-11-25T20:52:26.432Z,3.97
2017-11-25T20:54:55.369Z,3.13
2017-11-25T20:57:23.545Z,5.77
2017-11-25T20:59:51.801Z,12.70
2017-11-25T21:02:19.971Z,3.77
2017-11-25T21:04:48.173Z,8.80
2017-11-25T21:07:16.368Z,8.73
2017-11-25T21:09:44.572Z,5.50
2017-11-25T21:12:13.569Z,8.80
2017-11-25T21:14:42.548Z,5.17
2017-11-25T21:17:11.552Z,2.80
2017-11-25T21:19:40.553Z,2.00
2017-11-25T21:22:11.233Z,4.13
2017-11-25T21:24:39.472Z,2.50
2017-11-25T21:27:07.750Z,3.13
2017-11-25T21:29:36.480Z,4.30
2017-11-25T21:32:05.160Z,1.10
2017-11-25T21:34:33.837Z,2.90
2017-11-25T21:37:02.750Z,6.47
2017-11-25T21:39:30.990Z,2.33
2017-11-25T21:41:59.177Z,1.60
2017-11-25T21:44:27.390Z,2.60
2017-11-25T21:46:55.640Z,6.27
2017-11-25T21:49:24.508Z,8.83
2017-11-25T21:51:53.167Z,2.70
2017-11-25T21:54:22.142Z,3.53
2017-11-25T21:56:50.362Z,2.90
2017-11-25T21:59:18.554Z,3.00
2017-11-25T22:01:46.721Z,9.67
2017-11-25T22:04:14.981Z,9.60
2017-11-25T22:06:43.167Z,2.57
2017-11-25T22:09:11.327Z,4.50
2017-11-25T22:11:39.497Z,5.60
2017-11-25T22:14:07.712Z,5.87
2017-11-25T22:16:35.884Z,1.50
2017-11-25T22:19:04.083Z,1.63
2017-11-25T22:21:32.283Z,5.07
2017-11-25T22:24:01.254Z,1.53
2017-11-25T22:26:29.474Z,4.17
2017-11-25T22:28:57.661Z,6.80
2017-11-25T22:31:25.908Z,6.03
2017-11-25T22:33:54.949Z,2.00
2017-11-25T22:36:23.223Z,3.10
2017-11-25T22:38:51.451Z,7.37
2017-11-25T22:41:20.484Z,1.77
2017-11-25T22:43:48.712Z,1.33
2017-11-25T22:46:17.702Z,1.10
2017-11-25T22:48:45.879Z,0.70
2017-11-25T22:51:14.887Z,0.60
2017-11-25T22:53:43.895Z,0.67
2017-11-25T22:56:12.227Z,3.97
2017-11-25T22:58:40.412Z,1.67
2017-11-25T23:01:08.779Z,1.80
2017-11-25T23:03:36.978Z,0.50
2017-11-25T23:06:11.012Z,0.70
2017-11-25T23:08:39.235Z,0.73
2017-11-25T23:11:07.513Z,1.93
2017-11-25T23:13:35.717Z,4.30
2017-11-25T23:16:04.854Z,2.60
2017-11-25T23:18:33.075Z,1.40
2017-11-25T23:21:01.335Z,1.77
2017-11-25T23:23:29.576Z,1.83
2017-11-25T23:25:57.836Z,3.23
2017-11-25T23:28:26.116Z,1.60
2017-11-25T23:30:54.355Z,0.90
2017-11-25T23:33:22.553Z,1.00
2017-11-25T23:35:51.532Z,1.90
2017-11-25T23:38:19.772Z,4.10
2017-11-25T23:40:47.993Z,4.07
2017-11-25T23:43:17.053Z,3.80
2017-11-25T23:45:45.271Z,2.00
2017-11-25T23:48:14.238Z,1.03
2017-11-25T23:50:42.510Z,1.13
2017-11-25T23:53:10.788Z,1.43
2017-11-25T23:55:39.025Z,2.10
2017-11-25T23:58:07.313Z,2.03
