createdAt,value
2019-06-20T00:02:08.878Z,6.87
2019-06-20T00:04:38.730Z,7.30
2019-06-20T00:07:08.632Z,6.83
2019-06-20T00:09:38.523Z,7.08
2019-06-20T00:12:08.345Z,7.03
2019-06-20T00:14:38.193Z,7.10
2019-06-20T00:17:07.936Z,7.00
2019-06-20T00:19:38.811Z,6.67
2019-06-20T00:22:08.656Z,7.37
2019-06-20T00:24:38.527Z,6.90
2019-06-20T00:27:08.401Z,7.37
2019-06-20T00:29:38.214Z,7.20
2019-06-20T00:32:09.129Z,6.65
2019-06-20T00:34:38.938Z,7.15
2019-06-20T00:37:08.887Z,6.97
2019-06-20T00:39:38.625Z,7.62
2019-06-20T00:42:08.475Z,7.15
2019-06-20T00:44:38.300Z,7.58
2019-06-20T00:47:08.453Z,7.05
2019-06-20T00:49:38.216Z,7.55
2019-06-20T00:52:08.142Z,7.55
2019-06-20T00:54:37.953Z,7.30
2019-06-20T00:57:07.835Z,7.55
2019-06-20T00:59:37.760Z,7.67
2019-06-20T01:02:07.601Z,6.40
2019-06-20T01:04:37.205Z,7.78
2019-06-20T01:07:07.128Z,7.03
2019-06-20T01:09:36.742Z,7.05
2019-06-20T01:12:06.671Z,7.22
2019-06-20T01:14:36.490Z,7.00
2019-06-20T01:17:06.387Z,7.15
2019-06-20T01:19:36.317Z,6.78
2019-06-20T01:22:06.197Z,7.10
2019-06-20T01:24:35.943Z,7.65
2019-06-20T01:27:05.740Z,6.55
2019-06-20T01:29:35.488Z,7.17
2019-06-20T01:32:05.348Z,7.15
2019-06-20T01:34:35.204Z,6.95
2019-06-20T01:37:05.124Z,7.33
2019-06-20T01:39:34.868Z,7.17
2019-06-20T01:42:04.768Z,7.47
2019-06-20T01:44:34.560Z,7.40
2019-06-20T01:47:04.573Z,7.25
2019-06-20T01:49:34.456Z,7.80
2019-06-20T01:52:04.229Z,7.50
2019-06-20T01:54:34.100Z,6.75
2019-06-20T01:57:03.808Z,6.87
2019-06-20T01:59:33.629Z,6.87
2019-06-20T02:02:03.640Z,6.60
2019-06-20T02:04:34.645Z,6.50
2019-06-20T02:07:04.631Z,6.42
2019-06-20T02:09:34.423Z,6.28
2019-06-20T02:12:04.752Z,6.20
2019-06-20T02:14:34.530Z,6.95
2019-06-20T02:17:04.558Z,6.90
2019-06-20T02:19:34.360Z,6.42
2019-06-20T02:22:04.375Z,6.90
2019-06-20T02:24:34.145Z,6.58
2019-06-20T02:27:04.013Z,6.15
2019-06-20T02:29:33.897Z,6.17
2019-06-20T02:32:03.780Z,6.35
2019-06-20T02:34:33.504Z,6.05
2019-06-20T02:37:03.252Z,5.97
2019-06-20T02:39:32.881Z,6.62
2019-06-20T02:42:02.774Z,5.95
2019-06-20T02:44:32.566Z,6.17
2019-06-20T02:47:03.575Z,6.70
2019-06-20T02:49:33.683Z,6.90
2019-06-20T02:52:05.533Z,5.70
2019-06-20T02:57:04.304Z,6.22
2019-06-20T02:59:33.997Z,5.97
2019-06-20T03:02:03.853Z,5.87
2019-06-20T03:04:33.628Z,6.40
2019-06-20T03:07:04.683Z,5.83
2019-06-20T03:09:34.474Z,5.90
2019-06-20T03:12:04.650Z,5.65
2019-06-20T03:14:44.908Z,5.65
2019-06-20T03:17:05.780Z,5.10
2019-06-20T03:19:35.565Z,5.33
2019-06-20T03:22:05.454Z,5.70
2019-06-20T03:24:35.342Z,5.12
2019-06-20T03:27:05.216Z,4.78
2019-06-20T03:29:35.010Z,4.72
2019-06-20T03:32:04.931Z,4.90
2019-06-20T03:34:34.735Z,5.17
2019-06-20T03:37:04.630Z,5.15
2019-06-20T03:39:34.540Z,5.15
2019-06-20T03:42:05.368Z,5.30
2019-06-20T03:44:35.183Z,5.17
2019-06-20T03:47:04.989Z,5.10
2019-06-20T03:49:34.851Z,5.45
2019-06-20T03:52:04.724Z,5.70
2019-06-20T03:54:34.381Z,5.22
2019-06-20T03:57:04.365Z,4.85
2019-06-20T03:59:34.191Z,5.35
2019-06-20T04:02:04.036Z,5.05
2019-06-20T04:04:33.787Z,4.90
2019-06-20T04:07:03.551Z,4.80
2019-06-20T04:09:33.624Z,5.17
2019-06-20T04:12:03.514Z,5.08
2019-06-20T04:14:33.429Z,5.33
2019-06-20T04:17:03.085Z,4.90
2019-06-20T04:19:32.860Z,5.05
2019-06-20T04:22:02.713Z,5.15
2019-06-20T04:24:32.664Z,4.37
2019-06-20T04:27:02.472Z,4.78
2019-06-20T04:29:35.768Z,4.08
2019-06-20T04:32:03.810Z,4.40
2019-06-20T04:34:33.593Z,4.60
2019-06-20T04:37:03.370Z,3.90
2019-06-20T04:39:34.108Z,5.03
2019-06-20T04:42:03.924Z,4.62
2019-06-20T04:44:33.711Z,4.33
2019-06-20T04:47:05.094Z,4.83
2019-06-20T04:49:35.072Z,4.70
2019-06-20T04:52:04.913Z,4.30
2019-06-20T04:54:34.813Z,4.62
2019-06-20T04:57:04.761Z,5.03
2019-06-20T04:59:34.679Z,5.30
2019-06-20T05:02:04.669Z,4.90
2019-06-20T05:04:34.457Z,4.70
2019-06-20T05:07:07.154Z,4.60
2019-06-20T05:09:37.047Z,4.70
2019-06-20T05:12:06.938Z,4.40
2019-06-20T05:14:36.731Z,4.75
2019-06-20T05:17:07.335Z,4.08
2019-06-20T05:19:37.344Z,4.62
2019-06-20T05:22:07.192Z,4.53
2019-06-20T05:24:36.990Z,4.95
2019-06-20T05:27:06.785Z,4.75
2019-06-20T05:29:36.638Z,4.55
2019-06-20T05:32:06.664Z,4.70
2019-06-20T05:34:36.630Z,4.80
2019-06-20T05:37:06.537Z,4.42
2019-06-20T05:39:36.366Z,4.92
2019-06-20T05:42:06.266Z,4.90
2019-06-20T05:44:36.039Z,4.47
2019-06-20T05:47:12.382Z,4.50
2019-06-20T05:49:37.164Z,4.58
2019-06-20T05:52:07.088Z,4.47
2019-06-20T05:54:37.080Z,5.10
2019-06-20T05:57:07.918Z,4.65
2019-06-20T05:59:38.116Z,4.60
2019-06-20T06:02:08.076Z,5.33
2019-06-20T06:04:37.894Z,5.30
2019-06-20T06:07:07.872Z,5.30
2019-06-20T06:09:37.842Z,5.12
2019-06-20T06:12:07.710Z,5.03
2019-06-20T06:14:37.714Z,5.15
2019-06-20T06:17:07.574Z,4.80
2019-06-20T06:19:37.283Z,4.87
2019-06-20T06:22:07.163Z,5.10
2019-06-20T06:24:37.027Z,4.70
2019-06-20T06:27:06.889Z,5.05
2019-06-20T06:29:36.688Z,4.72
2019-06-20T06:32:06.659Z,4.97
2019-06-20T06:34:36.577Z,5.00
2019-06-20T06:37:06.480Z,4.92
2019-06-20T06:39:36.426Z,5.08
2019-06-20T06:42:06.368Z,5.72
2019-06-20T06:44:36.118Z,4.80
2019-06-20T06:47:05.790Z,5.00
2019-06-20T06:49:35.674Z,5.37
2019-06-20T06:52:05.612Z,5.62
2019-06-20T06:54:35.531Z,5.50
2019-06-20T06:57:05.522Z,5.22
2019-06-20T06:59:35.336Z,5.00
2019-06-20T07:02:04.958Z,5.05
2019-06-20T07:04:34.918Z,5.30
2019-06-20T07:07:04.789Z,5.35
2019-06-20T07:09:35.467Z,5.58
2019-06-20T07:12:05.387Z,5.10
2019-06-20T07:14:35.349Z,5.30
2019-06-20T07:17:05.355Z,5.05
2019-06-20T07:19:35.183Z,5.28
2019-06-20T07:22:05.081Z,5.62
2019-06-20T07:24:34.922Z,5.00
2019-06-20T07:27:04.814Z,5.00
2019-06-20T07:29:34.774Z,5.28
2019-06-20T07:32:04.803Z,5.45
2019-06-20T07:34:34.579Z,4.90
2019-06-20T07:37:06.877Z,5.65
2019-06-20T07:39:37.742Z,4.87
2019-06-20T07:42:07.690Z,5.25
2019-06-20T07:44:37.580Z,4.60
2019-06-20T07:47:16.958Z,4.70
2019-06-20T07:49:38.832Z,5.12
2019-06-20T07:52:08.762Z,4.60
2019-06-20T07:54:38.575Z,4.70
2019-06-20T07:57:08.440Z,4.80
2019-06-20T07:59:38.283Z,4.78
2019-06-20T08:02:08.627Z,4.80
2019-06-20T08:04:38.457Z,4.50
2019-06-20T08:07:08.380Z,4.20
2019-06-20T08:09:44.834Z,3.95
2019-06-20T08:12:09.761Z,4.95
2019-06-20T08:14:39.578Z,4.03
2019-06-20T08:17:09.512Z,4.20
2019-06-20T08:19:39.354Z,4.20
2019-06-20T08:22:09.373Z,4.00
2019-06-20T08:24:39.286Z,4.30
2019-06-20T08:27:14.775Z,3.72
2019-06-20T08:29:43.481Z,4.05
2019-06-20T08:32:13.242Z,3.80
2019-06-20T08:34:43.094Z,3.70
2019-06-20T08:37:12.864Z,3.92
2019-06-20T08:39:42.740Z,3.77
2019-06-20T08:42:12.531Z,3.95
2019-06-20T08:44:42.295Z,3.87
2019-06-20T08:47:12.907Z,4.03
2019-06-20T08:49:42.819Z,4.40
2019-06-20T08:52:12.668Z,4.12
2019-06-20T08:54:42.402Z,3.95
2019-06-20T08:57:12.142Z,4.20
2019-06-20T08:59:42.052Z,3.80
2019-06-20T09:02:12.662Z,3.80
2019-06-20T09:04:42.777Z,3.92
2019-06-20T09:07:17.459Z,3.92
2019-06-20T09:09:47.503Z,3.98
2019-06-20T09:12:17.168Z,4.72
2019-06-20T09:14:47.107Z,3.75
2019-06-20T09:17:21.763Z,4.15
2019-06-20T09:19:54.332Z,3.92
2019-06-20T09:22:24.269Z,4.05
2019-06-20T09:24:55.122Z,4.20
2019-06-20T09:27:25.791Z,4.33
2019-06-20T09:29:56.257Z,4.25
2019-06-20T09:32:26.174Z,4.40
2019-06-20T09:34:56.570Z,3.85
2019-06-20T09:37:26.659Z,4.28
2019-06-20T09:39:57.192Z,4.05
2019-06-20T09:42:28.336Z,4.12
2019-06-20T09:44:58.476Z,3.72
2019-06-20T09:47:28.610Z,3.92
2019-06-20T09:49:59.032Z,4.12
2019-06-20T09:52:28.893Z,4.60
2019-06-20T09:54:58.632Z,4.40
2019-06-20T09:57:28.450Z,4.10
2019-06-20T10:00:07.702Z,4.00
2019-06-20T10:04:58.641Z,4.03
2019-06-20T10:07:28.543Z,3.70
2019-06-20T10:09:58.257Z,4.62
2019-06-20T10:12:28.137Z,4.17
2019-06-20T10:14:57.965Z,4.58
2019-06-20T10:17:27.790Z,3.95
2019-06-20T10:19:57.675Z,3.90
2019-06-20T10:22:27.580Z,4.28
2019-06-20T10:24:57.946Z,4.17
2019-06-20T10:27:27.933Z,3.70
2019-06-20T10:30:10.665Z,4.10
2019-06-20T10:32:29.203Z,4.03
2019-06-20T10:34:58.960Z,4.28
2019-06-20T10:37:28.835Z,4.20
2019-06-20T10:39:58.689Z,4.60
2019-06-20T10:42:28.676Z,4.37
2019-06-20T10:44:58.394Z,3.92
2019-06-20T10:47:35.099Z,4.20
2019-06-20T10:50:00.736Z,3.77
2019-06-20T10:52:30.530Z,4.78
2019-06-20T10:55:00.263Z,4.42
2019-06-20T10:57:30.186Z,4.00
2019-06-20T10:59:59.907Z,4.62
2019-06-20T11:02:34.462Z,4.12
2019-06-20T11:05:06.635Z,4.00
2019-06-20T11:10:14.130Z,4.30
2019-06-20T11:12:50.774Z,5.15
2019-06-20T11:17:46.529Z,4.15
2019-06-20T11:20:16.878Z,4.70
2019-06-20T11:22:47.775Z,4.70
2019-06-20T11:25:19.696Z,4.85
2019-06-20T11:27:49.642Z,4.70
2019-06-20T11:30:22.267Z,4.92
2019-06-20T11:32:52.108Z,4.45
2019-06-20T11:35:21.902Z,4.33
2019-06-20T11:37:51.716Z,4.33
2019-06-20T11:40:22.113Z,4.10
2019-06-20T11:42:51.958Z,4.60
2019-06-20T11:45:22.256Z,4.50
2019-06-20T11:47:52.174Z,4.12
2019-06-20T11:50:22.562Z,4.33
2019-06-20T11:52:52.426Z,4.78
2019-06-20T11:55:22.604Z,4.65
2019-06-20T11:57:52.465Z,4.85
2019-06-20T12:00:22.711Z,4.50
2019-06-20T12:02:52.318Z,4.58
2019-06-20T12:05:22.352Z,4.42
2019-06-20T12:07:52.258Z,5.30
2019-06-20T12:10:22.671Z,4.97
2019-06-20T12:12:52.536Z,4.37
2019-06-20T12:15:23.223Z,4.62
2019-06-20T12:17:53.336Z,4.57
2019-06-20T12:20:23.549Z,5.85
2019-06-20T12:22:53.440Z,5.00
2019-06-20T12:25:23.367Z,4.92
2019-06-20T12:27:53.329Z,4.90
2019-06-20T12:30:23.491Z,5.17
2019-06-20T12:32:53.377Z,5.20
2019-06-20T12:35:23.321Z,5.10
2019-06-20T12:37:53.132Z,5.05
2019-06-20T12:40:23.390Z,4.50
2019-06-20T12:42:53.248Z,5.42
2019-06-20T12:45:23.202Z,5.20
2019-06-20T12:47:53.055Z,5.58
2019-06-20T12:50:23.003Z,4.58
2019-06-20T12:52:52.873Z,4.92
2019-06-20T12:55:22.752Z,5.30
2019-06-20T12:57:52.752Z,4.87
2019-06-20T13:00:23.611Z,5.10
2019-06-20T13:02:53.299Z,4.95
2019-06-20T13:05:23.815Z,5.58
2019-06-20T13:07:53.709Z,5.05
2019-06-20T13:10:23.660Z,5.00
2019-06-20T13:12:53.591Z,4.90
2019-06-20T13:15:23.514Z,5.20
2019-06-20T13:17:53.483Z,5.33
2019-06-20T13:20:23.340Z,4.85
2019-06-20T13:22:53.154Z,5.10
2019-06-20T13:25:23.025Z,5.97
2019-06-20T13:27:52.917Z,4.80
2019-06-20T13:30:22.910Z,5.05
2019-06-20T13:32:52.739Z,5.05
2019-06-20T13:35:22.591Z,5.08
2019-06-20T13:37:52.529Z,5.58
2019-06-20T13:40:22.662Z,5.60
2019-06-20T13:42:54.565Z,6.03
2019-06-20T13:47:55.588Z,5.85
2019-06-20T13:50:26.176Z,5.95
2019-06-20T13:52:56.094Z,5.55
2019-06-20T13:55:25.954Z,5.70
2019-06-20T13:57:55.684Z,5.78
2019-06-20T14:00:27.369Z,5.67
2019-06-20T14:02:57.282Z,6.08
2019-06-20T14:05:27.155Z,5.42
2019-06-20T14:07:57.024Z,5.62
2019-06-20T14:10:27.018Z,5.53
2019-06-20T14:12:56.856Z,5.92
2019-06-20T14:15:26.839Z,5.53
2019-06-20T14:17:56.739Z,5.28
2019-06-20T14:20:26.624Z,5.40
2019-06-20T14:22:56.677Z,5.67
2019-06-20T14:25:26.435Z,5.60
2019-06-20T14:27:56.297Z,5.95
2019-06-20T14:30:26.220Z,6.22
2019-06-20T14:32:56.117Z,5.72
2019-06-20T14:35:26.038Z,6.40
2019-06-20T14:37:55.971Z,5.95
2019-06-20T14:40:25.820Z,6.55
2019-06-20T14:42:55.607Z,6.95
2019-06-20T14:45:25.524Z,6.00
2019-06-20T14:47:55.412Z,9.68
2019-06-20T14:50:25.522Z,8.33
2019-06-20T14:52:55.410Z,6.90
2019-06-20T14:55:25.386Z,6.33
2019-06-20T14:57:55.289Z,6.87
2019-06-20T15:00:26.048Z,7.12
2019-06-20T15:02:58.352Z,7.17
2019-06-20T15:05:27.311Z,9.25
2019-06-20T15:07:57.210Z,7.85
2019-06-20T15:10:27.187Z,7.47
2019-06-20T15:12:57.002Z,6.92
2019-06-20T15:15:26.692Z,6.65
2019-06-20T15:17:58.243Z,6.72
2019-06-20T15:20:27.941Z,6.90
2019-06-20T15:22:57.809Z,7.08
2019-06-20T15:25:27.620Z,7.17
2019-06-20T15:27:57.517Z,7.15
2019-06-20T15:30:27.314Z,6.30
2019-06-20T15:33:07.605Z,7.65
2019-06-20T15:35:28.580Z,6.97
2019-06-20T15:37:58.371Z,7.33
2019-06-20T15:40:28.153Z,6.92
2019-06-20T15:42:58.928Z,7.00
2019-06-20T15:45:29.004Z,7.22
2019-06-20T15:47:58.861Z,6.72
2019-06-20T15:50:28.752Z,6.97
2019-06-20T15:52:58.581Z,7.03
2019-06-20T15:55:28.420Z,6.85
2019-06-20T15:57:58.164Z,7.05
2019-06-20T16:00:28.133Z,7.45
2019-06-20T16:03:09.385Z,6.78
2019-06-20T16:05:29.392Z,7.08
2019-06-20T16:07:59.272Z,7.22
2019-06-20T16:10:30.072Z,6.50
2019-06-20T16:12:59.904Z,7.25
2019-06-20T16:15:29.782Z,7.15
2019-06-20T16:17:59.553Z,7.37
2019-06-20T16:20:29.460Z,8.08
2019-06-20T16:22:59.337Z,6.95
2019-06-20T16:25:29.145Z,7.40
2019-06-20T16:27:59.064Z,7.28
2019-06-20T16:30:29.057Z,7.42
2019-06-20T16:32:58.665Z,7.15
2019-06-20T16:35:28.498Z,7.25
2019-06-20T16:37:58.366Z,8.00
2019-06-20T16:40:31.048Z,7.20
2019-06-20T16:43:00.934Z,7.30
2019-06-20T16:45:30.779Z,7.58
2019-06-20T16:48:00.797Z,8.35
2019-06-20T16:50:30.605Z,7.47
2019-06-20T16:53:01.354Z,7.83
2019-06-20T16:55:31.489Z,7.70
2019-06-20T16:58:01.316Z,7.58
2019-06-20T17:00:31.632Z,7.65
2019-06-20T17:03:01.651Z,7.25
2019-06-20T17:05:31.606Z,7.92
2019-06-20T17:08:01.444Z,7.80
2019-06-20T17:10:31.270Z,7.03
2019-06-20T17:13:01.185Z,7.55
2019-06-20T17:15:31.039Z,7.12
2019-06-20T17:18:00.945Z,7.00
2019-06-20T17:20:30.861Z,7.20
2019-06-20T17:23:00.747Z,9.45
2019-06-20T17:25:30.674Z,12.10
2019-06-20T17:28:00.548Z,13.32
2019-06-20T17:30:30.463Z,9.70
2019-06-20T17:33:00.360Z,9.33
2019-06-20T17:35:30.259Z,9.50
2019-06-20T17:38:00.036Z,8.95
2019-06-20T17:40:30.198Z,9.08
2019-06-20T17:43:00.121Z,9.40
2019-06-20T17:45:30.051Z,9.40
2019-06-20T17:48:00.027Z,8.70
2019-06-20T17:50:29.882Z,9.65
2019-06-20T17:52:59.585Z,8.38
2019-06-20T17:55:29.487Z,9.30
2019-06-20T17:57:59.403Z,9.13
2019-06-20T18:00:29.891Z,9.90
2019-06-20T18:02:59.751Z,9.90
2019-06-20T18:05:29.923Z,9.45
2019-06-20T18:08:14.152Z,10.18
2019-06-20T18:10:31.299Z,8.88
2019-06-20T18:13:01.131Z,10.32
2019-06-20T18:15:33.861Z,9.90
2019-06-20T18:18:02.648Z,10.93
2019-06-20T18:20:32.685Z,11.65
2019-06-20T18:23:02.766Z,13.00
2019-06-20T18:25:32.594Z,13.43
2019-06-20T18:28:02.483Z,12.13
2019-06-20T18:30:35.221Z,11.97
2019-06-20T18:33:05.104Z,12.68
2019-06-20T18:35:35.044Z,12.75
2019-06-20T18:38:04.915Z,12.45
2019-06-20T18:40:34.819Z,12.93
2019-06-20T18:43:04.717Z,14.03
2019-06-20T18:45:34.533Z,14.40
2019-06-20T18:48:04.574Z,15.18
2019-06-20T18:50:34.469Z,13.78
2019-06-20T18:53:04.893Z,14.33
2019-06-20T18:55:34.627Z,15.30
2019-06-20T18:58:04.905Z,14.75
2019-06-20T19:00:35.376Z,15.68
2019-06-20T19:03:05.566Z,15.08
2019-06-20T19:05:35.383Z,16.57
2019-06-20T19:08:05.461Z,15.38
2019-06-20T19:10:35.326Z,14.03
2019-06-20T19:13:05.309Z,16.73
2019-06-20T19:15:35.220Z,16.32
2019-06-20T19:18:05.144Z,16.57
2019-06-20T19:20:35.005Z,16.00
2019-06-20T19:23:04.866Z,15.23
2019-06-20T19:25:35.012Z,16.40
2019-06-20T19:28:04.856Z,14.35
2019-06-20T19:30:37.646Z,13.80
2019-06-20T19:33:07.574Z,13.65
2019-06-20T19:35:37.367Z,12.80
2019-06-20T19:38:07.144Z,12.53
2019-06-20T19:40:39.849Z,11.75
2019-06-20T19:43:09.711Z,12.25
2019-06-20T19:45:39.745Z,12.33
2019-06-20T19:48:09.659Z,11.80
2019-06-20T19:50:39.905Z,11.45
2019-06-20T19:53:10.296Z,11.65
2019-06-20T19:55:40.646Z,11.75
2019-06-20T19:58:10.609Z,10.70
2019-06-20T20:00:41.638Z,10.70
2019-06-20T20:03:11.553Z,11.10
2019-06-20T20:05:41.480Z,10.63
2019-06-20T20:08:11.366Z,11.35
2019-06-20T20:10:44.939Z,11.75
2019-06-20T20:13:15.546Z,11.93
2019-06-20T20:15:46.420Z,11.88
2019-06-20T20:18:17.284Z,11.00
2019-06-20T20:20:48.411Z,10.25
2019-06-20T20:23:18.749Z,10.35
2019-06-20T20:25:48.673Z,9.60
2019-06-20T20:28:18.403Z,9.98
2019-06-20T20:30:48.358Z,11.12
2019-06-20T20:33:18.288Z,11.03
2019-06-20T20:35:48.192Z,10.20
2019-06-20T20:38:18.003Z,10.48
2019-06-20T20:40:47.846Z,10.48
2019-06-20T20:43:17.836Z,9.50
2019-06-20T20:45:47.654Z,9.15
2019-06-20T20:48:17.525Z,8.65
2019-06-20T20:50:47.486Z,8.13
2019-06-20T20:53:18.399Z,8.90
2019-06-20T20:55:48.207Z,8.78
2019-06-20T20:58:18.016Z,9.63
2019-06-20T21:00:51.136Z,9.53
2019-06-20T21:03:20.732Z,8.85
2019-06-20T21:05:51.669Z,8.55
2019-06-20T21:08:22.952Z,9.05
2019-06-20T21:10:52.689Z,8.70
2019-06-20T21:13:22.471Z,8.68
2019-06-20T21:15:52.339Z,8.18
2019-06-20T21:18:22.044Z,8.95
2019-06-20T21:20:52.003Z,8.48
2019-06-20T21:23:21.941Z,8.83
2019-06-20T21:25:51.857Z,8.90
2019-06-20T21:28:21.714Z,8.55
2019-06-20T21:30:52.623Z,8.83
2019-06-20T21:33:23.596Z,8.70
2019-06-20T21:36:07.328Z,10.00
2019-06-20T21:38:25.132Z,9.98
2019-06-20T21:40:54.912Z,9.75
2019-06-20T21:43:24.786Z,8.50
2019-06-20T21:45:54.659Z,9.80
2019-06-20T21:48:24.580Z,8.95
2019-06-20T21:50:54.369Z,8.73
2019-06-20T21:53:24.313Z,8.90
2019-06-20T21:55:54.081Z,8.98
2019-06-20T21:58:23.952Z,9.05
2019-06-20T22:00:56.697Z,9.23
2019-06-20T22:03:26.974Z,9.20
2019-06-20T22:05:57.953Z,9.60
2019-06-20T22:08:27.874Z,10.10
2019-06-20T22:10:57.828Z,11.28
2019-06-20T22:13:27.761Z,10.68
2019-06-20T22:15:57.663Z,10.20
2019-06-20T22:18:27.395Z,11.28
2019-06-20T22:20:57.106Z,11.93
2019-06-20T22:23:27.121Z,11.90
2019-06-20T22:25:56.966Z,12.30
2019-06-20T22:28:26.719Z,12.30
2019-06-20T22:30:56.976Z,12.55
2019-06-20T22:33:26.816Z,11.95
2019-06-20T22:35:56.690Z,11.45
2019-06-20T22:38:26.509Z,11.25
2019-06-20T22:40:56.301Z,11.10
2019-06-20T22:43:26.014Z,11.22
2019-06-20T22:45:55.951Z,10.85
2019-06-20T22:48:25.639Z,10.20
2019-06-20T22:50:55.520Z,10.55
2019-06-20T22:53:25.445Z,10.45
2019-06-20T22:55:55.036Z,10.95
2019-06-20T22:58:24.793Z,10.85
2019-06-20T23:00:54.692Z,11.18
2019-06-20T23:03:25.580Z,10.57
2019-06-20T23:05:55.408Z,11.45
2019-06-20T23:08:25.228Z,10.20
2019-06-20T23:10:56.138Z,10.50
2019-06-20T23:13:25.980Z,10.50
2019-06-20T23:15:55.819Z,10.88
2019-06-20T23:18:25.560Z,9.58
2019-06-20T23:21:04.706Z,10.58
2019-06-20T23:23:26.904Z,10.30
2019-06-20T23:25:58.373Z,10.98
2019-06-20T23:28:28.116Z,10.45
2019-06-20T23:30:57.911Z,11.03
2019-06-20T23:33:27.597Z,11.28
2019-06-20T23:35:57.392Z,11.48
2019-06-20T23:38:27.225Z,11.03
2019-06-20T23:40:56.884Z,10.98
2019-06-20T23:43:26.652Z,11.18
2019-06-20T23:45:56.336Z,11.12
2019-06-20T23:48:26.110Z,11.00
2019-06-20T23:50:55.957Z,10.98
2019-06-20T23:53:27.383Z,11.35
2019-06-20T23:55:58.184Z,11.78
2019-06-20T23:58:27.960Z,12.33
