createdAt,value
2023-05-12T00:01:27.262Z,100819.25
2023-05-12T00:03:54.087Z,100824.38
2023-05-12T00:06:21.380Z,100835.09
2023-05-12T00:08:47.852Z,100832.84
2023-05-12T00:11:14.315Z,100834.81
2023-05-12T00:13:40.826Z,100832.69
2023-05-12T00:16:07.584Z,100832.13
2023-05-12T00:18:34.113Z,100826.81
2023-05-12T00:21:01.170Z,100832.41
2023-05-12T00:23:27.636Z,100834.25
2023-05-12T00:25:54.152Z,100827.81
2023-05-12T00:28:20.871Z,100835.38
2023-05-12T00:30:47.309Z,100839.25
2023-05-12T00:33:13.966Z,100830.69
2023-05-12T00:35:40.482Z,100842.53
2023-05-12T00:38:06.964Z,100837.25
2023-05-12T00:40:33.550Z,100846.66
2023-05-12T00:43:00.104Z,100845.97
2023-05-12T00:45:26.859Z,100853.78
2023-05-12T00:47:53.692Z,100854.22
2023-05-12T00:50:21.207Z,100847.22
2023-05-12T00:52:50.662Z,100857.06
2023-05-12T00:55:17.357Z,100855.50
2023-05-12T00:57:44.227Z,100857.06
2023-05-12T01:00:11.718Z,100861.31
2023-05-12T01:02:39.474Z,100854.03
2023-05-12T01:05:06.567Z,100867.31
2023-05-12T01:07:33.375Z,100854.91
2023-05-12T01:09:59.858Z,100851.06
2023-05-12T01:12:26.873Z,100861.88
2023-05-12T01:14:55.603Z,100858.16
2023-05-12T01:17:28.707Z,100867.00
2023-05-12T01:20:00.759Z,100864.28
2023-05-12T01:22:31.216Z,100863.28
2023-05-12T01:24:59.815Z,100866.56
2023-05-12T01:27:27.453Z,100871.97
2023-05-12T01:29:56.832Z,100867.56
2023-05-12T01:32:23.785Z,100866.41
2023-05-12T01:34:53.156Z,100865.66
2023-05-12T01:37:19.828Z,100863.38
2023-05-12T01:39:46.339Z,100866.22
2023-05-12T01:42:13.004Z,100861.22
2023-05-12T01:44:39.742Z,100869.59
2023-05-12T01:47:09.816Z,100873.03
2023-05-12T01:49:36.411Z,100878.84
2023-05-12T01:52:03.182Z,100872.00
2023-05-12T01:54:29.729Z,100873.84
2023-05-12T01:56:56.208Z,100880.97
2023-05-12T01:59:22.915Z,100873.25
2023-05-12T02:01:49.440Z,100881.78
2023-05-12T02:04:16.132Z,100879.97
2023-05-12T02:06:43.111Z,100876.53
2023-05-12T02:09:09.629Z,100866.44
2023-05-12T02:11:36.670Z,100878.25
2023-05-12T02:14:03.285Z,100871.09
2023-05-12T02:16:29.807Z,100876.53
2023-05-12T02:18:56.355Z,100870.91
2023-05-12T02:21:23.246Z,100871.44
2023-05-12T02:23:49.847Z,100866.75
2023-05-12T02:26:16.361Z,100874.53
2023-05-12T02:28:42.844Z,100879.22
2023-05-12T02:31:09.478Z,100881.94
2023-05-12T02:33:36.682Z,100876.13
2023-05-12T02:36:03.364Z,100885.75
2023-05-12T02:38:29.859Z,100876.41
2023-05-12T02:40:56.391Z,100881.34
2023-05-12T02:43:22.857Z,100885.06
2023-05-12T02:45:49.348Z,100882.47
2023-05-12T02:48:15.977Z,100896.97
2023-05-12T02:50:43.150Z,100888.88
2023-05-12T02:53:09.673Z,100889.47
2023-05-12T02:55:36.112Z,100896.97
2023-05-12T02:58:02.839Z,100895.47
2023-05-12T03:00:29.353Z,100901.59
2023-05-12T03:02:56.073Z,100890.34
2023-05-12T03:05:22.721Z,100905.00
2023-05-12T03:07:52.066Z,100892.16
2023-05-12T03:10:19.276Z,100893.19
2023-05-12T03:12:46.207Z,100904.00
2023-05-12T03:15:12.927Z,100903.13
2023-05-12T03:17:39.638Z,100898.91
2023-05-12T03:20:06.946Z,100895.59
2023-05-12T03:22:33.536Z,100897.31
2023-05-12T03:25:00.195Z,100893.63
2023-05-12T03:27:26.838Z,100907.19
2023-05-12T03:29:53.300Z,100901.94
2023-05-12T03:32:19.924Z,100902.38
2023-05-12T03:34:46.423Z,100901.88
2023-05-12T03:37:12.889Z,100904.72
2023-05-12T03:39:39.429Z,100899.22
2023-05-12T03:42:06.325Z,100912.84
2023-05-12T03:44:32.835Z,100905.75
2023-05-12T03:46:59.395Z,100913.59
2023-05-12T03:49:26.004Z,100913.59
2023-05-12T03:51:52.652Z,100910.50
2023-05-12T03:54:19.592Z,100919.94
2023-05-12T03:56:46.215Z,100912.91
2023-05-12T03:59:12.912Z,100925.34
2023-05-12T04:01:39.515Z,100926.06
2023-05-12T04:04:06.160Z,100924.25
2023-05-12T04:06:32.779Z,100931.09
2023-05-12T04:08:59.230Z,100937.97
2023-05-12T04:11:25.783Z,100931.41
2023-05-12T04:13:52.634Z,100928.13
2023-05-12T04:16:19.131Z,100935.28
2023-05-12T04:18:45.721Z,100935.88
2023-05-12T04:21:12.227Z,100941.28
2023-05-12T04:23:38.869Z,100937.88
2023-05-12T04:26:05.810Z,100937.19
2023-05-12T04:28:32.306Z,100934.63
2023-05-12T04:31:04.796Z,100944.03
2023-05-12T04:33:31.449Z,100932.22
2023-05-12T04:35:58.378Z,100939.19
2023-05-12T04:38:25.134Z,100938.53
2023-05-12T04:40:51.669Z,100949.38
2023-05-12T04:45:47.535Z,100943.69
2023-05-12T04:48:14.029Z,100945.16
2023-05-12T04:50:40.745Z,100949.53
2023-05-12T04:53:07.305Z,100953.13
2023-05-12T04:55:34.006Z,100947.13
2023-05-12T04:58:00.481Z,100955.69
2023-05-12T05:00:26.918Z,100946.28
2023-05-12T05:02:53.494Z,100947.00
2023-05-12T05:05:20.179Z,100950.00
2023-05-12T05:07:46.778Z,100950.69
2023-05-12T05:10:13.314Z,100950.97
2023-05-12T05:12:39.793Z,100951.38
2023-05-12T05:15:07.519Z,100961.97
2023-05-12T05:17:34.097Z,100956.78
2023-05-12T05:20:00.708Z,100959.72
2023-05-12T05:22:27.375Z,100957.84
2023-05-12T05:24:53.915Z,100965.56
2023-05-12T05:27:20.661Z,100967.50
2023-05-12T05:29:47.304Z,100967.63
2023-05-12T05:32:13.874Z,100958.41
2023-05-12T05:34:40.422Z,100968.31
2023-05-12T05:37:06.961Z,100971.88
2023-05-12T05:39:33.499Z,100974.47
2023-05-12T05:42:00.000Z,100972.09
2023-05-12T05:44:26.516Z,100971.84
2023-05-12T05:46:53.095Z,100979.91
2023-05-12T05:49:19.698Z,100979.06
2023-05-12T05:51:46.265Z,100969.16
2023-05-12T05:54:12.811Z,100978.41
2023-05-12T05:56:39.334Z,100982.00
2023-05-12T05:59:06.358Z,100975.16
2023-05-12T06:01:33.155Z,100970.75
2023-05-12T06:03:59.997Z,100984.03
2023-05-12T06:06:26.667Z,100980.38
2023-05-12T06:08:56.006Z,100988.72
2023-05-12T06:11:22.953Z,100986.78
2023-05-12T06:13:49.944Z,100987.66
2023-05-12T06:16:16.508Z,100993.09
2023-05-12T06:18:43.113Z,100992.25
2023-05-12T06:21:09.730Z,100985.72
2023-05-12T06:23:36.459Z,100990.88
2023-05-12T06:26:03.198Z,100989.19
2023-05-12T06:28:30.138Z,100988.81
2023-05-12T06:30:56.768Z,100991.44
2023-05-12T06:33:23.759Z,100987.91
2023-05-12T06:35:50.286Z,100992.34
2023-05-12T06:38:16.865Z,100985.38
2023-05-12T06:40:43.337Z,100997.38
2023-05-12T06:43:09.850Z,100986.59
2023-05-12T06:45:36.652Z,100995.28
2023-05-12T06:48:05.822Z,100999.69
2023-05-12T06:50:32.495Z,100991.56
2023-05-12T06:52:58.988Z,100996.63
2023-05-12T06:55:25.500Z,100995.63
2023-05-12T06:57:55.636Z,101004.47
2023-05-12T07:00:26.125Z,100998.69
2023-05-12T07:02:53.018Z,100999.41
2023-05-12T07:05:20.130Z,100991.34
2023-05-12T07:07:46.809Z,100988.53
2023-05-12T07:10:13.311Z,100993.16
2023-05-12T07:12:39.946Z,100999.78
2023-05-12T07:15:07.205Z,100987.66
2023-05-12T07:17:33.769Z,101002.63
2023-05-12T07:20:00.374Z,101002.34
2023-05-12T07:22:27.193Z,100999.13
2023-05-12T07:24:53.735Z,100994.47
2023-05-12T07:27:20.240Z,100992.59
2023-05-12T07:29:46.966Z,100999.28
2023-05-12T07:32:13.562Z,100993.53
2023-05-12T07:34:40.160Z,100992.81
2023-05-12T07:37:06.802Z,100984.63
2023-05-12T07:39:33.440Z,100988.09
2023-05-12T07:42:00.059Z,100991.09
2023-05-12T07:44:27.586Z,100984.91
2023-05-12T07:46:54.503Z,100995.28
2023-05-12T07:49:23.205Z,100999.28
2023-05-12T07:51:49.751Z,100989.34
2023-05-12T07:54:16.254Z,100997.66
2023-05-12T07:56:42.744Z,101002.47
2023-05-12T07:59:09.268Z,100991.19
2023-05-12T08:01:35.903Z,101002.28
2023-05-12T08:04:02.473Z,101003.44
2023-05-12T08:06:29.063Z,101001.47
2023-05-12T08:08:58.090Z,100996.25
2023-05-12T08:11:27.509Z,101004.69
2023-05-12T08:13:54.047Z,100999.56
2023-05-12T08:16:20.675Z,101004.38
2023-05-12T08:18:47.282Z,101001.38
2023-05-12T08:21:14.103Z,100995.63
2023-05-12T08:23:41.899Z,100992.47
2023-05-12T08:26:08.383Z,100993.44
2023-05-12T08:28:35.484Z,101011.41
2023-05-12T08:31:04.796Z,100997.25
2023-05-12T08:33:31.817Z,100993.53
2023-05-12T08:35:58.305Z,101003.66
2023-05-12T08:38:24.927Z,100985.78
2023-05-12T08:41:20.009Z,100994.75
2023-05-12T08:43:50.259Z,101000.81
2023-05-12T08:46:17.114Z,101005.97
2023-05-12T08:48:47.967Z,100993.13
2023-05-12T08:51:14.610Z,101008.63
2023-05-12T08:53:42.192Z,101000.88
2023-05-12T08:58:42.673Z,100992.28
2023-05-12T09:01:11.577Z,100987.56
2023-05-12T09:03:38.989Z,100985.00
2023-05-12T09:06:06.309Z,100996.09
2023-05-12T09:08:34.817Z,100981.91
2023-05-12T09:11:02.288Z,100985.84
2023-05-12T09:13:40.309Z,100995.53
2023-05-12T09:16:12.003Z,100988.59
2023-05-12T09:18:48.955Z,100984.63
2023-05-12T09:21:15.456Z,100985.75
2023-05-12T09:23:52.334Z,100983.28
2023-05-12T09:26:18.970Z,100971.84
2023-05-12T09:28:45.425Z,100979.03
2023-05-12T09:31:19.186Z,100964.56
2023-05-12T09:33:45.969Z,100982.66
2023-05-12T09:36:20.170Z,100985.16
2023-05-12T09:38:47.209Z,100969.66
2023-05-12T09:41:13.874Z,100980.47
2023-05-12T09:43:46.903Z,100969.13
2023-05-12T09:46:14.591Z,100983.69
2023-05-12T09:48:41.156Z,100976.50
2023-05-12T09:51:10.797Z,100974.13
2023-05-12T09:53:42.860Z,100957.94
2023-05-12T09:56:09.634Z,100967.69
2023-05-12T09:58:37.077Z,100967.88
2023-05-12T10:01:18.345Z,100969.94
2023-05-12T10:03:54.930Z,100963.88
2023-05-12T10:06:30.915Z,100971.69
2023-05-12T10:09:06.439Z,100969.59
2023-05-12T10:11:35.470Z,100968.44
2023-05-12T10:14:02.213Z,100970.72
2023-05-12T10:16:28.867Z,100967.41
2023-05-12T10:18:56.503Z,100957.88
2023-05-12T10:21:24.997Z,100963.63
2023-05-12T10:23:52.358Z,100965.78
2023-05-12T10:26:19.067Z,100960.25
2023-05-12T10:28:46.018Z,100964.03
2023-05-12T10:31:12.817Z,100952.69
2023-05-12T10:33:39.413Z,100957.09
2023-05-12T10:36:16.907Z,100958.09
2023-05-12T10:38:43.416Z,100966.50
2023-05-12T10:41:09.920Z,100967.69
2023-05-12T10:43:45.199Z,100950.16
2023-05-12T10:46:18.067Z,100959.72
2023-05-12T10:48:59.915Z,100968.22
2023-05-12T10:51:31.134Z,100968.91
2023-05-12T10:54:06.071Z,100960.50
2023-05-12T10:56:38.757Z,100955.78
2023-05-12T10:59:19.563Z,100956.25
2023-05-12T11:02:25.061Z,100942.38
2023-05-12T11:04:56.271Z,100945.50
2023-05-12T11:07:27.801Z,100958.72
2023-05-12T11:09:59.368Z,100952.69
2023-05-12T11:12:35.446Z,100952.50
2023-05-12T11:15:03.293Z,100942.63
2023-05-12T11:17:29.968Z,100950.69
2023-05-12T11:19:56.958Z,100947.13
2023-05-12T11:22:23.991Z,100949.81
2023-05-12T11:24:52.698Z,100942.00
2023-05-12T11:27:23.087Z,100951.06
2023-05-12T11:30:00.617Z,100943.53
2023-05-12T11:32:27.654Z,100941.34
2023-05-12T11:34:54.409Z,100931.81
2023-05-12T11:37:21.471Z,100932.41
2023-05-12T11:39:48.400Z,100921.97
2023-05-12T11:42:16.983Z,100939.16
2023-05-12T11:44:48.940Z,100937.75
2023-05-12T11:47:16.745Z,100927.34
2023-05-12T11:49:48.300Z,100937.91
2023-05-12T11:52:15.180Z,100947.97
2023-05-12T11:55:08.133Z,100940.09
2023-05-12T11:57:38.259Z,100944.63
2023-05-12T12:00:09.852Z,100932.38
2023-05-12T12:02:43.309Z,100932.97
2023-05-12T12:05:21.131Z,100916.38
2023-05-12T12:07:48.138Z,100917.47
2023-05-12T12:10:16.587Z,100930.50
2023-05-12T12:12:43.237Z,100919.22
2023-05-12T12:15:10.905Z,100925.78
2023-05-12T12:17:37.805Z,100921.69
2023-05-12T12:20:04.650Z,100924.56
2023-05-12T12:22:34.273Z,100920.03
2023-05-12T12:25:01.899Z,100922.22
2023-05-12T12:27:28.933Z,100920.38
2023-05-12T12:29:55.546Z,100917.38
2023-05-12T12:32:22.195Z,100926.72
2023-05-12T12:34:49.491Z,100935.00
2023-05-12T12:37:16.305Z,100933.66
2023-05-12T12:39:42.905Z,100919.97
2023-05-12T12:42:09.529Z,100917.97
2023-05-12T12:44:36.218Z,100928.06
2023-05-12T12:47:02.889Z,100920.41
2023-05-12T12:49:29.558Z,100905.84
2023-05-12T12:51:56.188Z,100913.47
2023-05-12T12:54:23.084Z,100921.75
2023-05-12T12:56:50.416Z,100911.28
2023-05-12T12:59:16.963Z,100915.34
2023-05-12T13:01:43.531Z,100918.88
2023-05-12T13:06:36.968Z,100913.97
2023-05-12T13:09:03.993Z,100909.41
2023-05-12T13:11:30.679Z,100903.63
2023-05-12T13:13:57.195Z,100892.22
2023-05-12T13:16:23.731Z,100907.19
2023-05-12T13:18:50.650Z,100898.13
2023-05-12T13:21:18.754Z,100900.56
2023-05-12T13:23:45.386Z,100888.13
2023-05-12T13:26:11.963Z,100891.00
2023-05-12T13:28:38.458Z,100888.28
2023-05-12T13:31:06.090Z,100901.75
2023-05-12T13:33:32.710Z,100887.81
2023-05-12T13:35:59.358Z,100891.72
2023-05-12T13:38:26.340Z,100883.06
2023-05-12T13:40:55.756Z,100873.63
2023-05-12T13:43:22.483Z,100862.78
2023-05-12T13:45:48.946Z,100880.97
2023-05-12T13:48:15.482Z,100883.19
2023-05-12T13:50:42.091Z,100883.63
2023-05-12T13:53:11.398Z,100867.88
2023-05-12T13:55:40.814Z,100871.13
2023-05-12T13:58:07.555Z,100869.75
2023-05-12T14:00:34.063Z,100869.44
2023-05-12T14:03:02.738Z,100864.59
2023-05-12T14:05:29.334Z,100864.66
2023-05-12T14:07:55.835Z,100868.72
2023-05-12T14:10:22.345Z,100878.63
2023-05-12T14:12:48.900Z,100883.84
2023-05-12T14:15:28.926Z,100875.22
2023-05-12T14:18:01.983Z,100884.66
2023-05-12T14:20:28.420Z,100878.50
2023-05-12T14:22:55.624Z,100874.59
2023-05-12T14:25:23.856Z,100867.78
2023-05-12T14:27:50.668Z,100869.47
2023-05-12T14:30:17.946Z,100875.06
2023-05-12T14:32:44.561Z,100869.34
2023-05-12T14:35:11.281Z,100870.53
2023-05-12T14:37:38.445Z,100866.81
2023-05-12T14:40:05.451Z,100872.41
2023-05-12T14:42:32.383Z,100873.47
2023-05-12T14:44:59.351Z,100875.63
2023-05-12T14:47:26.681Z,100876.25
2023-05-12T14:49:53.297Z,100872.22
2023-05-12T14:52:19.825Z,100884.75
2023-05-12T14:54:46.394Z,100874.19
2023-05-12T14:57:13.711Z,100869.34
2023-05-12T14:59:40.225Z,100879.44
2023-05-12T15:02:07.473Z,100869.19
2023-05-12T15:04:34.015Z,100867.97
2023-05-12T15:07:00.678Z,100874.56
2023-05-12T15:09:27.157Z,100870.28
2023-05-12T15:11:53.772Z,100867.88
2023-05-12T15:14:20.247Z,100868.16
2023-05-12T15:16:46.811Z,100874.13
2023-05-12T15:19:14.169Z,100874.19
2023-05-12T15:21:41.039Z,100860.19
2023-05-12T15:24:07.586Z,100874.09
2023-05-12T15:26:35.206Z,100870.03
2023-05-12T15:29:03.300Z,100864.75
2023-05-12T15:31:30.372Z,100872.84
2023-05-12T15:33:57.586Z,100861.94
2023-05-12T15:36:24.193Z,100864.47
2023-05-12T15:38:50.842Z,100860.56
2023-05-12T15:41:17.490Z,100869.94
2023-05-12T15:43:44.265Z,100860.22
2023-05-12T15:46:11.699Z,100856.63
2023-05-12T15:48:39.464Z,100860.78
2023-05-12T15:51:06.886Z,100860.00
2023-05-12T15:53:33.898Z,100861.44
2023-05-12T15:56:01.759Z,100862.66
2023-05-12T15:58:28.621Z,100861.53
2023-05-12T16:00:56.509Z,100866.03
2023-05-12T16:03:23.873Z,100856.16
2023-05-12T16:05:50.799Z,100851.44
2023-05-12T16:08:17.592Z,100857.56
2023-05-12T16:10:44.163Z,100855.75
2023-05-12T16:13:10.655Z,100849.69
2023-05-12T16:15:37.232Z,100849.69
2023-05-12T16:18:05.872Z,100846.53
2023-05-12T16:20:33.684Z,100847.00
2023-05-12T16:23:00.371Z,100843.94
2023-05-12T16:25:26.980Z,100843.66
2023-05-12T16:27:53.569Z,100855.19
2023-05-12T16:30:20.601Z,100862.88
2023-05-12T16:32:47.481Z,100859.00
2023-05-12T16:35:14.341Z,100860.63
2023-05-12T16:37:41.457Z,100860.03
2023-05-12T16:40:09.582Z,100860.13
2023-05-12T16:42:36.593Z,100860.34
2023-05-12T16:45:03.230Z,100864.59
2023-05-12T16:47:29.892Z,100870.66
2023-05-12T16:49:58.133Z,100860.06
2023-05-12T16:52:25.461Z,100865.34
2023-05-12T16:54:52.152Z,100866.94
2023-05-12T16:57:18.836Z,100861.16
2023-05-12T16:59:45.534Z,100864.88
2023-05-12T17:02:12.094Z,100873.13
2023-05-12T17:04:38.618Z,100874.06
2023-05-12T17:07:05.397Z,100874.25
2023-05-12T17:09:31.854Z,100874.72
2023-05-12T17:11:58.325Z,100865.31
2023-05-12T17:14:25.176Z,100868.91
2023-05-12T17:19:18.252Z,100882.84
2023-05-12T17:21:44.760Z,100877.63
2023-05-12T17:24:11.237Z,100877.72
2023-05-12T17:26:37.701Z,100877.00
2023-05-12T17:29:04.392Z,100875.09
2023-05-12T17:31:31.094Z,100874.63
2023-05-12T17:33:57.691Z,100877.47
2023-05-12T17:36:24.293Z,100876.88
2023-05-12T17:38:51.833Z,100885.88
2023-05-12T17:41:19.321Z,100885.72
2023-05-12T17:43:45.959Z,100884.66
2023-05-12T17:46:12.452Z,100885.41
2023-05-12T17:48:39.133Z,100878.09
2023-05-12T17:51:05.958Z,100890.84
2023-05-12T17:53:32.953Z,100889.44
2023-05-12T17:55:59.932Z,100884.44
2023-05-12T17:58:26.641Z,100876.22
2023-05-12T18:00:53.626Z,100895.88
2023-05-12T18:03:23.773Z,100894.72
2023-05-12T18:05:51.565Z,100895.84
2023-05-12T18:08:18.226Z,100904.75
2023-05-12T18:10:45.265Z,100895.13
2023-05-12T18:13:11.847Z,100899.75
2023-05-12T18:15:39.376Z,100895.13
2023-05-12T18:18:06.279Z,100911.69
2023-05-12T18:20:32.955Z,100906.94
2023-05-12T18:22:59.515Z,100921.53
2023-05-12T18:25:26.130Z,100913.00
2023-05-12T18:27:52.825Z,100913.03
2023-05-12T18:30:19.339Z,100920.59
2023-05-12T18:32:45.864Z,100921.34
2023-05-12T18:35:12.443Z,100924.94
2023-05-12T18:37:38.924Z,100920.31
2023-05-12T18:40:06.868Z,100925.97
2023-05-12T18:42:34.391Z,100925.59
2023-05-12T18:45:00.862Z,100922.25
2023-05-12T18:47:27.424Z,100924.97
2023-05-12T18:49:54.081Z,100932.00
2023-05-12T18:52:23.658Z,100930.09
2023-05-12T18:54:50.146Z,100923.63
2023-05-12T18:57:17.421Z,100930.00
2023-05-12T18:59:43.998Z,100936.81
2023-05-12T19:02:10.997Z,100937.38
2023-05-12T19:04:37.708Z,100934.66
2023-05-12T19:07:06.461Z,100931.25
2023-05-12T19:09:32.945Z,100943.56
2023-05-12T19:11:59.564Z,100937.91
2023-05-12T19:14:26.026Z,100938.09
2023-05-12T19:16:52.770Z,100943.19
2023-05-12T19:19:19.263Z,100944.59
2023-05-12T19:21:45.875Z,100945.59
2023-05-12T19:24:12.517Z,100953.97
2023-05-12T19:26:39.079Z,100950.56
2023-05-12T19:29:05.870Z,100951.75
2023-05-12T19:31:34.170Z,100942.53
2023-05-12T19:34:00.789Z,100951.38
2023-05-12T19:36:29.011Z,100953.59
2023-05-12T19:38:59.429Z,100961.41
2023-05-12T19:41:29.883Z,100951.69
2023-05-12T19:43:56.421Z,100958.19
2023-05-12T19:46:22.999Z,100961.75
2023-05-12T19:48:50.944Z,100965.34
2023-05-12T19:51:17.476Z,100961.75
2023-05-12T19:53:44.068Z,100954.59
2023-05-12T19:56:10.671Z,100961.91
2023-05-12T19:58:37.115Z,100966.13
2023-05-12T20:01:03.686Z,100964.53
2023-05-12T20:03:30.338Z,100968.47
2023-05-12T20:05:58.515Z,100966.50
2023-05-12T20:08:24.977Z,100964.66
2023-05-12T20:10:51.478Z,100965.59
2023-05-12T20:13:17.962Z,100959.44
2023-05-12T20:15:44.594Z,100960.97
2023-05-12T20:18:12.647Z,100963.53
2023-05-12T20:20:39.268Z,100959.56
2023-05-12T20:23:05.725Z,100965.41
2023-05-12T20:25:33.140Z,100960.97
2023-05-12T20:27:59.685Z,100966.78
2023-05-12T20:30:26.672Z,100958.00
2023-05-12T20:32:53.223Z,100959.84
2023-05-12T20:35:20.462Z,100963.38
2023-05-12T20:37:47.377Z,100958.47
2023-05-12T20:40:14.107Z,100959.59
2023-05-12T20:42:40.642Z,100961.94
2023-05-12T20:45:07.758Z,100960.41
2023-05-12T20:47:35.065Z,100960.44
2023-05-12T20:50:05.507Z,100966.75
2023-05-12T20:52:33.687Z,100963.34
2023-05-12T20:55:00.278Z,100965.44
2023-05-12T20:57:27.088Z,100967.06
2023-05-12T20:59:56.670Z,100961.47
2023-05-12T21:02:24.557Z,100970.03
2023-05-12T21:04:51.308Z,100962.88
2023-05-12T21:07:17.811Z,100960.69
2023-05-12T21:09:44.377Z,100967.13
2023-05-12T21:12:10.883Z,100977.38
2023-05-12T21:14:41.270Z,100975.06
2023-05-12T21:17:08.701Z,100974.69
2023-05-12T21:19:36.459Z,100977.00
2023-05-12T21:22:03.901Z,100972.00
2023-05-12T21:24:30.454Z,100973.44
2023-05-12T21:26:56.959Z,100975.59
2023-05-12T21:29:23.459Z,100980.22
2023-05-12T21:31:50.260Z,100974.22
2023-05-12T21:34:17.030Z,100970.50
2023-05-12T21:36:43.554Z,100982.09
2023-05-12T21:39:10.066Z,100967.22
2023-05-12T21:41:38.448Z,100976.38
2023-05-12T21:44:10.475Z,100973.34
2023-05-12T21:46:37.945Z,100978.38
2023-05-12T21:49:04.527Z,100978.41
2023-05-12T21:51:33.015Z,100979.84
2023-05-12T21:54:00.025Z,100980.84
2023-05-12T21:56:26.910Z,100987.56
2023-05-12T21:58:53.448Z,100985.72
2023-05-12T22:01:20.072Z,100989.25
2023-05-12T22:03:46.678Z,100991.56
2023-05-12T22:06:13.308Z,100989.94
2023-05-12T22:08:42.284Z,100984.09
2023-05-12T22:11:08.954Z,100986.81
2023-05-12T22:13:35.454Z,100990.09
2023-05-12T22:16:03.857Z,100985.81
2023-05-12T22:18:30.455Z,100991.09
2023-05-12T22:20:57.020Z,100979.53
2023-05-12T22:23:23.555Z,100983.53
2023-05-12T22:25:50.136Z,100992.66
2023-05-12T22:28:16.644Z,100984.84
2023-05-12T22:30:43.264Z,100981.41
2023-05-12T22:33:09.789Z,100985.69
2023-05-12T22:35:36.261Z,100986.50
2023-05-12T22:38:02.797Z,100982.38
2023-05-12T22:40:30.641Z,100984.38
2023-05-12T22:42:57.175Z,100986.06
2023-05-12T22:45:25.198Z,100981.16
2023-05-12T22:47:51.723Z,100982.88
2023-05-12T22:50:18.790Z,100990.16
2023-05-12T22:52:45.701Z,100988.84
2023-05-12T22:55:12.230Z,100985.81
2023-05-12T22:57:40.693Z,100988.75
2023-05-12T23:00:08.088Z,100987.78
2023-05-12T23:02:34.603Z,100985.22
2023-05-12T23:05:02.499Z,100985.34
2023-05-12T23:07:29.199Z,100981.34
2023-05-12T23:09:55.820Z,100986.22
2023-05-12T23:12:22.275Z,100991.22
2023-05-12T23:14:48.787Z,100984.56
2023-05-12T23:17:15.209Z,100984.09
2023-05-12T23:19:41.697Z,100997.22
2023-05-12T23:22:08.155Z,100984.56
2023-05-12T23:24:35.994Z,100983.53
2023-05-12T23:27:02.510Z,100978.00
2023-05-12T23:29:29.206Z,100981.72
2023-05-12T23:31:56.455Z,100985.00
2023-05-12T23:34:23.007Z,100982.63
2023-05-12T23:36:49.460Z,100984.50
2023-05-12T23:39:16.193Z,100969.81
2023-05-12T23:41:42.800Z,100985.38
2023-05-12T23:44:09.258Z,100981.66
2023-05-12T23:46:35.733Z,100984.66
2023-05-12T23:49:02.273Z,100975.47
2023-05-12T23:51:29.066Z,100964.47
2023-05-12T23:53:55.619Z,100980.72
2023-05-12T23:56:22.851Z,100966.97
2023-05-12T23:58:49.429Z,100967.97
