createdAt,value
2017-09-12T00:00:07.849Z,847.40
2017-09-12T00:01:07.834Z,847.37
2017-09-12T00:02:07.821Z,847.38
2017-09-12T00:03:07.807Z,847.40
2017-09-12T00:04:08.041Z,847.37
2017-09-12T00:05:07.779Z,847.36
2017-09-12T00:06:07.768Z,847.36
2017-09-12T00:07:07.751Z,847.34
2017-09-12T00:08:07.739Z,847.34
2017-09-12T00:09:07.726Z,847.36
2017-09-12T00:10:07.963Z,847.37
2017-09-12T00:11:07.701Z,847.36
2017-09-12T00:12:07.686Z,847.31
2017-09-12T00:13:07.674Z,847.32
2017-09-12T00:14:07.661Z,847.26
2017-09-12T00:15:07.648Z,847.27
2017-09-12T00:16:07.932Z,847.25
2017-09-12T00:17:07.619Z,847.26
2017-09-12T00:18:07.608Z,847.22
2017-09-12T00:19:07.594Z,847.23
2017-09-12T00:20:07.580Z,847.24
2017-09-12T00:21:07.564Z,847.30
2017-09-12T00:22:07.653Z,847.27
2017-09-12T00:23:07.547Z,847.26
2017-09-12T00:24:07.524Z,847.23
2017-09-12T00:25:07.511Z,847.23
2017-09-12T00:26:07.498Z,847.20
2017-09-12T00:27:07.485Z,847.20
2017-09-12T00:28:07.569Z,847.16
2017-09-12T00:29:07.458Z,847.14
2017-09-12T00:30:07.444Z,847.11
2017-09-12T00:31:07.432Z,847.13
2017-09-12T00:32:07.418Z,847.17
2017-09-12T00:33:07.402Z,847.15
2017-09-12T00:34:07.491Z,847.18
2017-09-12T00:35:07.376Z,847.15
2017-09-12T00:36:07.397Z,847.20
2017-09-12T00:37:07.348Z,847.19
2017-09-12T00:38:07.336Z,847.18
2017-09-12T00:39:07.325Z,847.15
2017-09-12T00:40:07.411Z,847.16
2017-09-12T00:41:07.296Z,847.17
2017-09-12T00:42:07.285Z,847.16
2017-09-12T00:43:07.272Z,847.13
2017-09-12T00:44:07.255Z,847.12
2017-09-12T00:45:07.244Z,847.13
2017-09-12T00:46:07.330Z,847.18
2017-09-12T00:47:07.218Z,847.12
2017-09-12T00:48:07.204Z,847.13
2017-09-12T00:49:07.188Z,847.15
2017-09-12T00:50:07.175Z,847.19
2017-09-12T00:51:07.163Z,847.13
2017-09-12T00:52:07.249Z,847.14
2017-09-12T00:53:07.134Z,847.06
2017-09-12T00:54:07.122Z,847.03
2017-09-12T00:55:07.109Z,847.02
2017-09-12T00:56:07.094Z,847.04
2017-09-12T00:57:07.084Z,847.06
2017-09-12T00:58:07.169Z,847.06
2017-09-12T00:59:07.055Z,847.08
2017-09-12T01:00:07.041Z,847.12
2017-09-12T01:01:07.028Z,847.08
2017-09-12T01:02:07.014Z,847.07
2017-09-12T01:03:07.002Z,847.08
2017-09-12T01:04:07.086Z,847.04
2017-09-12T01:05:06.974Z,847.05
2017-09-12T01:06:06.962Z,847.04
2017-09-12T01:07:06.949Z,847.02
2017-09-12T01:08:06.934Z,847.04
2017-09-12T01:09:06.918Z,847.04
2017-09-12T02:34:20.487Z,847.01
2017-09-12T02:35:20.422Z,847.05
2017-09-12T02:37:20.396Z,847.05
2017-09-12T02:39:20.424Z,847.02
2017-09-12T02:41:20.341Z,847.02
2017-09-12T02:43:20.317Z,846.97
2017-09-12T02:45:20.287Z,846.98
2017-09-12T02:47:20.257Z,846.94
2017-09-12T02:49:20.288Z,846.89
2017-09-12T02:51:20.259Z,846.87
2017-09-12T02:53:20.177Z,846.82
2017-09-12T02:55:20.149Z,846.81
2017-09-12T02:57:20.123Z,846.78
2017-09-12T02:59:20.101Z,846.81
2017-09-12T03:01:20.121Z,846.83
2017-09-12T03:03:20.056Z,846.82
2017-09-12T03:05:20.017Z,846.84
2017-09-12T03:06:20.002Z,846.86
2017-09-12T03:07:19.986Z,846.83
2017-09-12T03:09:19.961Z,846.83
2017-09-12T03:10:19.946Z,846.83
2017-09-12T03:11:19.937Z,846.84
2017-09-12T03:13:19.956Z,846.86
2017-09-12T03:14:19.890Z,846.91
2017-09-12T03:15:19.877Z,846.92
2017-09-12T03:17:19.851Z,846.92
2017-09-12T03:18:19.892Z,846.96
2017-09-12T03:19:19.824Z,846.97
2017-09-12T03:21:19.796Z,846.95
2017-09-12T03:22:19.782Z,846.96
2017-09-12T03:23:19.767Z,846.90
2017-09-12T03:25:19.792Z,846.94
2017-09-12T03:26:19.728Z,846.97
2017-09-12T03:27:19.714Z,846.96
2017-09-12T03:29:19.685Z,846.97
2017-09-12T03:30:19.723Z,846.94
2017-09-12T03:31:19.657Z,846.96
2017-09-12T03:32:19.645Z,847.00
2017-09-12T03:33:19.631Z,847.01
2017-09-12T03:34:19.626Z,846.97
2017-09-12T03:35:19.653Z,847.00
2017-09-12T03:36:19.591Z,847.00
2017-09-12T03:37:19.578Z,846.97
2017-09-12T03:38:19.563Z,846.96
2017-09-12T03:39:19.548Z,846.96
2017-09-12T03:40:19.586Z,846.92
2017-09-12T03:41:19.523Z,846.89
2017-09-12T03:42:19.508Z,846.88
2017-09-12T03:43:19.494Z,846.87
2017-09-12T03:44:19.486Z,846.89
2017-09-12T03:45:19.467Z,846.91
2017-09-12T03:46:19.461Z,846.87
2017-09-12T03:47:19.440Z,846.87
2017-09-12T03:48:19.426Z,846.91
2017-09-12T03:49:19.464Z,846.93
2017-09-12T03:50:19.401Z,846.91
2017-09-12T03:51:19.387Z,846.94
2017-09-12T03:52:19.428Z,846.95
2017-09-12T03:53:19.364Z,846.97
2017-09-12T03:54:19.345Z,846.98
2017-09-12T03:55:19.337Z,846.99
2017-09-12T03:56:19.317Z,847.04
2017-09-12T03:57:19.304Z,847.03
2017-09-12T03:58:19.291Z,847.03
2017-09-12T03:59:19.279Z,847.00
2017-09-12T04:00:19.264Z,847.03
2017-09-12T04:01:19.250Z,847.01
2017-09-12T04:02:19.237Z,847.01
2017-09-12T04:03:19.222Z,846.97
2017-09-12T04:04:19.210Z,846.95
2017-09-12T04:05:19.194Z,846.92
2017-09-12T04:06:19.233Z,846.91
2017-09-12T04:07:19.175Z,846.89
2017-09-12T04:08:19.157Z,846.89
2017-09-12T04:09:19.146Z,846.88
2017-09-12T04:10:19.127Z,846.90
2017-09-12T04:11:19.163Z,846.83
2017-09-12T04:12:19.100Z,846.87
2017-09-12T04:13:19.092Z,846.90
2017-09-12T04:14:19.074Z,846.91
2017-09-12T04:15:19.057Z,846.94
2017-09-12T04:16:19.096Z,846.97
2017-09-12T04:17:19.033Z,846.97
2017-09-12T04:18:19.019Z,846.93
2017-09-12T04:19:19.004Z,846.98
2017-09-12T04:20:18.995Z,846.99
2017-09-12T04:21:18.983Z,847.01
2017-09-12T04:22:18.965Z,847.00
2017-09-12T04:23:18.949Z,847.01
2017-09-12T04:24:18.936Z,847.05
2017-09-12T04:25:18.923Z,847.02
2017-09-12T04:26:18.915Z,847.04
2017-09-12T04:27:18.895Z,847.03
2017-09-12T04:28:18.882Z,847.03
2017-09-12T04:29:18.870Z,847.03
2017-09-12T04:30:18.856Z,847.03
2017-09-12T04:31:18.841Z,847.08
2017-09-12T04:32:18.831Z,847.09
2017-09-12T04:33:18.815Z,847.07
2017-09-12T04:34:18.806Z,847.13
2017-09-12T04:35:18.792Z,847.13
2017-09-12T04:36:18.779Z,847.18
2017-09-12T04:37:18.811Z,847.13
2017-09-12T04:38:18.746Z,847.18
2017-09-12T04:39:18.738Z,847.21
2017-09-12T04:40:18.724Z,847.25
2017-09-12T04:41:18.765Z,847.24
2017-09-12T04:42:18.693Z,847.25
2017-09-12T04:43:18.677Z,847.26
2017-09-12T04:44:18.666Z,847.24
2017-09-12T04:45:18.655Z,847.23
2017-09-12T04:46:18.636Z,847.19
2017-09-12T04:47:18.628Z,847.19
2017-09-12T04:48:18.609Z,847.19
2017-09-12T04:49:18.651Z,847.21
2017-09-12T04:50:18.583Z,847.23
2017-09-12T04:51:18.568Z,847.24
2017-09-12T04:52:18.553Z,847.25
2017-09-12T04:53:18.546Z,847.28
2017-09-12T04:54:18.576Z,847.26
2017-09-12T04:55:18.564Z,847.33
2017-09-12T04:56:18.503Z,847.33
2017-09-12T04:57:18.486Z,847.32
2017-09-12T04:58:18.472Z,847.38
2017-09-12T04:59:18.458Z,847.40
2017-09-12T05:00:18.494Z,847.41
2017-09-12T05:01:18.494Z,847.47
2017-09-12T05:02:18.418Z,847.46
2017-09-12T05:03:18.403Z,847.41
2017-09-12T05:04:18.391Z,847.45
2017-09-12T05:05:18.376Z,847.47
2017-09-12T05:06:18.361Z,847.45
2017-09-12T05:07:18.353Z,847.43
2017-09-12T05:08:18.333Z,847.51
2017-09-12T05:09:18.323Z,847.45
2017-09-12T05:10:18.306Z,847.45
2017-09-12T05:11:18.298Z,847.49
2017-09-12T05:12:18.278Z,847.50
2017-09-12T05:13:18.266Z,847.45
2017-09-12T05:14:18.252Z,847.46
2017-09-12T05:15:18.242Z,847.48
2017-09-12T05:16:18.273Z,847.47
2017-09-12T05:17:18.262Z,847.46
2017-09-12T05:18:18.196Z,847.49
2017-09-12T05:19:18.182Z,847.45
2017-09-12T05:20:18.172Z,847.49
2017-09-12T05:21:18.154Z,847.50
2017-09-12T05:22:18.190Z,847.50
2017-09-12T05:23:18.124Z,847.52
2017-09-12T05:24:18.111Z,847.53
2017-09-12T05:25:18.096Z,847.51
2017-09-12T05:26:18.084Z,847.55
2017-09-12T05:27:18.068Z,847.54
2017-09-12T05:28:18.054Z,847.50
2017-09-12T05:29:18.041Z,847.50
2017-09-12T05:30:18.025Z,847.46
2017-09-12T05:31:18.016Z,847.48
2017-09-12T05:32:17.996Z,847.51
2017-09-12T05:33:18.038Z,847.47
2017-09-12T05:34:17.968Z,847.49
2017-09-12T05:35:18.011Z,847.51
2017-09-12T05:36:17.939Z,847.52
2017-09-12T05:37:17.930Z,847.50
2017-09-12T05:38:17.910Z,847.49
2017-09-12T05:39:17.900Z,847.48
2017-09-12T05:40:17.932Z,847.49
2017-09-12T05:41:17.871Z,847.51
2017-09-12T05:42:17.852Z,847.51
2017-09-12T05:43:17.836Z,847.52
2017-09-12T05:44:17.827Z,847.54
2017-09-12T05:45:17.858Z,847.54
2017-09-12T05:46:17.793Z,847.55
2017-09-12T05:47:17.782Z,847.59
2017-09-12T05:48:17.762Z,847.63
2017-09-12T05:49:17.755Z,847.64
2017-09-12T05:50:17.784Z,847.61
2017-09-12T05:51:17.722Z,847.66
2017-09-12T05:52:17.707Z,847.62
2017-09-12T05:53:17.693Z,847.59
2017-09-12T05:54:17.677Z,847.60
2017-09-12T05:55:17.712Z,847.55
2017-09-12T05:56:17.650Z,847.59
2017-09-12T05:57:17.684Z,847.62
2017-09-12T05:58:17.624Z,847.63
2017-09-12T05:59:17.609Z,847.64
2017-09-12T06:00:17.640Z,847.61
2017-09-12T06:01:17.581Z,847.63
2017-09-12T06:02:17.611Z,847.60
2017-09-12T06:03:17.552Z,847.63
2017-09-12T06:04:17.531Z,847.63
2017-09-12T06:05:17.519Z,847.64
2017-09-12T06:06:17.504Z,847.71
2017-09-12T06:07:17.539Z,847.71
2017-09-12T06:08:17.475Z,847.74
2017-09-12T06:09:17.459Z,847.73
2017-09-12T06:10:17.445Z,847.73
2017-09-12T06:11:17.432Z,847.80
2017-09-12T06:12:17.416Z,847.74
2017-09-12T06:13:17.458Z,847.76
2017-09-12T06:14:17.390Z,847.75
2017-09-12T06:15:17.374Z,847.80
2017-09-12T06:16:17.361Z,847.83
2017-09-12T06:17:17.346Z,847.81
2017-09-12T06:18:17.336Z,847.80
2017-09-12T06:19:17.317Z,847.80
2017-09-12T06:20:17.352Z,847.81
2017-09-12T06:21:17.289Z,847.80
2017-09-12T06:22:17.274Z,847.84
2017-09-12T06:23:17.259Z,847.89
2017-09-12T06:24:17.245Z,847.86
2017-09-12T06:25:17.282Z,847.85
2017-09-12T06:26:17.218Z,847.90
2017-09-12T06:27:17.200Z,847.90
2017-09-12T06:28:17.188Z,847.90
2017-09-12T06:29:17.172Z,847.88
2017-09-12T06:30:17.214Z,847.88
2017-09-12T06:31:17.142Z,847.87
2017-09-12T06:32:17.128Z,847.97
2017-09-12T06:33:17.116Z,847.94
2017-09-12T06:34:17.101Z,847.98
2017-09-12T06:35:17.085Z,847.97
2017-09-12T06:36:17.072Z,847.98
2017-09-12T06:37:17.061Z,848.02
2017-09-12T06:38:17.041Z,848.02
2017-09-12T06:39:17.026Z,848.02
2017-09-12T06:40:17.063Z,848.03
2017-09-12T06:41:16.998Z,848.03
2017-09-12T06:42:16.983Z,848.05
2017-09-12T06:43:16.968Z,848.00
2017-09-12T06:44:16.952Z,847.97
2017-09-12T06:45:16.993Z,848.03
2017-09-12T06:46:16.924Z,847.99
2017-09-12T06:47:16.909Z,848.04
2017-09-12T06:48:16.895Z,848.01
2017-09-12T06:49:16.880Z,848.00
2017-09-12T06:50:16.916Z,848.02
2017-09-12T06:51:16.855Z,848.01
2017-09-12T06:52:16.837Z,848.05
2017-09-12T06:53:16.821Z,848.02
2017-09-12T06:54:16.806Z,848.03
2017-09-12T06:55:16.846Z,848.04
2017-09-12T06:56:16.779Z,848.07
2017-09-12T06:57:16.764Z,848.06
2017-09-12T06:58:16.752Z,848.02
2017-09-12T06:59:16.733Z,848.04
2017-09-12T07:00:16.719Z,848.01
2017-09-12T07:01:16.706Z,848.03
2017-09-12T07:02:16.696Z,848.06
2017-09-12T07:03:16.727Z,848.09
2017-09-12T07:04:16.662Z,848.07
2017-09-12T07:05:16.647Z,848.10
2017-09-12T07:06:16.639Z,848.07
2017-09-12T07:07:16.619Z,848.08
2017-09-12T07:08:16.659Z,848.10
2017-09-12T07:09:16.595Z,848.16
2017-09-12T07:10:16.581Z,848.16
2017-09-12T07:11:16.565Z,848.14
2017-09-12T07:12:16.552Z,848.15
2017-09-12T07:13:16.542Z,848.09
2017-09-12T07:14:16.517Z,848.12
2017-09-12T07:15:16.504Z,848.16
2017-09-12T07:16:16.540Z,848.16
2017-09-12T07:17:16.481Z,848.17
2017-09-12T07:18:16.460Z,848.16
2017-09-12T07:19:16.446Z,848.15
2017-09-12T07:20:16.433Z,848.14
2017-09-12T07:21:16.418Z,848.18
2017-09-12T07:22:16.409Z,848.14
2017-09-12T07:23:16.389Z,848.19
2017-09-12T07:24:16.375Z,848.16
2017-09-12T07:25:16.359Z,848.18
2017-09-12T07:26:16.352Z,848.18
2017-09-12T07:27:16.337Z,848.23
2017-09-12T07:28:16.317Z,848.23
2017-09-12T07:29:16.303Z,848.22
2017-09-12T07:30:16.293Z,848.24
2017-09-12T07:31:16.275Z,848.23
2017-09-12T07:32:16.264Z,848.24
2017-09-12T07:33:16.245Z,848.25
2017-09-12T07:34:16.232Z,848.27
2017-09-12T07:35:16.222Z,848.27
2017-09-12T07:36:16.202Z,848.33
2017-09-12T07:37:16.188Z,848.31
2017-09-12T07:38:16.180Z,848.31
2017-09-12T07:39:16.159Z,848.32
2017-09-12T07:40:16.152Z,848.38
2017-09-12T07:41:16.132Z,848.39
2017-09-12T07:42:16.125Z,848.38
2017-09-12T07:43:16.155Z,848.38
2017-09-12T07:44:16.096Z,848.43
2017-09-12T07:45:16.081Z,848.47
2017-09-12T07:46:16.062Z,848.51
2017-09-12T07:47:16.049Z,848.51
2017-09-12T07:48:16.089Z,848.46
2017-09-12T07:49:16.025Z,848.50
2017-09-12T07:50:16.005Z,848.53
2017-09-12T07:51:15.993Z,848.54
2017-09-12T07:52:15.977Z,848.58
2017-09-12T07:53:16.016Z,848.59
2017-09-12T07:54:15.952Z,848.61
2017-09-12T07:55:15.943Z,848.58
2017-09-12T07:56:15.921Z,848.66
2017-09-12T07:57:15.907Z,848.66
2017-09-12T07:58:15.945Z,848.67
2017-09-12T07:59:15.881Z,848.66
2017-09-12T08:00:15.865Z,848.68
2017-09-12T08:01:15.852Z,848.73
2017-09-12T08:02:15.845Z,848.70
2017-09-12T08:03:15.880Z,848.72
2017-09-12T08:04:15.811Z,848.71
2017-09-12T08:05:15.798Z,848.76
2017-09-12T08:06:15.790Z,848.76
2017-09-12T08:07:15.770Z,848.74
2017-09-12T08:08:15.806Z,848.71
2017-09-12T08:09:15.743Z,848.72
2017-09-12T08:10:15.729Z,848.72
2017-09-12T08:11:15.715Z,848.73
2017-09-12T08:12:15.703Z,848.70
2017-09-12T08:13:15.688Z,848.69
2017-09-12T08:14:15.675Z,848.71
2017-09-12T08:15:15.663Z,848.72
2017-09-12T08:16:15.647Z,848.74
2017-09-12T08:17:15.634Z,848.71
2017-09-12T08:18:15.671Z,848.72
2017-09-12T08:19:15.658Z,848.70
2017-09-12T08:20:15.594Z,848.71
2017-09-12T08:21:15.582Z,848.71
2017-09-12T08:22:15.568Z,848.67
2017-09-12T08:23:15.552Z,848.67
2017-09-12T08:24:15.539Z,848.67
2017-09-12T08:25:15.530Z,848.69
2017-09-12T08:26:15.512Z,848.72
2017-09-12T08:27:15.504Z,848.73
2017-09-12T08:28:15.487Z,848.77
2017-09-12T08:29:15.473Z,848.78
2017-09-12T08:30:15.460Z,848.81
2017-09-12T08:31:15.454Z,848.77
2017-09-12T08:32:15.437Z,848.79
2017-09-12T08:33:15.417Z,848.80
2017-09-12T08:34:15.406Z,848.81
2017-09-12T08:35:15.397Z,848.83
2017-09-12T08:36:15.380Z,848.83
2017-09-12T08:37:15.414Z,848.84
2017-09-12T08:38:15.356Z,848.87
2017-09-12T08:39:15.337Z,848.89
2017-09-12T08:40:15.330Z,848.87
2017-09-12T08:41:15.316Z,848.89
2017-09-12T08:42:15.299Z,848.86
2017-09-12T08:43:15.283Z,848.91
2017-09-12T08:44:15.320Z,848.89
2017-09-12T08:45:15.262Z,848.88
2017-09-12T08:46:15.245Z,848.88
2017-09-12T08:47:15.253Z,848.92
2017-09-12T08:48:15.217Z,848.97
2017-09-12T08:49:15.253Z,848.95
2017-09-12T08:50:15.196Z,848.96
2017-09-12T08:51:15.227Z,848.96
2017-09-12T08:52:15.170Z,848.98
2017-09-12T08:53:15.152Z,849.03
2017-09-12T08:54:15.138Z,849.04
2017-09-12T08:55:15.173Z,849.03
2017-09-12T08:56:15.116Z,849.05
2017-09-12T08:57:15.103Z,849.04
2017-09-12T08:58:15.091Z,849.02
2017-09-12T08:59:15.076Z,849.04
2017-09-12T09:00:15.063Z,849.04
2017-09-12T09:01:15.052Z,849.05
2017-09-12T09:02:15.089Z,849.02
2017-09-12T09:03:15.019Z,849.04
2017-09-12T09:04:15.005Z,849.01
2017-09-12T09:05:14.993Z,848.92
2017-09-12T09:06:14.980Z,848.97
2017-09-12T09:07:14.969Z,848.95
2017-09-12T09:08:14.960Z,848.95
2017-09-12T09:09:14.943Z,848.96
2017-09-12T09:10:14.935Z,848.95
2017-09-12T09:11:14.915Z,848.99
2017-09-12T09:12:14.904Z,848.96
2017-09-12T09:13:14.891Z,848.94
2017-09-12T09:14:14.881Z,848.90
2017-09-12T09:15:14.867Z,848.97
2017-09-12T09:16:14.855Z,848.95
2017-09-12T09:17:14.841Z,848.99
2017-09-12T09:18:14.829Z,849.03
2017-09-12T09:19:14.866Z,849.00
2017-09-12T09:20:14.808Z,849.03
2017-09-12T09:21:14.791Z,848.99
2017-09-12T09:22:14.779Z,849.02
2017-09-12T09:23:14.764Z,848.97
2017-09-12T09:24:14.753Z,848.98
2017-09-12T09:25:14.791Z,848.96
2017-09-12T09:26:14.727Z,848.97
2017-09-12T09:27:14.715Z,848.97
2017-09-12T09:28:14.710Z,848.97
2017-09-12T09:29:14.695Z,848.99
2017-09-12T09:30:14.682Z,848.98
2017-09-12T09:31:14.665Z,849.05
2017-09-12T09:32:14.653Z,849.01
2017-09-12T09:33:14.640Z,849.03
2017-09-12T09:34:14.633Z,849.04
2017-09-12T09:35:14.621Z,849.02
2017-09-12T09:36:14.654Z,849.01
2017-09-12T09:37:14.674Z,849.04
2017-09-12T09:38:14.579Z,849.03
2017-09-12T09:39:14.567Z,849.06
2017-09-12T09:40:14.552Z,849.06
2017-09-12T09:41:14.558Z,849.05
2017-09-12T09:42:14.585Z,849.07
2017-09-12T09:43:14.521Z,849.10
2017-09-12T09:44:14.505Z,849.13
2017-09-12T09:45:14.491Z,849.16
2017-09-12T09:46:14.480Z,849.16
2017-09-12T09:47:14.516Z,849.15
2017-09-12T09:48:14.463Z,849.16
2017-09-12T09:49:14.442Z,849.16
2017-09-12T09:50:14.435Z,849.21
2017-09-12T09:51:14.416Z,849.22
2017-09-12T09:52:14.461Z,849.22
2017-09-12T09:53:14.393Z,849.21
2017-09-12T09:54:14.379Z,849.26
2017-09-12T09:55:14.371Z,849.30
2017-09-12T09:56:14.360Z,849.34
2017-09-12T09:57:14.392Z,849.32
2017-09-12T09:58:14.329Z,849.30
2017-09-12T09:59:14.367Z,849.34
2017-09-12T10:00:14.305Z,849.35
2017-09-12T10:01:14.291Z,849.35
2017-09-12T10:02:14.278Z,849.34
2017-09-12T10:03:14.267Z,849.33
2017-09-12T10:04:14.303Z,849.35
2017-09-12T10:05:14.241Z,849.39
2017-09-12T10:06:14.227Z,849.40
2017-09-12T10:07:14.214Z,849.42
2017-09-12T10:08:14.208Z,849.48
2017-09-12T10:09:14.241Z,849.50
2017-09-12T10:10:14.178Z,849.50
2017-09-12T10:11:14.164Z,849.57
2017-09-12T10:12:14.152Z,849.57
2017-09-12T10:13:14.140Z,849.58
2017-09-12T10:14:14.126Z,849.60
2017-09-12T10:15:14.165Z,849.62
2017-09-12T10:16:14.102Z,849.67
2017-09-12T10:17:14.093Z,849.64
2017-09-12T10:18:14.077Z,849.71
2017-09-12T10:19:14.062Z,849.69
2017-09-12T10:20:14.103Z,849.72
2017-09-12T10:21:14.036Z,849.76
2017-09-12T10:22:14.023Z,849.76
2017-09-12T10:23:14.027Z,849.80
2017-09-12T10:24:13.998Z,849.82
2017-09-12T10:25:14.035Z,849.81
2017-09-12T10:26:13.973Z,849.84
2017-09-12T10:27:13.967Z,849.83
2017-09-12T10:28:13.952Z,849.88
2017-09-12T10:29:13.938Z,849.89
2017-09-12T10:30:13.974Z,849.91
2017-09-12T10:31:13.904Z,849.93
2017-09-12T10:32:13.892Z,849.92
2017-09-12T10:33:13.878Z,849.93
2017-09-12T10:34:13.865Z,849.90
2017-09-12T10:35:13.852Z,849.90
2017-09-12T10:36:13.840Z,849.88
2017-09-12T10:37:13.825Z,849.88
2017-09-12T10:38:13.812Z,849.88
2017-09-12T10:39:13.805Z,849.88
2017-09-12T10:40:13.786Z,849.90
2017-09-12T10:41:13.824Z,849.92
2017-09-12T10:42:13.775Z,849.88
2017-09-12T10:43:13.746Z,849.89
2017-09-12T10:44:13.732Z,849.88
2017-09-12T10:45:13.723Z,849.88
2017-09-12T10:46:13.758Z,849.91
2017-09-12T10:47:13.716Z,849.91
2017-09-12T10:48:13.686Z,849.91
2017-09-12T10:49:13.668Z,849.91
2017-09-12T10:50:13.655Z,849.88
2017-09-12T10:51:13.642Z,849.87
2017-09-12T10:52:13.629Z,849.84
2017-09-12T10:53:13.620Z,849.79
2017-09-12T10:54:13.604Z,849.81
2017-09-12T10:55:13.646Z,849.76
2017-09-12T10:56:13.578Z,849.80
2017-09-12T10:57:13.587Z,849.79
2017-09-12T10:58:13.554Z,849.78
2017-09-12T10:59:13.541Z,849.84
2017-09-12T11:00:13.584Z,849.84
2017-09-12T11:01:13.516Z,849.87
2017-09-12T11:02:13.510Z,849.89
2017-09-12T11:03:13.491Z,849.86
2017-09-12T11:04:13.483Z,849.86
2017-09-12T11:05:13.469Z,849.88
2017-09-12T11:06:13.507Z,849.89
2017-09-12T11:07:13.443Z,849.91
2017-09-12T11:08:13.433Z,849.92
2017-09-12T11:09:13.420Z,849.89
2017-09-12T11:10:13.409Z,849.87
2017-09-12T11:11:13.395Z,849.96
2017-09-12T11:12:13.384Z,849.96
2017-09-12T11:13:13.378Z,849.99
2017-09-12T11:14:13.363Z,849.94
2017-09-12T11:15:13.354Z,850.01
2017-09-12T11:16:13.337Z,849.98
2017-09-12T11:17:13.375Z,849.99
2017-09-12T11:18:13.318Z,849.98
2017-09-12T11:19:13.302Z,850.01
2017-09-12T11:20:13.289Z,850.05
2017-09-12T11:21:13.278Z,850.00
2017-09-12T11:22:13.265Z,849.99
2017-09-12T11:23:13.253Z,850.05
2017-09-12T11:24:13.247Z,850.04
2017-09-12T11:25:13.280Z,850.03
2017-09-12T11:26:13.219Z,850.04
2017-09-12T11:27:13.204Z,850.04
2017-09-12T11:28:13.249Z,850.03
2017-09-12T11:29:13.181Z,850.03
2017-09-12T11:30:13.175Z,850.07
2017-09-12T11:31:13.159Z,850.04
2017-09-12T11:32:13.148Z,850.07
2017-09-12T11:33:13.136Z,850.10
2017-09-12T11:34:13.125Z,850.08
2017-09-12T11:35:13.114Z,850.07
2017-09-12T11:36:13.099Z,850.09
2017-09-12T11:37:13.088Z,850.09
2017-09-12T11:38:13.078Z,850.05
2017-09-12T11:39:13.117Z,850.11
2017-09-12T11:40:13.067Z,850.14
2017-09-12T11:41:13.053Z,850.13
2017-09-12T11:42:13.037Z,850.15
2017-09-12T11:43:13.021Z,850.17
2017-09-12T11:44:13.015Z,850.20
2017-09-12T11:45:13.049Z,850.19
2017-09-12T11:46:12.988Z,850.20
2017-09-12T11:47:12.980Z,850.18
2017-09-12T11:48:12.965Z,850.16
2017-09-12T11:49:12.953Z,850.15
2017-09-12T11:50:12.942Z,850.16
2017-09-12T11:51:12.931Z,850.15
2017-09-12T11:52:12.926Z,850.16
2017-09-12T11:53:12.907Z,850.20
2017-09-12T11:54:12.899Z,850.18
2017-09-12T11:55:12.886Z,850.20
2017-09-12T11:56:12.931Z,850.23
2017-09-12T11:57:12.877Z,850.23
2017-09-12T11:58:12.853Z,850.25
2017-09-12T11:59:12.850Z,850.33
2017-09-12T12:00:12.830Z,850.30
2017-09-12T12:01:12.875Z,850.27
2017-09-12T12:02:12.809Z,850.27
2017-09-12T12:03:12.797Z,850.30
2017-09-12T12:04:12.788Z,850.28
2017-09-12T12:05:12.780Z,850.26
2017-09-12T12:06:12.815Z,850.28
2017-09-12T12:07:12.752Z,850.29
2017-09-12T12:08:12.741Z,850.27
2017-09-12T12:09:12.734Z,850.28
2017-09-12T12:10:12.728Z,850.33
2017-09-12T12:11:12.758Z,850.34
2017-09-12T12:12:12.698Z,850.35
2017-09-12T12:13:12.688Z,850.35
2017-09-12T12:14:12.680Z,850.36
2017-09-12T12:15:12.662Z,850.38
2017-09-12T12:16:12.707Z,850.44
2017-09-12T12:17:12.691Z,850.45
2017-09-12T12:18:12.631Z,850.38
2017-09-12T12:19:12.617Z,850.38
2017-09-12T12:20:12.606Z,850.39
2017-09-12T12:21:12.600Z,850.36
2017-09-12T12:22:12.634Z,850.34
2017-09-12T12:23:12.570Z,850.33
2017-09-12T12:24:12.560Z,850.35
2017-09-12T12:25:12.549Z,850.36
2017-09-12T12:26:12.537Z,850.30
2017-09-12T12:27:12.576Z,850.33
2017-09-12T12:28:12.514Z,850.33
2017-09-12T12:29:12.504Z,850.30
2017-09-12T12:30:12.491Z,850.26
2017-09-12T12:31:12.483Z,850.27
2017-09-12T12:32:12.468Z,850.26
2017-09-12T12:33:12.457Z,850.22
2017-09-12T12:34:12.447Z,850.22
2017-09-12T12:35:12.434Z,850.19
2017-09-12T12:36:12.423Z,850.22
2017-09-12T12:37:12.468Z,850.20
2017-09-12T12:38:12.401Z,850.22
2017-09-12T12:39:12.394Z,850.18
2017-09-12T12:40:12.427Z,850.21
2017-09-12T12:41:12.366Z,850.21
2017-09-12T12:42:12.355Z,850.27
2017-09-12T12:43:12.365Z,850.23
2017-09-12T12:44:12.333Z,850.26
2017-09-12T12:45:12.322Z,850.20
2017-09-12T12:46:12.311Z,850.23
2017-09-12T12:47:12.354Z,850.19
2017-09-12T12:48:12.287Z,850.25
2017-09-12T12:49:12.281Z,850.27
2017-09-12T12:50:12.266Z,850.25
2017-09-12T12:51:12.256Z,850.33
2017-09-12T12:52:12.247Z,850.32
2017-09-12T12:53:12.281Z,850.30
2017-09-12T12:54:12.220Z,850.34
2017-09-12T12:55:12.264Z,850.34
2017-09-12T12:56:12.198Z,850.38
2017-09-12T12:57:12.188Z,850.37
2017-09-12T12:58:12.175Z,850.43
2017-09-12T12:59:12.173Z,850.45
2017-09-12T13:00:12.154Z,850.45
2017-09-12T13:01:12.143Z,850.48
2017-09-12T13:02:12.132Z,850.49
2017-09-12T13:03:12.120Z,850.53
2017-09-12T13:04:12.114Z,850.52
2017-09-12T13:05:12.099Z,850.53
2017-09-12T13:06:12.087Z,850.55
2017-09-12T13:07:12.076Z,850.56
2017-09-12T13:08:12.067Z,850.54
2017-09-12T13:09:12.055Z,850.61
2017-09-12T13:10:12.050Z,850.62
2017-09-12T13:11:12.033Z,850.59
2017-09-12T13:12:12.078Z,850.62
2017-09-12T13:13:12.061Z,850.68
2017-09-12T13:14:12.001Z,850.70
2017-09-12T13:15:11.995Z,850.67
2017-09-12T13:16:11.985Z,850.73
2017-09-12T13:17:11.974Z,850.75
2017-09-12T13:18:11.958Z,850.73
2017-09-12T13:19:12.025Z,850.79
2017-09-12T13:20:11.941Z,850.79
2017-09-12T13:21:11.923Z,850.77
2017-09-12T13:22:11.914Z,850.77
2017-09-12T13:23:11.907Z,850.83
2017-09-12T13:24:11.891Z,850.85
2017-09-12T13:25:11.929Z,850.83
2017-09-12T13:26:11.869Z,850.84
2017-09-12T13:27:11.861Z,850.88
2017-09-12T13:28:11.846Z,850.88
2017-09-12T13:29:11.839Z,850.87
2017-09-12T13:30:11.827Z,850.92
2017-09-12T13:31:11.859Z,850.90
2017-09-12T13:32:11.797Z,850.92
2017-09-12T13:33:11.788Z,850.92
2017-09-12T13:34:11.775Z,850.89
2017-09-12T13:35:11.764Z,850.92
2017-09-12T13:36:11.802Z,850.86
2017-09-12T13:37:11.742Z,850.88
2017-09-12T13:38:11.729Z,850.93
2017-09-12T13:39:11.716Z,850.95
2017-09-12T13:40:11.712Z,850.96
2017-09-12T13:41:11.744Z,850.94
2017-09-12T13:42:11.682Z,851.01
2017-09-12T13:43:11.676Z,851.01
2017-09-12T13:44:11.660Z,851.02
2017-09-12T13:45:11.649Z,851.04
2017-09-12T13:46:11.692Z,851.00
2017-09-12T13:47:11.629Z,850.99
2017-09-12T13:48:11.613Z,850.96
2017-09-12T13:49:11.602Z,850.94
2017-09-12T13:50:11.595Z,850.91
2017-09-12T13:51:11.632Z,850.93
2017-09-12T13:52:11.565Z,850.94
2017-09-12T13:53:11.555Z,850.95
2017-09-12T13:54:11.543Z,850.94
2017-09-12T13:55:11.531Z,850.96
2017-09-12T13:56:11.569Z,850.96
2017-09-12T13:57:11.508Z,851.00
2017-09-12T13:58:11.502Z,851.01
2017-09-12T13:59:11.489Z,851.01
2017-09-12T14:00:11.473Z,851.05
2017-09-12T14:01:11.479Z,851.06
2017-09-12T14:02:11.454Z,851.07
2017-09-12T14:03:11.442Z,851.10
2017-09-12T14:04:11.424Z,851.14
2017-09-12T14:05:11.419Z,851.17
2017-09-12T14:06:11.407Z,851.18
2017-09-12T14:07:11.394Z,851.21
2017-09-12T14:08:11.376Z,851.22
2017-09-12T14:09:11.416Z,851.23
2017-09-12T14:10:11.355Z,851.27
2017-09-12T14:11:11.347Z,851.28
2017-09-12T14:12:11.329Z,851.33
2017-09-12T14:13:11.316Z,851.39