createdAt,value
2023-05-04T00:00:10.570Z,99885.56
2023-05-04T00:02:40.444Z,99893.81
2023-05-04T00:05:12.238Z,99895.63
2023-05-04T00:07:40.990Z,99899.88
2023-05-04T00:10:10.902Z,99896.84
2023-05-04T00:12:40.702Z,99893.53
2023-05-04T00:15:10.566Z,99889.19
2023-05-04T00:17:39.925Z,99886.38
2023-05-04T00:20:13.593Z,99875.53
2023-05-04T00:22:42.288Z,99885.28
2023-05-04T00:25:11.716Z,99877.78
2023-05-04T00:27:40.411Z,99879.06
2023-05-04T00:30:11.316Z,99876.78
2023-05-04T00:32:40.056Z,99869.22
2023-05-04T00:35:11.329Z,99871.97
2023-05-04T00:37:40.057Z,99873.47
2023-05-04T00:40:11.182Z,99865.94
2023-05-04T00:42:39.912Z,99870.16
2023-05-04T00:45:09.866Z,99859.88
2023-05-04T00:47:38.623Z,99864.69
2023-05-04T00:50:11.273Z,99859.34
2023-05-04T00:52:42.130Z,99860.75
2023-05-04T00:55:12.785Z,99860.53
2023-05-04T00:57:42.989Z,99859.53
2023-05-04T01:00:13.655Z,99863.72
2023-05-04T01:02:43.536Z,99863.09
2023-05-04T01:05:13.964Z,99861.28
2023-05-04T01:07:55.634Z,99863.47
2023-05-04T01:10:31.502Z,99861.66
2023-05-04T01:13:08.754Z,99855.88
2023-05-04T01:15:38.134Z,99852.56
2023-05-04T01:18:07.919Z,99844.22
2023-05-04T01:20:38.162Z,99844.41
2023-05-04T01:23:08.417Z,99844.75
2023-05-04T01:25:50.949Z,99844.38
2023-05-04T01:28:26.747Z,99850.13
2023-05-04T01:31:01.175Z,99841.69
2023-05-04T01:33:32.290Z,99847.84
2023-05-04T01:36:01.790Z,99849.75
2023-05-04T01:38:32.038Z,99842.59
2023-05-04T01:41:01.885Z,99847.50
2023-05-04T01:43:30.512Z,99843.56
2023-05-04T01:45:59.265Z,99840.38
2023-05-04T01:48:28.487Z,99842.59
2023-05-04T01:50:57.549Z,99848.69
2023-05-04T01:53:26.874Z,99849.84
2023-05-04T01:55:56.960Z,99844.91
2023-05-04T01:58:25.756Z,99852.19
2023-05-04T02:00:54.900Z,99848.69
2023-05-04T02:03:23.880Z,99847.56
2023-05-04T02:05:52.761Z,99844.53
2023-05-04T02:08:21.454Z,99843.84
2023-05-04T02:10:50.435Z,99842.91
2023-05-04T02:13:21.005Z,99845.69
2023-05-04T02:15:49.666Z,99844.28
2023-05-04T02:18:18.942Z,99849.03
2023-05-04T02:20:47.665Z,99847.03
2023-05-04T02:23:16.409Z,99840.31
2023-05-04T02:25:45.180Z,99845.47
2023-05-04T02:28:13.841Z,99841.03
2023-05-04T02:30:44.712Z,99839.06
2023-05-04T02:33:13.476Z,99845.59
2023-05-04T02:35:43.730Z,99840.81
2023-05-04T02:38:12.732Z,99835.00
2023-05-04T02:40:42.199Z,99838.66
2023-05-04T02:43:10.873Z,99839.50
2023-05-04T02:45:39.672Z,99842.97
2023-05-04T02:48:09.735Z,99844.56
2023-05-04T02:50:39.234Z,99841.28
2023-05-04T02:53:07.981Z,99845.28
2023-05-04T02:55:36.708Z,99843.97
2023-05-04T02:58:05.469Z,99842.31
2023-05-04T03:00:34.169Z,99841.88
2023-05-04T03:03:03.047Z,99844.75
2023-05-04T03:05:33.171Z,99849.56
2023-05-04T03:08:02.301Z,99849.44
2023-05-04T03:10:30.976Z,99855.78
2023-05-04T03:13:03.954Z,99853.06
2023-05-04T03:15:33.033Z,99849.53
2023-05-04T03:18:01.738Z,99844.78
2023-05-04T03:20:32.620Z,99847.78
2023-05-04T03:23:03.160Z,99852.97
2023-05-04T03:25:32.664Z,99845.69
2023-05-04T03:28:01.404Z,99846.41
2023-05-04T03:30:30.037Z,99840.25
2023-05-04T03:33:02.152Z,99840.66
2023-05-04T03:35:32.870Z,99849.28
2023-05-04T03:38:03.450Z,99844.84
2023-05-04T03:40:32.256Z,99843.19
2023-05-04T03:43:02.124Z,99839.53
2023-05-04T03:45:31.036Z,99843.13
2023-05-04T03:48:00.248Z,99838.88
2023-05-04T03:50:29.841Z,99838.75
2023-05-04T03:52:59.952Z,99844.06
2023-05-04T03:55:30.040Z,99840.72
2023-05-04T03:57:59.449Z,99838.84
2023-05-04T04:00:28.957Z,99845.53
2023-05-04T04:03:08.110Z,99842.84
2023-05-04T04:05:38.221Z,99842.41
2023-05-04T04:08:08.644Z,99837.75
2023-05-04T04:10:38.839Z,99837.44
2023-05-04T04:13:07.737Z,99839.84
2023-05-04T04:15:36.676Z,99832.38
2023-05-04T04:18:05.709Z,99831.00
2023-05-04T04:20:34.916Z,99830.94
2023-05-04T04:23:04.542Z,99830.50
2023-05-04T04:25:34.583Z,99828.84
2023-05-04T04:28:03.198Z,99829.81
2023-05-04T04:30:31.890Z,99836.41
2023-05-04T04:33:36.175Z,99838.06
2023-05-04T04:36:06.429Z,99826.38
2023-05-04T04:38:35.705Z,99829.72
2023-05-04T04:41:06.763Z,99829.41
2023-05-04T04:43:35.568Z,99820.25
2023-05-04T04:46:05.196Z,99831.81
2023-05-04T04:48:33.930Z,99828.16
2023-05-04T04:51:02.692Z,99834.34
2023-05-04T04:53:31.348Z,99827.88
2023-05-04T04:57:26.588Z,99834.34
2023-05-04T04:59:56.029Z,99833.94
2023-05-04T05:02:24.872Z,99833.81
2023-05-04T05:04:54.176Z,99839.16
2023-05-04T05:07:23.064Z,99838.41
2023-05-04T05:09:54.589Z,99839.50
2023-05-04T05:12:24.794Z,99841.09
2023-05-04T05:14:53.451Z,99835.38
2023-05-04T05:17:22.450Z,99834.53
2023-05-04T05:19:51.188Z,99838.25
2023-05-04T05:22:20.311Z,99831.50
2023-05-04T05:24:49.225Z,99827.72
2023-05-04T05:27:18.133Z,99828.34
2023-05-04T05:29:48.160Z,99820.00
2023-05-04T05:32:16.862Z,99825.75
2023-05-04T05:34:45.656Z,99818.41
2023-05-04T05:37:14.645Z,99823.38
2023-05-04T05:39:43.644Z,99825.94
2023-05-04T05:42:13.821Z,99819.63
2023-05-04T05:44:42.909Z,99820.09
2023-05-04T05:47:13.017Z,99819.53
2023-05-04T05:49:43.622Z,99812.69
2023-05-04T05:52:13.452Z,99812.13
2023-05-04T05:54:42.471Z,99815.53
2023-05-04T05:57:11.100Z,99818.31
2023-05-04T05:59:40.689Z,99818.06
2023-05-04T06:02:09.401Z,99819.19
2023-05-04T06:04:39.676Z,99813.34
2023-05-04T06:07:08.483Z,99814.66
2023-05-04T06:09:37.172Z,99810.06
2023-05-04T06:12:12.227Z,99808.50
2023-05-04T06:14:41.036Z,99802.41
2023-05-04T06:17:09.839Z,99804.97
2023-05-04T06:19:40.163Z,99801.34
2023-05-04T06:22:08.809Z,99798.34
2023-05-04T06:24:37.730Z,99795.94
2023-05-04T06:27:06.392Z,99786.50
2023-05-04T06:29:34.985Z,99787.16
2023-05-04T06:32:03.686Z,99789.25
2023-05-04T06:34:32.533Z,99797.06
2023-05-04T06:37:03.517Z,99787.81
2023-05-04T06:39:32.315Z,99794.84
2023-05-04T06:42:00.967Z,99792.56
2023-05-04T06:44:38.522Z,99787.63
2023-05-04T06:47:08.254Z,99783.31
2023-05-04T06:49:37.158Z,99785.56
2023-05-04T06:52:07.447Z,99785.13
2023-05-04T06:54:36.098Z,99789.03
2023-05-04T06:57:04.931Z,99786.53
2023-05-04T06:59:33.639Z,99790.22
2023-05-04T07:02:02.343Z,99773.50
2023-05-04T07:04:31.113Z,99775.91
2023-05-04T07:06:59.759Z,99763.94
2023-05-04T07:09:29.760Z,99773.97
2023-05-04T07:11:58.599Z,99767.28
2023-05-04T07:14:27.249Z,99755.06
2023-05-04T07:16:56.585Z,99759.13
2023-05-04T07:19:25.232Z,99764.81
2023-05-04T07:21:54.132Z,99761.03
2023-05-04T07:24:22.807Z,99752.88
2023-05-04T07:26:52.945Z,99756.47
2023-05-04T07:29:21.617Z,99752.69
2023-05-04T07:31:50.316Z,99748.69
2023-05-04T07:34:19.252Z,99745.72
2023-05-04T07:36:48.658Z,99753.69
2023-05-04T07:39:18.132Z,99747.13
2023-05-04T07:41:48.836Z,99742.72
2023-05-04T07:44:19.637Z,99747.47
2023-05-04T07:46:48.255Z,99738.28
2023-05-04T07:49:16.965Z,99737.34
2023-05-04T07:51:45.598Z,99736.19
2023-05-04T07:54:15.911Z,99735.78
2023-05-04T07:56:44.570Z,99737.84
2023-05-04T07:59:13.466Z,99734.69
2023-05-04T08:01:44.201Z,99738.81
2023-05-04T08:04:12.935Z,99721.41
2023-05-04T08:06:41.815Z,99723.78
2023-05-04T08:09:10.539Z,99730.56
2023-05-04T08:11:41.332Z,99732.00
2023-05-04T08:14:10.438Z,99731.19
2023-05-04T08:16:39.859Z,99721.03
2023-05-04T08:19:09.993Z,99725.03
2023-05-04T08:21:40.499Z,99716.59
2023-05-04T08:24:09.264Z,99716.88
2023-05-04T08:26:39.654Z,99716.44
2023-05-04T08:29:10.707Z,99713.59
2023-05-04T08:31:40.503Z,99699.53
2023-05-04T08:34:10.610Z,99693.44
2023-05-04T08:36:39.304Z,99696.78
2023-05-04T08:39:08.203Z,99699.91
2023-05-04T08:41:41.884Z,99697.13
2023-05-04T08:44:12.671Z,99695.06
2023-05-04T08:46:42.741Z,99702.84
2023-05-04T08:49:12.896Z,99698.22
2023-05-04T08:51:43.588Z,99705.34
2023-05-04T08:54:12.744Z,99700.63
2023-05-04T08:56:42.908Z,99693.13
2023-05-04T08:59:19.784Z,99699.63
2023-05-04T09:01:54.691Z,99707.94
2023-05-04T09:04:29.338Z,99702.28
2023-05-04T09:06:58.777Z,99701.44
2023-05-04T09:09:31.663Z,99692.72
2023-05-04T09:12:00.351Z,99700.50
2023-05-04T09:14:35.712Z,99701.25
2023-05-04T09:17:13.598Z,99690.16
2023-05-04T09:19:44.920Z,99690.84
2023-05-04T09:22:17.728Z,99695.84
2023-05-04T09:24:47.126Z,99692.53
2023-05-04T09:27:18.173Z,99691.91
2023-05-04T09:29:55.253Z,99687.97
2023-05-04T09:32:24.246Z,99683.06
2023-05-04T09:34:55.576Z,99686.00
2023-05-04T09:37:24.344Z,99683.59
2023-05-04T09:39:55.590Z,99679.84
2023-05-04T09:42:25.291Z,99674.50
2023-05-04T09:45:03.456Z,99683.47
2023-05-04T09:47:40.801Z,99689.50
2023-05-04T09:50:20.937Z,99677.94
2023-05-04T09:52:51.816Z,99666.44
2023-05-04T09:55:21.791Z,99661.59
2023-05-04T09:57:51.778Z,99660.00
2023-05-04T10:00:22.070Z,99663.28
2023-05-04T10:02:51.886Z,99659.47
2023-05-04T10:05:22.610Z,99657.59
2023-05-04T10:07:52.699Z,99650.28
2023-05-04T10:10:21.483Z,99650.56
2023-05-04T10:12:50.170Z,99649.72
2023-05-04T10:15:22.254Z,99646.16
2023-05-04T10:18:15.642Z,99647.00
2023-05-04T10:21:15.481Z,99646.41
2023-05-04T10:24:13.685Z,99640.44
2023-05-04T10:27:03.611Z,99640.94
2023-05-04T10:29:34.455Z,99630.88
2023-05-04T10:32:04.077Z,99621.94
2023-05-04T10:34:35.296Z,99624.06
2023-05-04T10:37:05.627Z,99625.09
2023-05-04T10:39:36.302Z,99617.22
2023-05-04T10:42:07.076Z,99605.97
2023-05-04T10:44:50.030Z,99603.72
2023-05-04T10:47:30.868Z,99596.31
2023-05-04T10:50:04.840Z,99599.06
2023-05-04T10:52:47.268Z,99592.84
2023-05-04T10:55:16.867Z,99595.22
2023-05-04T10:57:50.762Z,99586.66
2023-05-04T11:00:20.497Z,99589.28
2023-05-04T11:02:50.857Z,99581.91
2023-05-04T11:05:20.585Z,99578.81
2023-05-04T11:07:53.418Z,99570.84
2023-05-04T11:10:24.551Z,99567.91
2023-05-04T11:12:53.753Z,99560.06
2023-05-04T11:15:23.120Z,99568.59
2023-05-04T11:17:53.256Z,99556.88
2023-05-04T11:20:23.503Z,99553.53
2023-05-04T11:22:54.599Z,99549.13
2023-05-04T11:25:29.317Z,99548.72
2023-05-04T11:27:59.840Z,99553.34
2023-05-04T11:30:35.613Z,99544.94
2023-05-04T11:33:12.964Z,99545.41
2023-05-04T11:35:43.872Z,99534.16
2023-05-04T11:38:20.515Z,99538.47
2023-05-04T11:40:51.817Z,99535.09
2023-05-04T11:43:21.413Z,99530.38
2023-05-04T11:45:52.138Z,99524.94
2023-05-04T11:48:21.001Z,99527.19
2023-05-04T11:50:52.089Z,99534.09
2023-05-04T11:53:23.383Z,99531.34
2023-05-04T11:55:54.452Z,99520.56
2023-05-04T11:58:30.114Z,99522.03
2023-05-04T12:01:00.836Z,99523.56
2023-05-04T12:03:48.026Z,99522.25
2023-05-04T12:06:31.935Z,99521.53
2023-05-04T12:09:06.856Z,99516.03
2023-05-04T12:11:38.632Z,99506.56
2023-05-04T12:14:10.433Z,99509.84
2023-05-04T12:16:43.428Z,99508.03
2023-05-04T12:19:38.678Z,99502.81
2023-05-04T12:22:08.823Z,99507.91
2023-05-04T12:24:39.837Z,99499.19
2023-05-04T12:27:14.316Z,99497.91
2023-05-04T12:29:42.964Z,99491.94
2023-05-04T12:32:11.686Z,99493.00
2023-05-04T12:34:40.449Z,99489.97
2023-05-04T12:37:09.114Z,99488.88
2023-05-04T12:39:39.571Z,99484.25
2023-05-04T12:42:08.388Z,99480.06
2023-05-04T12:44:37.111Z,99476.88
2023-05-04T12:47:06.868Z,99472.59
2023-05-04T12:49:35.508Z,99475.88
2023-05-04T12:52:04.558Z,99472.47
2023-05-04T12:54:41.218Z,99470.94
2023-05-04T12:57:12.379Z,99468.69
2023-05-04T12:59:41.170Z,99473.47
2023-05-04T13:02:09.741Z,99466.19
2023-05-04T13:04:38.950Z,99447.19
2023-05-04T13:07:07.662Z,99453.03
2023-05-04T13:09:36.224Z,99447.66
2023-05-04T13:12:05.254Z,99451.88
2023-05-04T13:14:39.467Z,99443.50
2023-05-04T13:17:08.697Z,99449.44
2023-05-04T13:19:37.664Z,99446.25
2023-05-04T13:22:06.766Z,99445.44
2023-05-04T13:24:35.371Z,99438.66
2023-05-04T13:27:04.080Z,99441.91
2023-05-04T13:29:34.437Z,99436.56
2023-05-04T13:32:03.744Z,99439.22
2023-05-04T13:34:32.878Z,99430.56
2023-05-04T13:37:01.596Z,99426.56
2023-05-04T13:39:30.249Z,99425.94
2023-05-04T13:41:59.036Z,99425.28
2023-05-04T13:44:27.970Z,99422.72
2023-05-04T13:46:58.273Z,99417.41
2023-05-04T13:49:27.037Z,99411.41
2023-05-04T13:51:57.755Z,99412.63
2023-05-04T13:54:26.511Z,99401.69
2023-05-04T13:56:55.199Z,99392.44
2023-05-04T13:59:24.074Z,99388.41
2023-05-04T14:01:53.327Z,99403.09
2023-05-04T14:04:24.011Z,99396.59
2023-05-04T14:06:53.337Z,99390.50
2023-05-04T14:09:22.140Z,99389.78
2023-05-04T14:11:51.664Z,99381.81
2023-05-04T14:14:21.818Z,99379.56
2023-05-04T14:16:50.562Z,99380.59
2023-05-04T14:19:19.321Z,99381.50
2023-05-04T14:21:49.380Z,99372.41
2023-05-04T14:24:18.036Z,99370.38
2023-05-04T14:26:46.785Z,99369.91
2023-05-04T14:29:15.453Z,99367.41
2023-05-04T14:31:44.123Z,99356.41
2023-05-04T14:34:13.294Z,99354.13
2023-05-04T14:36:41.957Z,99354.41
2023-05-04T14:39:12.119Z,99352.66
2023-05-04T14:41:40.862Z,99347.75
2023-05-04T14:44:09.693Z,99344.50
2023-05-04T14:46:38.479Z,99350.91
2023-05-04T14:49:07.679Z,99343.94
2023-05-04T15:03:56.612Z,99338.47
2023-05-04T15:06:32.711Z,99337.59
2023-05-04T15:09:01.888Z,99329.75
2023-05-04T15:11:30.655Z,99332.16
2023-05-04T15:13:59.580Z,99328.63
2023-05-04T15:16:32.526Z,99332.13
2023-05-04T15:19:02.928Z,99330.88
2023-05-04T15:21:31.799Z,99317.97
2023-05-04T15:24:02.105Z,99327.28
2023-05-04T15:26:34.024Z,99326.59
2023-05-04T15:29:02.780Z,99324.47
2023-05-04T15:31:31.997Z,99325.00
2023-05-04T15:34:02.769Z,99321.00
2023-05-04T15:36:31.921Z,99315.66
2023-05-04T15:39:00.722Z,99311.69
2023-05-04T15:41:29.517Z,99308.41
2023-05-04T15:43:58.584Z,99307.91
2023-05-04T15:46:27.938Z,99307.84
2023-05-04T15:48:57.226Z,99302.34
2023-05-04T15:51:29.181Z,99303.84
2023-05-04T15:53:59.755Z,99304.78
2023-05-04T15:56:30.047Z,99299.97
2023-05-04T15:58:58.772Z,99300.59
2023-05-04T16:01:28.205Z,99300.84
2023-05-04T16:04:00.202Z,99300.47
2023-05-04T16:06:32.645Z,99299.13
2023-05-04T16:09:02.388Z,99293.59
2023-05-04T16:11:34.457Z,99294.94
2023-05-04T16:14:03.763Z,99293.03
2023-05-04T16:16:32.824Z,99290.66
2023-05-04T16:19:01.975Z,99294.81
2023-05-04T16:21:33.534Z,99297.50
2023-05-04T16:24:03.313Z,99287.78
2023-05-04T16:26:32.258Z,99286.56
2023-05-04T16:29:01.484Z,99288.50
2023-05-04T16:31:30.827Z,99283.69
2023-05-04T16:34:00.200Z,99289.31
2023-05-04T16:36:29.077Z,99280.63
2023-05-04T16:38:59.268Z,99286.06
2023-05-04T16:41:30.934Z,99289.31
2023-05-04T16:43:59.809Z,99282.94
2023-05-04T16:46:28.725Z,99285.66
2023-05-04T16:48:57.710Z,99278.97
2023-05-04T16:51:26.427Z,99273.25
2023-05-04T16:53:56.262Z,99276.38
2023-05-04T16:56:26.899Z,99271.00
2023-05-04T16:58:56.232Z,99269.97
2023-05-04T17:01:26.990Z,99275.09
2023-05-04T17:03:57.257Z,99272.31
2023-05-04T17:06:27.034Z,99273.25
2023-05-04T17:08:56.345Z,99273.53
2023-05-04T17:11:26.996Z,99269.59
2023-05-04T17:13:56.484Z,99270.16
2023-05-04T17:16:25.481Z,99267.97
2023-05-04T17:18:57.678Z,99270.16
2023-05-04T17:21:27.914Z,99270.78
2023-05-04T17:23:56.646Z,99266.28
2023-05-04T17:26:27.178Z,99279.31
2023-05-04T17:28:57.145Z,99276.09
2023-05-04T17:31:26.026Z,99268.66
2023-05-04T17:33:54.887Z,99268.34
2023-05-04T17:36:23.731Z,99273.22
2023-05-04T17:38:52.522Z,99280.91
2023-05-04T17:41:21.339Z,99276.03
2023-05-04T17:43:54.095Z,99279.13
2023-05-04T17:46:25.150Z,99275.72
2023-05-04T17:48:54.612Z,99279.09
2023-05-04T17:51:24.043Z,99280.59
2023-05-04T17:53:52.804Z,99282.13
2023-05-04T17:56:22.557Z,99291.38
2023-05-04T17:58:52.738Z,99288.25
2023-05-04T18:01:21.497Z,99299.81
2023-05-04T18:03:51.320Z,99308.69
2023-05-04T18:06:20.161Z,99306.94
2023-05-04T18:08:48.851Z,99312.06
2023-05-04T18:11:17.486Z,99306.16
2023-05-04T18:13:46.140Z,99308.88
2023-05-04T18:16:16.613Z,99307.59
2023-05-04T18:18:46.038Z,99301.44
2023-05-04T18:21:14.812Z,99300.47
2023-05-04T18:23:43.552Z,99310.34
2023-05-04T18:26:22.278Z,99307.19
2023-05-04T18:28:51.094Z,99311.09
2023-05-04T18:31:22.175Z,99314.50
2023-05-04T18:33:50.933Z,99308.25
2023-05-04T18:36:20.254Z,99307.94
2023-05-04T18:38:52.948Z,99313.47
2023-05-04T18:41:22.847Z,99299.44
2023-05-04T18:43:51.646Z,99308.66
2023-05-04T18:46:22.867Z,99310.56
2023-05-04T18:48:52.845Z,99305.97
2023-05-04T18:51:21.834Z,99316.88
2023-05-04T18:54:10.620Z,99313.63
2023-05-04T18:56:50.834Z,99322.25
2023-05-04T18:59:21.071Z,99318.75
2023-05-04T19:02:05.319Z,99318.72
2023-05-04T19:04:34.301Z,99322.25
2023-05-04T19:07:03.204Z,99325.91
2023-05-04T19:09:34.168Z,99327.88
2023-05-04T19:12:03.899Z,99320.28
2023-05-04T19:14:33.040Z,99329.59
2023-05-04T19:17:05.180Z,99326.22
2023-05-04T19:19:47.518Z,99331.59
2023-05-04T19:22:25.175Z,99340.09
2023-05-04T19:25:11.031Z,99341.59
2023-05-04T19:27:40.107Z,99338.69
2023-05-04T19:30:10.702Z,99340.03
2023-05-04T19:32:41.453Z,99342.31
2023-05-04T19:35:10.752Z,99335.44
2023-05-04T19:37:39.575Z,99334.78
2023-05-04T19:40:10.087Z,99330.03
2023-05-04T19:42:46.196Z,99328.78
2023-05-04T19:45:15.925Z,99341.59
2023-05-04T19:47:50.649Z,99333.22
2023-05-04T19:50:29.800Z,99328.84
2023-05-04T19:53:02.845Z,99329.09
2023-05-04T19:55:32.641Z,99324.63
2023-05-04T19:58:03.894Z,99324.44
2023-05-04T20:00:41.475Z,99331.91
2023-05-04T20:03:12.078Z,99321.34
2023-05-04T20:05:41.225Z,99319.63
2023-05-04T20:08:10.170Z,99321.31
2023-05-04T20:10:40.116Z,99322.59
2023-05-04T20:13:10.448Z,99322.31
2023-05-04T20:15:39.617Z,99324.25
2023-05-04T20:18:08.799Z,99319.06
2023-05-04T20:20:39.569Z,99326.22
2023-05-04T20:23:08.843Z,99319.75
2023-05-04T20:25:37.807Z,99325.25
2023-05-04T20:28:06.898Z,99322.34
2023-05-04T20:30:35.559Z,99327.91
2023-05-04T20:33:04.335Z,99327.19
2023-05-04T20:35:33.106Z,99330.66
2023-05-04T20:38:03.432Z,99319.50
2023-05-04T20:40:32.130Z,99328.06
2023-05-04T20:43:01.780Z,99329.66
2023-05-04T20:45:31.660Z,99333.25
2023-05-04T20:48:01.257Z,99330.06
2023-05-04T20:50:30.026Z,99328.66
2023-05-04T20:53:01.223Z,99327.31
2023-05-04T20:55:31.764Z,99326.31
2023-05-04T20:58:00.590Z,99326.81
2023-05-04T21:00:29.781Z,99327.69
2023-05-04T21:02:59.403Z,99325.88
2023-05-04T21:05:28.142Z,99325.66
2023-05-04T21:07:56.889Z,99327.78
2023-05-04T21:10:25.558Z,99328.47
2023-05-04T21:12:57.068Z,99326.34
2023-05-04T21:15:26.624Z,99322.31
2023-05-04T21:17:55.423Z,99324.44
2023-05-04T21:20:24.196Z,99315.31
2023-05-04T21:22:53.364Z,99317.84
2023-05-04T21:25:22.455Z,99322.81
2023-05-04T21:27:51.360Z,99315.53
2023-05-04T21:30:21.775Z,99308.97
2023-05-04T21:32:51.040Z,99313.47
2023-05-04T21:35:22.081Z,99311.75
2023-05-04T21:37:50.879Z,99308.34
2023-05-04T21:40:19.949Z,99302.97
2023-05-04T21:42:48.692Z,99311.41
2023-05-04T21:45:17.489Z,99300.06
2023-05-04T21:47:47.903Z,99300.19
2023-05-04T21:50:17.614Z,99299.47
2023-05-04T21:52:46.461Z,99304.16
2023-05-04T21:55:17.552Z,99302.16
2023-05-04T21:57:46.569Z,99304.03
2023-05-04T22:00:18.686Z,99303.09
2023-05-04T22:02:48.979Z,99306.25
2023-05-04T22:05:18.209Z,99307.53
2023-05-04T22:07:46.969Z,99298.91
2023-05-04T22:10:15.784Z,99303.78
2023-05-04T22:12:44.548Z,99301.47
2023-05-04T22:15:14.263Z,99300.38
2023-05-04T22:17:43.058Z,99292.94
2023-05-04T22:20:14.700Z,99298.28
2023-05-04T22:22:44.228Z,99305.81
2023-05-04T22:25:13.541Z,99306.50
2023-05-04T22:27:42.444Z,99302.81
2023-05-04T22:30:12.624Z,99305.84
2023-05-04T22:32:41.469Z,99299.09
2023-05-04T22:35:12.402Z,99306.75
2023-05-04T22:37:41.217Z,99309.16
2023-05-04T22:40:11.724Z,99302.66
2023-05-04T22:42:40.597Z,99309.03
2023-05-04T22:45:11.159Z,99301.94
2023-05-04T22:47:39.974Z,99306.84
2023-05-04T22:50:10.738Z,99310.25
2023-05-04T22:52:42.064Z,99300.84
2023-05-04T22:55:11.223Z,99306.69
2023-05-04T22:57:39.958Z,99308.00
2023-05-04T23:00:10.782Z,99309.25
2023-05-04T23:02:39.690Z,99305.09
2023-05-04T23:05:10.129Z,99307.38
2023-05-04T23:07:40.272Z,99302.28
2023-05-04T23:10:10.467Z,99297.59
2023-05-04T23:12:39.321Z,99298.03
2023-05-04T23:15:10.373Z,99295.41
2023-05-04T23:17:39.163Z,99295.38
2023-05-04T23:20:10.398Z,99293.28
2023-05-04T23:22:40.797Z,99290.84
2023-05-04T23:25:10.363Z,99296.09
2023-05-04T23:27:39.591Z,99294.84
2023-05-04T23:30:10.400Z,99290.34
2023-05-04T23:32:39.291Z,99282.94
2023-05-04T23:35:09.827Z,99285.47
2023-05-04T23:37:38.596Z,99283.53
2023-05-04T23:40:11.078Z,99285.47
2023-05-04T23:42:39.912Z,99283.31
2023-05-04T23:45:09.577Z,99287.44
2023-05-04T23:47:38.353Z,99281.13
2023-05-04T23:50:08.915Z,99278.88
2023-05-04T23:52:38.045Z,99276.44
2023-05-04T23:55:09.542Z,99276.19
2023-05-04T23:57:38.185Z,99274.88
