createdAt,value
2024-03-28T00:00:33.946Z,20.20
2024-03-28T00:01:33.919Z,21.20
2024-03-28T00:02:33.913Z,20.80
2024-03-28T00:03:33.926Z,20.20
2024-03-28T00:04:33.902Z,22.20
2024-03-28T00:05:34.160Z,20.80
2024-03-28T00:06:33.883Z,20.90
2024-03-28T00:07:34.015Z,20.30
2024-03-28T00:08:33.844Z,22.70
2024-03-28T00:09:33.875Z,22.60
2024-03-28T00:10:33.862Z,22.40
2024-03-28T00:11:33.806Z,23.50
2024-03-28T00:12:33.791Z,22.30
2024-03-28T00:13:33.783Z,21.90
2024-03-28T00:14:33.799Z,23.30
2024-03-28T00:15:33.796Z,23.10
2024-03-28T00:16:33.758Z,23.20
2024-03-28T00:17:33.866Z,23.70
2024-03-28T00:18:33.738Z,25.00
2024-03-28T00:19:36.251Z,25.10
2024-03-28T00:20:33.736Z,23.80
2024-03-28T00:21:33.700Z,23.50
2024-03-28T00:22:33.688Z,23.40
2024-03-28T00:23:33.675Z,23.30
2024-03-28T00:24:33.699Z,24.40
2024-03-28T00:25:33.678Z,23.60
2024-03-28T00:26:33.664Z,25.80
2024-03-28T00:27:33.638Z,25.20
2024-03-28T00:28:33.643Z,25.20
2024-03-28T00:29:33.607Z,24.50
2024-03-28T00:30:33.625Z,24.80
2024-03-28T00:31:33.595Z,25.00
2024-03-28T00:32:33.579Z,23.40
2024-03-28T00:33:33.563Z,24.30
2024-03-28T00:34:33.576Z,24.70
2024-03-28T00:35:33.563Z,24.70
2024-03-28T00:36:33.534Z,25.90
2024-03-28T00:37:33.521Z,24.80
2024-03-28T00:38:33.516Z,24.00
2024-03-28T00:39:33.511Z,24.30
2024-03-28T00:40:33.535Z,24.50
2024-03-28T00:41:33.474Z,25.60
2024-03-28T00:42:33.476Z,25.00
2024-03-28T00:43:33.458Z,26.10
2024-03-28T00:44:33.477Z,25.20
2024-03-28T00:45:33.449Z,25.10
2024-03-28T00:46:33.425Z,24.80
2024-03-28T00:47:33.408Z,25.50
2024-03-28T00:48:33.452Z,26.20
2024-03-28T00:49:33.393Z,26.10
2024-03-28T00:50:33.394Z,25.20
2024-03-28T00:51:33.370Z,27.30
2024-03-28T00:52:33.352Z,26.40
2024-03-28T00:53:33.349Z,25.80
2024-03-28T00:54:33.353Z,26.40
2024-03-28T00:55:33.352Z,26.80
2024-03-28T00:56:33.323Z,27.70
2024-03-28T00:57:33.319Z,28.40
2024-03-28T00:58:33.294Z,29.00
2024-03-28T00:59:33.320Z,28.90
2024-03-28T01:00:33.316Z,29.30
2024-03-28T01:01:33.271Z,28.50
2024-03-28T01:02:33.257Z,28.40
2024-03-28T01:03:33.230Z,29.10
2024-03-28T01:04:33.247Z,27.90
2024-03-28T01:05:33.231Z,28.90
2024-03-28T01:06:33.206Z,28.70
2024-03-28T01:07:33.188Z,28.50
2024-03-28T01:08:33.192Z,27.50
2024-03-28T01:09:33.184Z,28.00
2024-03-28T01:10:33.166Z,27.60
2024-03-28T01:11:33.201Z,28.20
2024-03-28T01:12:33.143Z,25.10
2024-03-28T01:13:33.127Z,24.70
2024-03-28T01:14:33.111Z,22.70
2024-03-28T01:15:33.103Z,21.20
2024-03-28T01:16:33.122Z,16.30
2024-03-28T01:17:33.108Z,10.40
2024-03-28T01:18:33.064Z,7.80
2024-03-28T01:19:33.063Z,6.60
2024-03-28T01:20:33.052Z,4.50
2024-03-28T01:21:33.078Z,3.10
2024-03-28T01:22:33.033Z,2.20
2024-03-28T01:23:33.029Z,2.00
2024-03-28T01:24:33.022Z,1.70
2024-03-28T01:25:32.992Z,1.80
2024-03-28T01:26:33.029Z,1.80
2024-03-28T01:27:32.983Z,1.50
2024-03-28T01:28:32.964Z,1.40
2024-03-28T01:29:32.951Z,0.70
2024-03-28T01:30:32.965Z,1.00
2024-03-28T01:31:32.925Z,0.90
2024-03-28T01:32:32.961Z,0.70
2024-03-28T01:33:32.901Z,0.60
2024-03-28T01:34:32.955Z,0.60
2024-03-28T01:35:32.909Z,0.50
2024-03-28T01:36:32.926Z,0.60
2024-03-28T01:37:32.864Z,0.50
2024-03-28T01:38:32.864Z,0.70
2024-03-28T01:39:32.916Z,0.30
2024-03-28T01:40:32.900Z,0.40
2024-03-28T01:41:32.812Z,0.50
2024-03-28T01:42:32.897Z,0.50
2024-03-28T01:43:32.834Z,0.40
2024-03-28T01:44:32.823Z,0.40
2024-03-28T01:45:32.798Z,0.40
2024-03-28T01:46:43.187Z,0.30
2024-03-28T01:47:48.328Z,0.40
2024-03-28T01:48:33.754Z,0.40
2024-03-28T01:49:32.742Z,0.40
2024-03-28T01:50:32.716Z,0.30
2024-03-28T01:51:32.759Z,0.40
2024-03-28T01:52:32.769Z,0.30
2024-03-28T01:53:32.744Z,0.30
2024-03-28T01:54:32.717Z,0.30
2024-03-28T01:55:32.778Z,0.40
2024-03-28T01:56:32.732Z,0.40
2024-03-28T01:57:32.807Z,0.20
2024-03-28T01:58:32.639Z,0.40
2024-03-28T01:59:32.616Z,0.30
2024-03-28T02:00:32.639Z,0.30
2024-03-28T02:01:32.612Z,0.30
2024-03-28T02:02:32.621Z,0.30
2024-03-28T02:03:32.592Z,0.20
2024-03-28T02:04:32.571Z,0.20
2024-03-28T02:05:32.555Z,0.10
2024-03-28T02:06:32.556Z,0.10
2024-03-28T02:07:32.556Z,0.10
2024-03-28T02:08:32.554Z,0.10
2024-03-28T02:09:32.542Z,0.10
2024-03-28T02:10:32.512Z,0.20
2024-03-28T02:11:32.499Z,0.20
2024-03-28T02:12:32.492Z,0.10
2024-03-28T02:13:32.498Z,0.20
2024-03-28T02:14:32.466Z,0.20
2024-03-28T02:15:32.474Z,0.10
2024-03-28T02:16:32.466Z,0.20
2024-03-28T02:17:32.441Z,0.20
2024-03-28T02:18:32.455Z,0.20
2024-03-28T02:19:32.433Z,0.20
2024-03-28T02:20:32.444Z,0.20
2024-03-28T02:21:32.418Z,0.20
2024-03-28T02:22:32.376Z,0.20
2024-03-28T02:23:32.379Z,0.00
2024-03-28T02:24:32.381Z,0.10
2024-03-28T02:25:32.397Z,0.00
2024-03-28T02:26:32.337Z,0.20
2024-03-28T02:27:32.328Z,0.10
2024-03-28T02:28:32.328Z,0.10
2024-03-28T02:29:32.306Z,0.10
2024-03-28T02:30:32.343Z,0.10
2024-03-28T02:31:32.270Z,0.00
2024-03-28T02:32:32.275Z,0.00
2024-03-28T02:33:32.280Z,0.00
2024-03-28T02:34:32.283Z,0.00
2024-03-28T02:35:32.245Z,0.10
2024-03-28T02:36:32.223Z,0.00
2024-03-28T02:37:32.204Z,0.10
2024-03-28T02:38:32.296Z,0.10
2024-03-28T02:39:32.190Z,0.00
2024-03-28T02:40:32.211Z,0.00
2024-03-28T02:41:32.169Z,0.10
2024-03-28T02:42:32.159Z,0.00
2024-03-28T02:43:32.165Z,0.00
2024-03-28T02:44:32.132Z,0.00
2024-03-28T02:45:32.142Z,0.00
2024-03-28T02:46:32.114Z,0.00
2024-03-28T02:47:32.109Z,0.00
2024-03-28T02:48:32.121Z,0.10
2024-03-28T02:49:32.091Z,0.00
2024-03-28T02:50:32.062Z,0.10
2024-03-28T02:51:32.071Z,0.00
2024-03-28T02:52:32.041Z,0.10
2024-03-28T02:53:32.074Z,0.10
2024-03-28T02:54:32.037Z,0.10
2024-03-28T02:55:32.040Z,0.10
2024-03-28T02:56:32.036Z,0.00
2024-03-28T02:57:31.997Z,0.10
2024-03-28T02:58:32.006Z,0.00
2024-03-28T02:59:31.966Z,0.10
2024-03-28T03:00:31.993Z,0.10
2024-03-28T03:01:31.964Z,0.10
2024-03-28T03:02:31.933Z,0.10
2024-03-28T03:03:31.937Z,0.10
2024-03-28T03:04:31.912Z,0.10
2024-03-28T03:05:31.906Z,0.10
2024-03-28T03:06:31.945Z,0.10
2024-03-28T03:07:31.909Z,0.10
2024-03-28T03:08:31.876Z,0.10
2024-03-28T03:09:31.875Z,0.00
2024-03-28T03:10:31.874Z,0.20
2024-03-28T03:11:31.857Z,0.00
2024-03-28T03:12:31.839Z,0.10
2024-03-28T03:13:31.819Z,0.00
2024-03-28T03:14:31.825Z,0.10
2024-03-28T03:15:31.806Z,0.10
2024-03-28T03:16:31.810Z,0.10
2024-03-28T03:17:31.772Z,0.00
2024-03-28T03:18:31.762Z,0.10
2024-03-28T03:19:31.747Z,0.10
2024-03-28T03:20:31.762Z,0.10
2024-03-28T03:21:31.743Z,0.10
2024-03-28T03:22:31.714Z,0.00
2024-03-28T03:23:31.725Z,0.20
2024-03-28T03:24:31.706Z,0.10
2024-03-28T03:25:31.692Z,0.20
2024-03-28T03:26:31.703Z,0.10
2024-03-28T03:27:31.670Z,0.10
2024-03-28T03:28:31.660Z,0.00
2024-03-28T03:29:31.674Z,0.10
2024-03-28T03:30:31.634Z,0.10
2024-03-28T03:31:31.620Z,0.10
2024-03-28T03:32:31.660Z,0.10
2024-03-28T03:33:31.603Z,0.10
2024-03-28T03:34:31.604Z,0.20
2024-03-28T03:35:31.569Z,0.00
2024-03-28T03:36:31.564Z,0.10
2024-03-28T03:37:31.606Z,0.10
2024-03-28T03:38:31.594Z,0.10
2024-03-28T03:39:31.579Z,0.10
2024-03-28T03:40:31.517Z,0.10
2024-03-28T03:41:31.504Z,0.10
2024-03-28T03:42:31.504Z,0.10
2024-03-28T03:43:31.517Z,0.20
2024-03-28T03:44:31.474Z,0.10
2024-03-28T03:45:31.497Z,0.10
2024-03-28T03:46:31.444Z,0.10
2024-03-28T03:47:31.476Z,0.10
2024-03-28T03:48:31.429Z,0.10
2024-03-28T03:49:31.432Z,0.10
2024-03-28T03:50:31.435Z,0.10
2024-03-28T03:51:31.404Z,0.10
2024-03-28T03:52:31.404Z,0.10
2024-03-28T03:53:31.386Z,0.20
2024-03-28T03:54:31.392Z,0.10
2024-03-28T03:55:31.357Z,0.10
2024-03-28T03:56:31.345Z,0.10
2024-03-28T03:57:31.378Z,0.10
2024-03-28T03:58:31.329Z,0.20
2024-03-28T03:59:31.311Z,0.20
2024-03-28T04:00:31.324Z,0.20
2024-03-28T04:01:31.290Z,0.20
2024-03-28T04:02:31.290Z,0.10
2024-03-28T04:03:31.303Z,0.10
2024-03-28T04:04:31.260Z,0.10
2024-03-28T04:05:31.280Z,0.20
2024-03-28T04:06:31.240Z,0.10
2024-03-28T04:07:31.225Z,0.20
2024-03-28T04:08:31.209Z,0.10
2024-03-28T04:09:31.247Z,0.20
2024-03-28T04:10:31.195Z,0.10
2024-03-28T04:11:31.175Z,0.20
2024-03-28T04:12:31.187Z,0.20
2024-03-28T04:13:31.149Z,0.20
2024-03-28T04:14:31.198Z,0.20
2024-03-28T04:15:31.149Z,0.10
2024-03-28T04:16:31.139Z,0.20
2024-03-28T04:17:31.155Z,0.20
2024-03-28T04:18:31.182Z,0.20
2024-03-28T04:19:31.095Z,0.20
2024-03-28T04:20:31.127Z,0.30
2024-03-28T04:21:31.070Z,0.20
2024-03-28T04:22:31.057Z,0.20
2024-03-28T04:23:31.061Z,0.20
2024-03-28T04:24:31.062Z,0.20
2024-03-28T04:25:31.054Z,0.20
2024-03-28T04:26:31.011Z,0.10
2024-03-28T04:27:31.004Z,0.30
2024-03-28T04:28:30.997Z,0.20
2024-03-28T04:29:34.917Z,0.20
2024-03-28T04:30:30.979Z,0.20
2024-03-28T04:31:30.975Z,0.30
2024-03-28T04:32:30.954Z,0.20
2024-03-28T04:33:30.939Z,0.20
2024-03-28T04:34:30.962Z,0.20
2024-03-28T04:35:30.935Z,0.10
2024-03-28T04:36:30.916Z,0.10
2024-03-28T04:37:30.896Z,0.10
2024-03-28T04:38:30.901Z,0.20
2024-03-28T04:39:30.918Z,0.20
2024-03-28T04:40:30.859Z,0.20
2024-03-28T04:41:30.851Z,0.10
2024-03-28T04:42:30.843Z,0.10
2024-03-28T04:43:30.829Z,0.20
2024-03-28T04:44:30.890Z,0.10
2024-03-28T04:45:30.824Z,0.10
2024-03-28T04:46:30.826Z,0.10
2024-03-28T04:47:30.833Z,0.10
2024-03-28T04:48:30.777Z,0.10
2024-03-28T04:49:33.065Z,0.20
2024-03-28T04:50:30.778Z,0.10
2024-03-28T04:51:30.790Z,0.20
2024-03-28T04:52:30.771Z,0.10
2024-03-28T04:53:30.799Z,0.20
2024-03-28T04:54:30.709Z,0.20
2024-03-28T04:55:30.714Z,0.20
2024-03-28T04:56:30.754Z,0.20
2024-03-28T04:57:30.827Z,0.30
2024-03-28T04:58:30.657Z,0.20
2024-03-28T04:59:30.657Z,0.10
2024-03-28T05:00:30.668Z,0.30
2024-03-28T05:01:30.668Z,0.10
2024-03-28T05:02:30.712Z,0.10
2024-03-28T05:03:30.612Z,0.10
2024-03-28T05:04:30.630Z,0.10
2024-03-28T05:05:30.599Z,0.10
2024-03-28T05:06:30.649Z,0.10
2024-03-28T05:07:30.642Z,0.10
2024-03-28T05:08:30.578Z,0.10
2024-03-28T05:09:30.549Z,0.10
2024-03-28T05:10:30.541Z,0.10
2024-03-28T05:11:30.555Z,0.10
2024-03-28T05:12:30.518Z,0.10
2024-03-28T05:13:30.505Z,0.10
2024-03-28T05:14:30.515Z,0.20
2024-03-28T05:15:30.550Z,0.10
2024-03-28T05:16:30.465Z,0.10
2024-03-28T05:17:30.463Z,0.10
2024-03-28T05:18:30.484Z,0.10
2024-03-28T05:19:30.448Z,0.20
2024-03-28T05:20:30.478Z,0.20
2024-03-28T05:21:30.411Z,0.30
2024-03-28T05:22:30.418Z,0.20
2024-03-28T05:23:30.411Z,0.10
2024-03-28T05:24:30.378Z,0.20
2024-03-28T05:25:30.397Z,0.30
2024-03-28T05:26:30.390Z,0.10
2024-03-28T05:27:30.351Z,0.20
2024-03-28T05:28:30.341Z,0.20
2024-03-28T05:29:30.338Z,0.20
2024-03-28T05:30:30.377Z,0.20
2024-03-28T05:31:30.359Z,0.20
2024-03-28T05:32:30.355Z,0.20
2024-03-28T05:33:30.287Z,0.30
2024-03-28T05:34:30.283Z,0.20
2024-03-28T05:35:30.273Z,0.30
2024-03-28T05:36:30.266Z,0.20
2024-03-28T05:37:30.242Z,0.20
2024-03-28T05:38:30.231Z,0.20
2024-03-28T05:39:30.225Z,0.30
2024-03-28T05:40:30.218Z,0.30
2024-03-28T05:41:30.237Z,0.30
2024-03-28T05:42:30.182Z,0.20
2024-03-28T05:43:30.177Z,0.20
2024-03-28T05:44:30.172Z,0.30
2024-03-28T05:45:30.167Z,0.20
2024-03-28T05:46:30.145Z,0.20
2024-03-28T05:47:30.174Z,0.30
2024-03-28T05:48:30.115Z,0.30
2024-03-28T05:49:30.157Z,0.20
2024-03-28T05:50:30.098Z,0.30
2024-03-28T05:51:30.092Z,0.20
2024-03-28T05:52:30.107Z,0.30
2024-03-28T05:53:30.088Z,0.30
2024-03-28T05:54:30.067Z,0.30
2024-03-28T05:55:30.038Z,0.30
2024-03-28T05:56:30.053Z,0.20
2024-03-28T05:57:30.041Z,0.30
2024-03-28T05:58:30.036Z,0.40
2024-03-28T05:59:29.992Z,0.20
2024-03-28T06:00:30.033Z,0.20
2024-03-28T06:01:29.994Z,0.20
2024-03-28T06:02:30.004Z,0.20
2024-03-28T06:03:29.982Z,0.20
2024-03-28T06:04:29.957Z,0.30
2024-03-28T06:05:29.943Z,0.30
2024-03-28T06:06:29.981Z,0.20
2024-03-28T06:07:29.926Z,0.20
2024-03-28T06:08:29.907Z,0.20
2024-03-28T06:09:29.905Z,0.20
2024-03-28T06:10:29.898Z,0.30
2024-03-28T06:11:29.918Z,0.20
2024-03-28T06:12:29.872Z,0.20
2024-03-28T06:13:29.857Z,0.20
2024-03-28T06:14:29.851Z,0.20
2024-03-28T06:15:29.839Z,0.30
2024-03-28T06:16:29.848Z,0.40
2024-03-28T06:17:29.846Z,0.20
2024-03-28T06:18:29.833Z,0.20
2024-03-28T06:19:29.790Z,0.20
2024-03-28T06:20:29.776Z,0.20
2024-03-28T06:21:29.771Z,0.10
2024-03-28T06:22:29.817Z,0.20
2024-03-28T06:23:29.778Z,0.20
2024-03-28T06:24:29.737Z,0.20
2024-03-28T06:25:29.717Z,0.20
2024-03-28T06:26:29.714Z,0.10
2024-03-28T06:27:29.713Z,0.20
2024-03-28T06:28:29.710Z,0.20
2024-03-28T06:29:29.714Z,0.30
2024-03-28T06:30:29.692Z,0.30
2024-03-28T06:31:29.719Z,0.20
2024-03-28T06:32:29.660Z,0.20
2024-03-28T06:33:29.683Z,0.20
2024-03-28T06:34:29.680Z,0.30
2024-03-28T06:35:30.353Z,0.60
2024-03-28T06:36:29.603Z,0.40
2024-03-28T06:37:29.630Z,0.20
2024-03-28T06:38:31.573Z,0.30
2024-03-28T06:39:29.808Z,0.30
2024-03-28T06:40:31.865Z,0.20
2024-03-28T06:41:29.705Z,0.40
2024-03-28T06:42:29.591Z,0.50
2024-03-28T06:43:29.580Z,0.30
2024-03-28T06:44:29.788Z,0.30
2024-03-28T06:45:29.505Z,0.30
2024-03-28T06:46:29.511Z,0.30
2024-03-28T06:47:29.488Z,0.40
2024-03-28T06:48:29.494Z,0.30
2024-03-28T06:49:29.459Z,0.20
2024-03-28T06:50:29.445Z,0.20
2024-03-28T06:51:29.447Z,0.30
2024-03-28T06:52:29.446Z,0.30
2024-03-28T06:53:29.406Z,0.40
2024-03-28T06:54:29.415Z,0.40
2024-03-28T06:55:29.421Z,0.30
2024-03-28T06:56:29.392Z,0.20
2024-03-28T06:57:29.384Z,0.40
2024-03-28T06:58:29.391Z,0.30
2024-03-28T06:59:29.365Z,0.40
2024-03-28T07:00:29.340Z,0.40
2024-03-28T07:01:29.350Z,0.60
2024-03-28T07:02:29.344Z,0.50
2024-03-28T07:03:29.303Z,0.30
2024-03-28T07:04:29.370Z,0.50
2024-03-28T07:05:29.275Z,0.60
2024-03-28T07:06:29.265Z,0.60
2024-03-28T07:07:29.295Z,0.50
2024-03-28T07:08:29.240Z,0.40
2024-03-28T07:09:29.272Z,0.60
2024-03-28T07:10:29.262Z,0.50
2024-03-28T07:11:29.215Z,0.60
2024-03-28T07:12:29.198Z,0.70
2024-03-28T07:13:29.214Z,0.60
2024-03-28T07:14:29.229Z,0.40
2024-03-28T07:15:29.168Z,0.70
2024-03-28T07:16:29.209Z,0.50
2024-03-28T07:17:29.182Z,0.70
2024-03-28T07:18:29.155Z,0.60
2024-03-28T07:19:29.168Z,0.80
2024-03-28T07:20:29.174Z,0.80
2024-03-28T07:21:29.247Z,0.80
2024-03-28T07:22:29.608Z,0.70
2024-03-28T07:23:29.273Z,0.80
2024-03-28T07:24:39.300Z,0.70
2024-03-28T07:25:29.462Z,0.90
2024-03-28T07:26:36.392Z,0.90
2024-03-28T07:27:30.643Z,0.70
2024-03-28T07:28:29.258Z,0.90
2024-03-28T07:29:29.274Z,1.00
2024-03-28T07:30:29.045Z,1.30
2024-03-28T07:31:29.087Z,1.00
2024-03-28T07:32:29.079Z,0.80
2024-03-28T07:33:28.983Z,1.20
2024-03-28T07:34:29.061Z,1.30
2024-03-28T07:35:29.180Z,1.20
2024-03-28T07:36:28.992Z,1.10
2024-03-28T07:37:29.033Z,1.20
2024-03-28T07:38:37.059Z,1.20
2024-03-28T07:39:28.917Z,1.30
2024-03-28T07:40:28.916Z,1.40
2024-03-28T07:41:28.889Z,1.40
2024-03-28T07:42:28.866Z,1.30
2024-03-28T07:43:28.885Z,1.70
2024-03-28T07:44:28.919Z,1.50
2024-03-28T07:45:28.837Z,1.30
2024-03-28T07:46:28.893Z,1.30
2024-03-28T07:47:28.852Z,1.70
2024-03-28T07:48:28.814Z,1.40
2024-03-28T07:49:28.836Z,1.70
2024-03-28T07:50:28.819Z,1.50
2024-03-28T07:51:28.775Z,1.70
2024-03-28T07:52:28.862Z,1.60
2024-03-28T07:53:28.756Z,1.40
2024-03-28T07:54:28.760Z,1.40
2024-03-28T07:55:28.753Z,1.40
2024-03-28T07:56:28.735Z,1.60
2024-03-28T07:57:28.718Z,1.50
2024-03-28T07:58:28.740Z,1.50
2024-03-28T07:59:28.726Z,1.30
2024-03-28T08:00:28.687Z,1.40
2024-03-28T08:01:28.695Z,1.20
2024-03-28T08:02:28.849Z,1.10
2024-03-28T08:03:28.634Z,1.40
2024-03-28T08:04:28.662Z,1.00
2024-03-28T08:05:28.663Z,1.10
2024-03-28T08:06:28.607Z,1.00
2024-03-28T08:07:28.679Z,1.20
2024-03-28T08:08:28.614Z,1.20
2024-03-28T08:09:28.728Z,1.60
2024-03-28T08:10:28.580Z,1.40
2024-03-28T08:11:28.573Z,1.30
2024-03-28T08:12:28.542Z,1.60
2024-03-28T08:13:28.581Z,1.30
2024-03-28T08:14:28.533Z,1.10
2024-03-28T08:15:28.523Z,1.20
2024-03-28T08:16:28.568Z,1.10
2024-03-28T08:17:28.523Z,1.00
2024-03-28T08:18:28.610Z,1.30
2024-03-28T08:19:28.492Z,1.10
2024-03-28T08:20:28.456Z,1.20
2024-03-28T08:21:28.478Z,1.10
2024-03-28T08:22:28.449Z,1.10
2024-03-28T08:23:28.427Z,1.20
2024-03-28T08:24:28.462Z,1.30
2024-03-28T08:25:28.433Z,1.20
2024-03-28T08:26:28.389Z,1.30
2024-03-28T08:27:28.388Z,1.40
2024-03-28T08:28:28.453Z,1.20
2024-03-28T08:29:28.441Z,1.40
2024-03-28T08:30:28.844Z,1.40
2024-03-28T08:31:28.376Z,1.40
2024-03-28T08:32:28.355Z,1.40
2024-03-28T08:33:28.326Z,1.60
2024-03-28T08:34:28.364Z,1.40
2024-03-28T08:35:28.458Z,1.10
2024-03-28T08:36:28.332Z,1.20
2024-03-28T08:37:28.292Z,1.00
2024-03-28T08:38:28.254Z,1.20
2024-03-28T08:39:28.277Z,1.10
2024-03-28T08:40:28.374Z,0.90
2024-03-28T08:41:28.246Z,1.10
2024-03-28T08:42:28.232Z,1.00
2024-03-28T08:43:28.298Z,1.10
2024-03-28T08:44:28.212Z,0.80
2024-03-28T08:45:28.187Z,1.00
2024-03-28T08:46:28.184Z,0.70
2024-03-28T08:47:28.278Z,1.00
2024-03-28T08:48:28.150Z,0.90
2024-03-28T08:49:28.244Z,1.10
2024-03-28T08:50:28.143Z,0.90
2024-03-28T08:51:28.161Z,1.00
2024-03-28T08:52:28.121Z,1.30
2024-03-28T08:53:28.094Z,1.10
2024-03-28T08:54:28.122Z,1.20
2024-03-28T08:55:28.131Z,0.90
2024-03-28T08:56:28.830Z,1.00
2024-03-28T08:57:28.058Z,1.20
2024-03-28T08:58:28.068Z,1.00
2024-03-28T08:59:28.030Z,1.10
2024-03-28T09:00:28.038Z,1.20
2024-03-28T09:01:28.021Z,1.30
2024-03-28T09:02:27.992Z,0.90
2024-03-28T09:03:28.009Z,1.90
2024-03-28T09:04:27.997Z,1.20
2024-03-28T09:05:28.016Z,1.20
2024-03-28T09:06:27.968Z,1.30
2024-03-28T09:07:27.986Z,1.30
2024-03-28T09:08:27.996Z,1.30
2024-03-28T09:09:27.924Z,1.10
2024-03-28T09:10:27.947Z,1.10
2024-03-28T09:11:27.904Z,1.30
2024-03-28T09:12:27.928Z,1.20
2024-03-28T09:13:27.890Z,1.00
2024-03-28T09:14:27.864Z,1.10
2024-03-28T09:15:27.868Z,1.10
2024-03-28T09:16:27.927Z,0.70
2024-03-28T09:17:27.854Z,0.70
2024-03-28T09:18:27.866Z,0.70
2024-03-28T09:19:27.860Z,0.70
2024-03-28T09:20:27.822Z,0.80
2024-03-28T09:21:27.789Z,0.80
2024-03-28T09:22:27.820Z,0.90
2024-03-28T09:23:27.763Z,0.90
2024-03-28T09:24:27.753Z,0.60
2024-03-28T09:25:27.826Z,0.70
2024-03-28T09:26:27.766Z,0.60
2024-03-28T09:27:27.741Z,0.60
2024-03-28T09:28:27.718Z,1.00
2024-03-28T09:29:27.769Z,0.60
2024-03-28T09:30:27.684Z,0.80
2024-03-28T09:31:27.720Z,0.70
2024-03-28T09:32:27.746Z,0.50
2024-03-28T09:33:27.663Z,0.60
2024-03-28T09:34:27.664Z,0.70
2024-03-28T09:35:27.656Z,0.50
2024-03-28T09:36:27.627Z,0.80
2024-03-28T09:37:27.656Z,0.80
2024-03-28T09:38:27.597Z,0.70
2024-03-28T09:39:27.582Z,0.70
2024-03-28T09:40:27.620Z,0.70
2024-03-28T09:41:27.573Z,0.80
2024-03-28T09:42:27.639Z,0.60
2024-03-28T09:43:27.590Z,0.50
2024-03-28T09:44:27.538Z,0.60
2024-03-28T09:45:27.559Z,0.70
2024-03-28T09:46:27.607Z,0.60
2024-03-28T09:47:27.551Z,0.60
2024-03-28T09:48:27.496Z,0.50
2024-03-28T09:49:27.500Z,0.60
2024-03-28T09:50:27.473Z,0.40
2024-03-28T09:51:27.463Z,0.70
2024-03-28T09:52:27.484Z,0.40
2024-03-28T09:53:27.450Z,0.60
2024-03-28T09:54:27.445Z,0.40
2024-03-28T09:55:27.449Z,0.50
2024-03-28T09:56:27.417Z,0.40
2024-03-28T09:57:27.431Z,0.50
2024-03-28T09:58:27.402Z,0.60
2024-03-28T09:59:27.369Z,0.50
2024-03-28T10:00:27.376Z,0.60
2024-03-28T10:01:27.353Z,0.50
2024-03-28T10:02:27.366Z,0.50
2024-03-28T10:03:27.361Z,0.40
2024-03-28T10:04:27.319Z,0.50
2024-03-28T10:05:27.374Z,0.50
2024-03-28T10:06:27.310Z,0.60
2024-03-28T10:07:27.304Z,0.60
2024-03-28T10:08:27.316Z,0.50
2024-03-28T10:09:27.274Z,0.60
2024-03-28T10:10:27.261Z,0.50
2024-03-28T10:11:27.239Z,0.40
2024-03-28T10:12:27.257Z,0.50
2024-03-28T10:13:27.219Z,0.60
2024-03-28T10:14:27.234Z,0.90
2024-03-28T10:15:27.210Z,0.90
2024-03-28T10:16:27.182Z,0.70
2024-03-28T10:17:27.248Z,0.80
2024-03-28T10:18:27.183Z,0.70
2024-03-28T10:19:27.197Z,0.50
2024-03-28T10:20:27.160Z,0.50
2024-03-28T10:21:27.138Z,0.60
2024-03-28T10:22:27.142Z,0.60
2024-03-28T10:23:27.110Z,0.60
2024-03-28T10:24:27.137Z,0.90
2024-03-28T10:25:27.105Z,0.80
2024-03-28T10:26:27.087Z,0.60
2024-03-28T10:27:27.591Z,0.60
2024-03-28T10:28:27.063Z,0.60
2024-03-28T10:29:27.039Z,0.60
2024-03-28T10:30:27.052Z,0.60
2024-03-28T10:31:27.019Z,0.60
2024-03-28T10:32:27.021Z,0.60
2024-03-28T10:33:27.045Z,0.70
2024-03-28T10:34:27.046Z,0.60
2024-03-28T10:35:26.980Z,0.60
2024-03-28T10:36:26.968Z,0.40
2024-03-28T10:37:29.884Z,0.60
2024-03-28T10:38:27.969Z,0.50
2024-03-28T10:39:26.976Z,0.50
2024-03-28T10:40:26.921Z,0.60
2024-03-28T10:41:26.917Z,0.50
2024-03-28T10:42:26.914Z,0.60
2024-03-28T10:43:26.908Z,0.70
2024-03-28T10:44:26.955Z,0.50
2024-03-28T10:45:26.899Z,0.50
2024-03-28T10:46:26.860Z,0.40
2024-03-28T10:47:27.777Z,0.50
2024-03-28T10:48:26.837Z,0.70
2024-03-28T10:49:26.832Z,0.50
2024-03-28T10:50:27.183Z,0.60
2024-03-28T10:51:26.815Z,0.30
2024-03-28T10:52:26.797Z,0.70
2024-03-28T10:53:26.798Z,0.40
2024-03-28T10:54:26.777Z,0.60
2024-03-28T10:55:26.783Z,0.70
2024-03-28T10:56:26.739Z,0.40
2024-03-28T10:57:26.754Z,0.50
2024-03-28T10:58:26.729Z,0.50
2024-03-28T10:59:26.729Z,0.60
2024-03-28T11:00:26.724Z,0.50
2024-03-28T11:01:26.712Z,0.30
2024-03-28T11:02:26.692Z,0.60
2024-03-28T11:03:26.702Z,0.50
2024-03-28T11:04:26.777Z,0.30
2024-03-28T11:05:26.682Z,0.40
2024-03-28T11:06:26.649Z,0.40
2024-03-28T11:07:26.640Z,0.30
2024-03-28T11:08:26.643Z,0.50
2024-03-28T11:09:26.611Z,0.20
2024-03-28T11:10:26.665Z,0.40
2024-03-28T11:11:26.608Z,0.20
2024-03-28T11:12:26.590Z,0.70
2024-03-28T11:13:27.651Z,0.40
2024-03-28T11:14:26.576Z,0.50
2024-03-28T11:17:10.401Z,0.30
2024-03-28T11:18:10.379Z,0.30
2024-03-28T11:19:10.395Z,0.20
2024-03-28T11:20:10.362Z,0.30
2024-03-28T11:21:10.347Z,0.50
2024-03-28T11:22:10.360Z,0.20
2024-03-28T11:23:10.433Z,0.20
2024-03-28T11:24:10.359Z,0.30
2024-03-28T11:25:10.319Z,0.30
2024-03-28T11:26:10.309Z,0.20
2024-03-28T11:27:10.351Z,0.30
2024-03-28T11:28:10.273Z,0.40
2024-03-28T11:29:10.292Z,0.30
2024-03-28T11:30:10.425Z,0.30
2024-03-28T11:31:10.232Z,0.40
2024-03-28T11:32:10.232Z,0.40
2024-03-28T11:33:10.234Z,0.30
2024-03-28T11:34:10.227Z,0.40
2024-03-28T11:35:10.233Z,0.30
2024-03-28T11:36:10.197Z,0.30
2024-03-28T11:37:10.194Z,0.70
2024-03-28T11:38:10.176Z,0.30
2024-03-28T11:39:10.197Z,0.40
2024-03-28T11:40:10.146Z,0.60
2024-03-28T11:41:10.130Z,0.40
2024-03-28T11:42:10.169Z,0.40
2024-03-28T11:43:10.118Z,0.30
2024-03-28T11:44:10.239Z,0.40
2024-03-28T11:45:10.099Z,0.50
2024-03-28T11:46:10.098Z,0.70
2024-03-28T11:47:10.105Z,0.40
2024-03-28T11:48:10.054Z,0.60
2024-03-28T11:49:10.070Z,0.50
2024-03-28T11:50:12.482Z,0.40
2024-03-28T11:51:10.030Z,0.50
2024-03-28T11:52:10.018Z,0.50
2024-03-28T11:53:10.013Z,0.50
2024-03-28T11:54:10.006Z,0.50
2024-03-28T11:55:10.007Z,0.60
2024-03-28T11:56:09.982Z,0.30
2024-03-28T11:57:09.966Z,0.50
2024-03-28T11:58:09.950Z,0.40
2024-03-28T11:59:09.998Z,0.40
2024-03-28T12:00:09.933Z,0.50
2024-03-28T12:01:09.915Z,0.30
2024-03-28T12:02:09.915Z,0.40
2024-03-28T12:03:09.886Z,0.40
2024-03-28T12:04:09.936Z,0.50
2024-03-28T12:05:09.884Z,0.30
2024-03-28T12:06:09.869Z,0.20
2024-03-28T12:07:09.861Z,0.20
2024-03-28T12:08:09.838Z,0.30
2024-03-28T12:09:09.847Z,0.20
2024-03-28T12:10:09.885Z,0.20
2024-03-28T12:11:09.833Z,0.20
2024-03-28T12:12:10.055Z,0.10
2024-03-28T12:13:09.802Z,0.30
2024-03-28T12:14:11.845Z,0.30
2024-03-28T12:15:09.800Z,0.20
2024-03-28T12:16:09.764Z,0.40
2024-03-28T12:17:09.739Z,0.30
2024-03-28T12:18:09.748Z,0.30
2024-03-28T12:19:10.175Z,0.20
2024-03-28T12:20:11.874Z,0.50
2024-03-28T12:21:09.708Z,0.30
2024-03-28T12:22:09.965Z,0.30
2024-03-28T12:23:09.693Z,0.20
2024-03-28T12:24:09.698Z,0.10
2024-03-28T12:25:09.657Z,0.30
2024-03-28T12:26:09.639Z,0.20
2024-03-28T12:27:09.627Z,0.10
2024-03-28T12:28:09.615Z,0.20
2024-03-28T12:29:09.649Z,0.10
2024-03-28T12:30:09.591Z,0.10
2024-03-28T12:31:09.579Z,0.10
2024-03-28T12:32:09.567Z,0.10
2024-03-28T12:33:09.586Z,0.10
2024-03-28T12:34:09.544Z,0.10
2024-03-28T12:35:09.556Z,0.10
2024-03-28T12:36:10.761Z,0.10
2024-03-28T12:37:09.543Z,0.20
2024-03-28T12:38:09.504Z,0.10
2024-03-28T12:39:09.579Z,0.10
2024-03-28T12:40:09.485Z,0.10
2024-03-28T12:41:09.479Z,0.10
2024-03-28T12:42:09.658Z,0.30
2024-03-28T12:43:09.460Z,0.10
2024-03-28T12:44:09.475Z,0.10
2024-03-28T12:45:13.967Z,0.10
2024-03-28T12:46:10.419Z,0.10
2024-03-28T12:47:09.438Z,0.10
2024-03-28T12:48:09.401Z,0.10
2024-03-28T12:49:09.432Z,0.10
2024-03-28T12:50:09.384Z,0.10
2024-03-28T12:51:09.366Z,0.00
2024-03-28T12:52:09.385Z,0.10
2024-03-28T12:53:09.374Z,0.10
2024-03-28T12:54:09.326Z,0.00
2024-03-28T12:55:09.328Z,0.10
2024-03-28T12:56:09.321Z,0.10
2024-03-28T12:57:09.564Z,0.10
2024-03-28T12:58:09.295Z,0.10
2024-03-28T12:59:09.292Z,0.10
2024-03-28T13:00:09.281Z,0.10
2024-03-28T13:01:09.255Z,0.20
2024-03-28T13:02:09.244Z,0.10
2024-03-28T13:03:09.239Z,0.10
2024-03-28T13:04:09.250Z,0.10
2024-03-28T13:05:09.488Z,0.10
2024-03-28T13:06:09.198Z,2.50
2024-03-28T13:07:09.199Z,0.60
2024-03-28T13:08:09.206Z,0.30
2024-03-28T13:09:09.176Z,0.20
2024-03-28T13:10:09.207Z,0.10
2024-03-28T13:11:09.138Z,0.20
2024-03-28T13:12:09.154Z,0.20
2024-03-28T13:13:09.133Z,0.20
2024-03-28T13:14:09.387Z,0.10
2024-03-28T13:15:09.100Z,0.10
2024-03-28T13:16:09.137Z,0.20
2024-03-28T13:17:09.078Z,0.10