createdAt,value
2018-07-11T00:01:22.696Z,7.00
2018-07-11T00:03:54.267Z,6.90
2018-07-11T00:06:26.054Z,7.07
2018-07-11T00:08:55.490Z,6.77
2018-07-11T00:11:24.872Z,6.90
2018-07-11T00:13:54.495Z,6.70
2018-07-11T00:16:23.840Z,6.67
2018-07-11T00:18:53.311Z,5.93
2018-07-11T00:21:22.741Z,7.00
2018-07-11T00:23:52.365Z,7.33
2018-07-11T00:26:21.879Z,7.13
2018-07-11T00:28:51.413Z,6.77
2018-07-11T00:31:20.867Z,7.00
2018-07-11T00:33:50.291Z,7.63
2018-07-11T00:36:19.695Z,7.47
2018-07-11T00:38:49.136Z,6.33
2018-07-11T00:41:18.559Z,7.23
2018-07-11T00:43:48.022Z,6.30
2018-07-11T00:46:18.931Z,5.80
2018-07-11T00:48:48.898Z,7.20
2018-07-11T00:51:18.366Z,7.27
2018-07-11T00:53:47.881Z,6.90
2018-07-11T00:56:17.375Z,7.73
2018-07-11T00:58:59.697Z,7.67
2018-07-11T01:01:29.115Z,6.87
2018-07-11T01:04:01.220Z,7.10
2018-07-11T01:06:30.926Z,7.60
2018-07-11T01:09:00.823Z,6.33
2018-07-11T01:11:37.227Z,6.87
2018-07-11T01:14:06.720Z,5.90
2018-07-11T01:16:36.273Z,6.00
2018-07-11T01:19:09.477Z,5.40
2018-07-11T01:21:39.164Z,6.93
2018-07-11T01:24:08.619Z,5.00
2018-07-11T01:26:39.251Z,5.73
2018-07-11T01:29:09.466Z,6.47
2018-07-11T01:31:38.859Z,6.40
2018-07-11T01:34:08.349Z,5.73
2018-07-11T01:36:37.859Z,6.07
2018-07-11T01:39:07.298Z,5.20
2018-07-11T01:41:36.683Z,5.20
2018-07-11T01:44:07.332Z,5.97
2018-07-11T01:46:53.501Z,6.70
2018-07-11T01:49:24.358Z,6.93
2018-07-11T01:52:10.841Z,6.90
2018-07-11T01:54:40.279Z,6.50
2018-07-11T01:57:09.728Z,7.67
2018-07-11T01:59:39.189Z,5.90
2018-07-11T02:02:08.691Z,5.70
2018-07-11T02:04:40.941Z,6.53
2018-07-11T02:07:12.355Z,7.03
2018-07-11T02:09:42.947Z,6.17
2018-07-11T02:12:12.709Z,6.00
2018-07-11T02:14:42.294Z,5.67
2018-07-11T02:17:12.119Z,6.30
2018-07-11T02:19:41.936Z,7.23
2018-07-11T02:22:11.456Z,6.00
2018-07-11T02:24:41.521Z,6.33
2018-07-11T02:27:11.839Z,6.90
2018-07-11T02:29:41.270Z,6.07
2018-07-11T02:32:10.813Z,7.23
2018-07-11T02:34:40.320Z,5.67
2018-07-11T02:37:09.741Z,5.43
2018-07-11T02:39:39.249Z,6.47
2018-07-11T02:42:08.909Z,6.00
2018-07-11T02:44:38.341Z,6.40
2018-07-11T02:47:13.869Z,6.43
2018-07-11T02:49:43.638Z,5.77
2018-07-11T02:52:13.034Z,5.60
2018-07-11T02:54:42.571Z,4.70
2018-07-11T02:57:12.030Z,5.63
2018-07-11T02:59:41.705Z,5.33
2018-07-11T03:02:11.218Z,5.13
2018-07-11T03:04:41.071Z,5.17
2018-07-11T03:07:11.179Z,5.30
2018-07-11T03:09:40.579Z,4.50
2018-07-11T03:12:10.053Z,4.30
2018-07-11T03:14:43.356Z,4.60
2018-07-11T03:17:12.822Z,4.37
2018-07-11T03:19:42.326Z,4.80
2018-07-11T03:22:11.829Z,4.93
2018-07-11T03:24:41.501Z,3.97
2018-07-11T03:27:10.958Z,4.90
2018-07-11T03:29:40.506Z,4.20
2018-07-11T03:32:09.959Z,4.63
2018-07-11T03:34:39.400Z,5.30
2018-07-11T03:37:08.859Z,4.47
2018-07-11T03:39:39.475Z,3.60
2018-07-11T03:42:08.887Z,4.33
2018-07-11T03:44:38.389Z,4.67
2018-07-11T03:47:07.764Z,3.90
2018-07-11T03:49:37.284Z,4.97
2018-07-11T03:52:07.255Z,4.47
2018-07-11T03:54:36.729Z,5.17
2018-07-11T03:57:06.974Z,4.70
2018-07-11T03:59:36.415Z,4.60
2018-07-11T04:02:06.115Z,4.40
2018-07-11T04:04:35.540Z,4.30
2018-07-11T04:07:04.992Z,5.57
2018-07-11T04:09:34.421Z,4.83
2018-07-11T04:12:03.939Z,5.00
2018-07-11T04:14:33.353Z,5.53
2018-07-11T04:17:02.805Z,6.00
2018-07-11T04:19:32.270Z,5.40
2018-07-11T04:22:01.786Z,5.93
2018-07-11T04:24:31.256Z,4.90
2018-07-11T04:27:00.615Z,5.80
2018-07-11T04:29:30.102Z,5.53
2018-07-11T04:31:59.596Z,6.53
2018-07-11T04:34:29.006Z,6.97
2018-07-11T04:36:58.484Z,6.20
2018-07-11T04:39:27.983Z,6.00
2018-07-11T04:41:57.350Z,6.20
2018-07-11T04:44:26.936Z,6.00
2018-07-11T04:46:56.318Z,6.67
2018-07-11T04:49:26.833Z,5.83
2018-07-11T04:51:56.346Z,6.50
2018-07-11T04:54:25.480Z,6.10
2018-07-11T04:56:54.914Z,6.97
2018-07-11T04:59:24.419Z,6.90
2018-07-11T05:01:53.873Z,7.37
2018-07-11T05:04:23.321Z,6.83
2018-07-11T05:06:52.740Z,5.83
2018-07-11T05:09:21.888Z,6.43
2018-07-11T05:11:51.355Z,6.70
2018-07-11T05:14:20.836Z,7.13
2018-07-11T05:16:50.292Z,7.13
2018-07-11T05:19:19.916Z,5.90
2018-07-11T05:21:49.385Z,6.87
2018-07-11T05:24:18.824Z,6.70
2018-07-11T05:26:48.235Z,7.40
2018-07-11T05:29:17.711Z,6.30
2018-07-11T05:31:47.095Z,7.20
2018-07-11T05:34:16.541Z,6.17
2018-07-11T05:36:46.019Z,6.77
2018-07-11T05:39:15.629Z,7.53
2018-07-11T05:41:45.027Z,7.33
2018-07-11T05:44:14.688Z,6.70
2018-07-11T05:46:44.118Z,5.70
2018-07-11T05:49:13.502Z,6.97
2018-07-11T05:51:42.953Z,6.73
2018-07-11T05:54:12.396Z,5.93
2018-07-11T05:56:41.833Z,6.13
2018-07-11T05:59:11.285Z,6.23
2018-07-11T06:01:40.716Z,5.80
2018-07-11T06:04:10.146Z,5.90
2018-07-11T06:06:39.575Z,6.47
2018-07-11T06:09:09.374Z,6.67
2018-07-11T06:11:38.846Z,5.93
2018-07-11T06:14:08.261Z,6.53
2018-07-11T06:16:37.633Z,7.27
2018-07-11T06:19:07.320Z,6.10
2018-07-11T06:21:36.781Z,7.27
2018-07-11T06:24:06.649Z,7.80
2018-07-11T06:26:36.025Z,8.00
2018-07-11T06:29:05.456Z,6.70
2018-07-11T06:31:34.966Z,5.80
2018-07-11T06:34:04.307Z,6.63
2018-07-11T06:36:33.744Z,7.17
2018-07-11T06:39:03.190Z,6.47
2018-07-11T06:41:32.620Z,5.80
2018-07-11T06:44:02.389Z,6.70
2018-07-11T06:46:31.859Z,6.70
2018-07-11T06:49:01.413Z,6.10
2018-07-11T06:51:30.978Z,6.20
2018-07-11T06:54:00.427Z,6.30
2018-07-11T06:56:29.926Z,6.70
2018-07-11T06:58:59.450Z,5.60
2018-07-11T07:01:28.779Z,5.50
2018-07-11T07:03:58.311Z,5.30
2018-07-11T07:06:27.699Z,5.23
2018-07-11T07:08:57.116Z,5.70
2018-07-11T07:11:26.582Z,5.73
2018-07-11T07:13:56.056Z,4.67
2018-07-11T07:16:25.590Z,5.23
2018-07-11T07:18:55.321Z,4.77
2018-07-11T07:21:25.914Z,5.50
2018-07-11T07:23:55.540Z,5.50
2018-07-11T07:26:24.967Z,5.53
2018-07-11T07:28:54.444Z,6.57
2018-07-11T07:31:23.936Z,6.40
2018-07-11T07:33:53.434Z,6.77
2018-07-11T07:36:22.820Z,5.53
2018-07-11T07:38:52.255Z,5.50
2018-07-11T07:41:21.770Z,5.87
2018-07-11T07:43:51.199Z,5.80
2018-07-11T07:46:20.705Z,6.60
2018-07-11T07:48:50.095Z,5.43
2018-07-11T07:51:20.067Z,5.83
2018-07-11T07:53:49.727Z,5.70
2018-07-11T07:56:19.120Z,5.83
2018-07-11T07:58:48.764Z,4.73
2018-07-11T08:01:18.209Z,6.50
2018-07-11T08:03:47.630Z,5.20
2018-07-11T08:06:17.153Z,5.17
2018-07-11T08:08:46.576Z,5.40
2018-07-11T08:11:16.935Z,4.83
2018-07-11T08:13:46.267Z,4.70
2018-07-11T08:16:15.678Z,5.10
2018-07-11T08:18:45.135Z,5.00
2018-07-11T08:21:14.531Z,4.70
2018-07-11T08:24:01.198Z,4.73
2018-07-11T08:26:47.674Z,4.90
2018-07-11T08:31:43.470Z,4.70
2018-07-11T08:37:09.093Z,4.13
2018-07-11T08:39:57.480Z,5.83
2018-07-11T08:44:59.420Z,4.20
2018-07-11T08:48:14.963Z,3.93
2018-07-11T08:51:11.134Z,3.60
2018-07-11T08:56:16.406Z,3.73
2018-07-11T08:59:02.853Z,3.00
2018-07-11T09:01:49.358Z,4.27
2018-07-11T09:05:38.100Z,3.80
2018-07-11T09:08:26.245Z,3.03
2018-07-11T09:13:12.965Z,2.23
2018-07-11T09:15:51.236Z,3.63
2018-07-11T09:21:07.909Z,2.97
2018-07-11T09:23:47.570Z,2.70
2018-07-11T09:26:17.036Z,2.83
2018-07-11T09:28:46.532Z,2.87
2018-07-11T09:31:15.999Z,2.73
2018-07-11T09:33:45.510Z,2.87
2018-07-11T09:36:14.958Z,2.73
2018-07-11T09:38:44.395Z,2.50
2018-07-11T09:41:13.826Z,2.77
2018-07-11T09:43:44.140Z,2.90
2018-07-11T09:46:13.605Z,3.10
2018-07-11T09:48:43.089Z,2.70
2018-07-11T09:51:12.647Z,2.40
2018-07-11T09:53:42.097Z,2.27
2018-07-11T09:56:11.672Z,2.03
2018-07-11T09:58:41.966Z,1.93
2018-07-11T10:01:16.671Z,2.43
2018-07-11T10:03:46.272Z,2.17
2018-07-11T10:06:15.637Z,2.90
2018-07-11T10:08:45.162Z,2.70
2018-07-11T10:11:14.823Z,2.87
2018-07-11T10:13:44.236Z,3.10
2018-07-11T10:16:15.255Z,3.50
2018-07-11T10:19:00.233Z,2.80
2018-07-11T10:21:30.225Z,2.93
2018-07-11T10:24:00.088Z,2.20
2018-07-11T10:26:29.546Z,3.13
2018-07-11T10:28:59.077Z,2.73
2018-07-11T10:31:29.275Z,2.80
2018-07-11T10:33:58.756Z,2.40
2018-07-11T10:36:28.623Z,2.57
2018-07-11T10:38:59.535Z,2.90
2018-07-11T10:41:29.612Z,2.93
2018-07-11T10:43:59.079Z,2.40
2018-07-11T10:46:28.448Z,2.73
2018-07-11T10:48:57.905Z,2.00
2018-07-11T10:51:27.275Z,2.80
2018-07-11T10:53:56.685Z,2.73
2018-07-11T10:56:26.112Z,2.00
2018-07-11T10:58:55.752Z,2.30
2018-07-11T11:01:25.291Z,1.70
2018-07-11T11:03:54.719Z,1.90
2018-07-11T11:06:24.122Z,1.97
2018-07-11T11:08:53.566Z,1.83
2018-07-11T11:11:22.964Z,1.70
2018-07-11T11:13:52.439Z,2.10
2018-07-11T11:16:21.980Z,2.23
2018-07-11T11:18:51.368Z,2.43
2018-07-11T11:21:20.709Z,2.60
2018-07-11T11:23:50.239Z,2.40
2018-07-11T11:26:19.715Z,2.53
2018-07-11T11:28:49.482Z,2.40
2018-07-11T11:31:18.984Z,2.90
2018-07-11T11:33:48.391Z,2.30
2018-07-11T11:36:18.118Z,2.97
2018-07-11T11:38:47.565Z,3.50
2018-07-11T11:41:17.058Z,2.43
2018-07-11T11:43:46.692Z,4.30
2018-07-11T11:46:16.094Z,2.77
2018-07-11T11:48:45.541Z,2.70
2018-07-11T11:51:15.586Z,2.83
2018-07-11T11:53:45.168Z,2.93
2018-07-11T11:56:14.991Z,2.70
2018-07-11T11:58:44.459Z,2.23
2018-07-11T12:01:13.849Z,2.90
2018-07-11T12:03:43.286Z,2.70
2018-07-11T12:06:12.752Z,2.40
2018-07-11T12:08:42.135Z,2.90
2018-07-11T12:11:11.624Z,2.67
2018-07-11T12:13:41.081Z,2.70
2018-07-11T12:16:10.480Z,3.57
2018-07-11T12:18:39.896Z,2.57
2018-07-11T12:21:09.297Z,2.80
2018-07-11T12:23:38.733Z,2.80
2018-07-11T12:26:10.860Z,3.00
2018-07-11T12:28:40.389Z,2.50
2018-07-11T12:31:09.880Z,2.40
2018-07-11T12:33:39.328Z,2.53
2018-07-11T12:36:08.724Z,2.23
2018-07-11T12:38:38.235Z,2.30
2018-07-11T12:41:07.820Z,2.40
2018-07-11T12:43:37.448Z,2.10
2018-07-11T12:46:06.776Z,2.20
2018-07-11T12:49:08.847Z,2.30
2018-07-11T12:51:38.289Z,2.50
2018-07-11T12:54:07.706Z,2.53
2018-07-11T12:56:37.082Z,2.10
2018-07-11T12:59:06.488Z,1.83
2018-07-11T13:01:36.241Z,2.60
2018-07-11T13:04:05.700Z,2.10
2018-07-11T13:06:35.241Z,2.00
2018-07-11T13:09:05.329Z,2.10
2018-07-11T13:11:34.902Z,1.60
2018-07-11T13:14:04.555Z,1.83
2018-07-11T13:16:34.062Z,1.90
2018-07-11T13:19:03.562Z,2.23
2018-07-11T13:21:33.101Z,1.93
2018-07-11T13:24:02.544Z,1.53
2018-07-11T13:26:31.994Z,2.30
2018-07-11T13:29:01.184Z,1.70
2018-07-11T13:31:30.299Z,1.50
2018-07-11T13:33:59.754Z,2.63
2018-07-11T13:36:29.330Z,1.60
2018-07-11T13:38:58.704Z,1.70
2018-07-11T13:41:28.117Z,1.60
2018-07-11T13:43:57.608Z,1.00
2018-07-11T13:46:27.133Z,1.17
2018-07-11T13:48:56.541Z,1.50
2018-07-11T13:51:25.957Z,1.17
2018-07-11T13:53:55.789Z,1.07
2018-07-11T13:56:25.200Z,0.83
2018-07-11T13:58:54.792Z,1.37
2018-07-11T14:01:24.289Z,1.07
2018-07-11T14:03:53.730Z,1.30
2018-07-11T14:06:23.201Z,1.40
2018-07-11T14:08:53.091Z,1.33
2018-07-11T14:11:22.509Z,1.37
2018-07-11T14:13:52.105Z,1.60
2018-07-11T14:16:22.119Z,1.47
2018-07-11T14:18:51.576Z,1.57
2018-07-11T14:21:21.066Z,1.13
2018-07-11T14:23:50.493Z,1.17
2018-07-11T14:26:21.328Z,1.23
2018-07-11T14:28:52.703Z,1.30
2018-07-11T14:31:31.937Z,1.60
2018-07-11T14:34:02.487Z,1.57
2018-07-11T14:36:32.853Z,1.67
2018-07-11T14:39:02.475Z,2.50
2018-07-11T14:41:31.879Z,2.37
2018-07-11T14:44:01.925Z,1.37
2018-07-11T14:46:32.081Z,1.90
2018-07-11T14:49:07.751Z,1.90
2018-07-11T14:51:37.395Z,1.67
2018-07-11T14:54:07.118Z,1.50
2018-07-11T14:56:36.689Z,1.70
2018-07-11T14:59:06.511Z,1.80
2018-07-11T15:01:35.906Z,1.70
2018-07-11T15:04:05.429Z,1.27
2018-07-11T15:06:35.015Z,1.80
2018-07-11T15:09:05.836Z,1.60
2018-07-11T15:11:35.584Z,2.30
2018-07-11T15:14:05.134Z,1.40
2018-07-11T15:16:34.589Z,1.40
2018-07-11T15:19:03.976Z,1.77
2018-07-11T15:21:33.370Z,1.43
2018-07-11T15:24:02.869Z,1.60
2018-07-11T15:26:33.307Z,1.70
2018-07-11T15:29:02.728Z,1.70
2018-07-11T15:31:32.596Z,1.53
2018-07-11T15:34:02.283Z,1.40
2018-07-11T15:36:31.925Z,1.30
2018-07-11T15:39:01.326Z,1.00
2018-07-11T15:41:30.879Z,1.37
2018-07-11T15:44:00.783Z,1.10
2018-07-11T15:46:30.893Z,1.23
2018-07-11T15:49:00.401Z,1.83
2018-07-11T15:51:29.780Z,1.60
2018-07-11T15:53:59.349Z,1.70
2018-07-11T15:56:29.111Z,1.53
2018-07-11T15:59:09.190Z,1.33
2018-07-11T16:01:46.251Z,2.10
2018-07-11T16:04:22.753Z,1.70
2018-07-11T16:06:52.436Z,1.37
2018-07-11T16:09:22.568Z,1.53
2018-07-11T16:11:51.952Z,1.90
2018-07-11T16:14:21.399Z,1.90
2018-07-11T16:16:50.827Z,1.70
2018-07-11T16:19:20.242Z,1.40
2018-07-11T16:21:49.957Z,2.00
2018-07-11T16:24:19.344Z,2.00
2018-07-11T16:26:49.112Z,1.50
2018-07-11T16:29:18.669Z,1.60
2018-07-11T16:31:48.170Z,1.50
2018-07-11T16:34:17.599Z,1.80
2018-07-11T16:36:46.682Z,1.70
2018-07-11T16:39:16.476Z,1.43
2018-07-11T16:41:45.991Z,1.80
2018-07-11T16:44:15.409Z,1.70
2018-07-11T16:46:45.318Z,1.50
2018-07-11T16:49:15.200Z,1.73
2018-07-11T16:51:44.724Z,1.40
2018-07-11T16:54:14.758Z,2.10
2018-07-11T16:56:46.110Z,1.90
2018-07-11T16:59:17.118Z,2.50
2018-07-11T17:01:59.652Z,2.70
2018-07-11T17:04:32.344Z,2.80
2018-07-11T17:07:03.096Z,2.10
2018-07-11T17:09:38.754Z,2.90
2018-07-11T17:12:12.278Z,2.40
2018-07-11T17:14:45.309Z,3.70
2018-07-11T17:17:16.825Z,3.30
2018-07-11T17:20:20.449Z,3.17
2018-07-11T17:22:58.087Z,3.00
2018-07-11T17:25:42.657Z,2.80
2018-07-11T17:28:12.103Z,3.93
2018-07-11T17:30:43.620Z,3.30
2018-07-11T17:33:13.897Z,3.97
2018-07-11T17:35:54.811Z,8.20
2018-07-11T17:38:29.572Z,3.87
2018-07-11T17:41:01.266Z,4.43
2018-07-11T17:43:36.963Z,3.33
2018-07-11T17:46:07.000Z,3.20
2018-07-11T17:49:48.844Z,3.73
2018-07-11T17:52:18.386Z,3.10
2018-07-11T17:54:58.810Z,3.47
2018-07-11T17:57:46.898Z,3.30
2018-07-11T18:01:31.780Z,3.73
2018-07-11T18:04:32.334Z,3.20
2018-07-11T18:07:28.414Z,2.50
2018-07-11T18:10:04.486Z,2.77
2018-07-11T18:12:51.753Z,2.40
2018-07-11T18:15:51.477Z,2.40
2018-07-11T18:18:44.626Z,2.50
2018-07-11T18:23:41.100Z,1.97
2018-07-11T18:27:27.639Z,2.30
2018-07-11T18:32:19.402Z,2.20
2018-07-11T18:36:09.708Z,2.10
2018-07-11T18:38:55.803Z,1.83
2018-07-11T18:42:35.590Z,1.90
2018-07-11T18:45:47.468Z,2.00
2018-07-11T18:52:41.359Z,1.87
2018-07-11T18:55:25.371Z,1.90
2018-07-11T19:00:46.543Z,2.50
2018-07-11T19:03:35.649Z,2.20
2018-07-11T19:06:23.297Z,2.60
2018-07-11T19:09:05.543Z,2.53
2018-07-11T19:11:48.056Z,2.67
2018-07-11T19:15:22.554Z,2.20
2018-07-11T19:18:23.527Z,2.40
2018-07-11T19:21:09.708Z,2.30
2018-07-11T19:23:53.305Z,2.23
2018-07-11T19:26:34.809Z,2.10
2018-07-11T19:30:15.899Z,2.67
2018-07-11T19:33:15.528Z,2.00
2018-07-11T19:36:37.121Z,2.20
2018-07-11T19:40:15.173Z,2.80
2018-07-11T19:46:07.943Z,2.13
2018-07-11T19:52:03.611Z,2.20
2018-07-11T19:54:43.065Z,2.17
2018-07-11T19:57:12.488Z,2.37
2018-07-11T19:59:41.859Z,2.90
2018-07-11T20:02:11.441Z,2.30
2018-07-11T20:04:40.908Z,2.60
2018-07-11T20:07:10.386Z,2.10
2018-07-11T20:09:39.854Z,2.67
2018-07-11T20:12:09.333Z,3.13
2018-07-11T20:14:38.792Z,2.60
2018-07-11T20:17:08.191Z,2.63
2018-07-11T20:19:37.568Z,2.87
2018-07-11T20:22:06.974Z,2.73
2018-07-11T20:24:36.447Z,2.60
2018-07-11T20:27:05.726Z,3.77
2018-07-11T20:29:35.205Z,3.40
2018-07-11T20:32:04.713Z,3.63
2018-07-11T20:34:34.167Z,3.03
2018-07-11T20:37:03.590Z,3.27
2018-07-11T20:39:33.054Z,3.10
2018-07-11T20:42:02.593Z,3.77
2018-07-11T20:44:32.527Z,4.13
2018-07-11T20:47:04.234Z,4.60
2018-07-11T20:49:34.728Z,4.90
2018-07-11T20:52:05.541Z,3.93
2018-07-11T20:54:35.376Z,4.67
2018-07-11T20:57:04.823Z,3.80
2018-07-11T20:59:51.805Z,3.70
2018-07-11T21:02:38.482Z,3.53
2018-07-11T21:07:25.638Z,4.07
2018-07-11T21:12:15.550Z,3.87
2018-07-11T21:15:02.259Z,4.57
2018-07-11T21:18:48.048Z,3.40
2018-07-11T21:21:17.464Z,3.67
2018-07-11T21:23:46.917Z,3.13
2018-07-11T21:26:16.489Z,3.23
2018-07-11T21:28:45.953Z,3.60
2018-07-11T21:31:15.451Z,3.93
2018-07-11T21:33:45.232Z,2.80
2018-07-11T21:36:14.793Z,3.50
2018-07-11T21:38:44.257Z,2.97
2018-07-11T21:41:14.424Z,3.90
2018-07-11T21:43:44.248Z,2.50
2018-07-11T21:46:14.478Z,3.20
2018-07-11T21:48:44.345Z,2.80
2018-07-11T21:51:13.798Z,2.60
2018-07-11T21:53:43.190Z,3.37
2018-07-11T21:56:12.627Z,2.33
2018-07-11T21:58:42.012Z,3.43
2018-07-11T22:01:12.783Z,3.07
2018-07-11T22:03:42.404Z,3.10
2018-07-11T22:06:11.837Z,2.67
2018-07-11T22:08:41.244Z,3.03
2018-07-11T22:11:10.649Z,2.20
2018-07-11T22:13:40.109Z,3.17
2018-07-11T22:16:09.513Z,2.40
2018-07-11T22:18:41.744Z,2.90
2018-07-11T22:21:10.452Z,2.80
2018-07-11T22:23:38.320Z,2.67
2018-07-11T22:26:06.099Z,3.10
2018-07-11T22:28:33.976Z,2.80
2018-07-11T22:31:01.804Z,3.10
2018-07-11T22:33:29.627Z,3.13
2018-07-11T22:35:57.554Z,3.10
2018-07-11T22:38:25.667Z,2.93
2018-07-11T22:40:53.511Z,2.73
2018-07-11T22:43:21.409Z,3.93
2018-07-11T22:45:49.237Z,3.07
2018-07-11T22:48:17.036Z,3.13
2018-07-11T22:50:44.885Z,3.70
2018-07-11T22:53:12.725Z,3.13
2018-07-11T22:55:40.590Z,3.10
2018-07-11T22:58:08.399Z,3.70
2018-07-11T23:00:36.238Z,3.10
2018-07-11T23:03:04.173Z,3.37
2018-07-11T23:05:32.018Z,3.57
2018-07-11T23:07:59.892Z,3.40
2018-07-11T23:10:27.730Z,3.90
2018-07-11T23:12:55.584Z,3.27
2018-07-11T23:15:23.429Z,2.53
2018-07-11T23:17:51.262Z,2.90
2018-07-11T23:20:19.083Z,2.80
2018-07-11T23:22:47.011Z,3.10
2018-07-11T23:25:14.788Z,2.77
2018-07-11T23:27:42.632Z,2.93
2018-07-11T23:30:10.482Z,3.07
2018-07-11T23:32:38.402Z,3.10
2018-07-11T23:35:06.222Z,2.97
2018-07-11T23:37:34.041Z,3.07
2018-07-11T23:40:01.885Z,2.80
2018-07-11T23:42:29.700Z,3.03
2018-07-11T23:44:57.560Z,2.90
2018-07-11T23:47:25.413Z,3.50
2018-07-11T23:49:53.223Z,3.57
2018-07-11T23:52:21.000Z,3.37
2018-07-11T23:54:48.874Z,3.07
2018-07-11T23:57:16.719Z,3.17
2018-07-11T23:59:44.589Z,3.10
