createdAt,value
2019-06-20T00:01:18.814Z,94.00
2019-06-20T00:03:48.184Z,94.20
2019-06-20T00:06:17.493Z,94.10
2019-06-20T00:08:46.835Z,94.00
2019-06-20T00:11:16.222Z,93.50
2019-06-20T00:13:45.638Z,93.40
2019-06-20T00:16:14.990Z,93.70
2019-06-20T00:18:44.291Z,93.40
2019-06-20T00:21:13.710Z,93.30
2019-06-20T00:23:43.024Z,93.30
2019-06-20T00:26:12.465Z,93.40
2019-06-20T00:28:41.767Z,93.60
2019-06-20T00:31:11.154Z,93.50
2019-06-20T00:33:40.551Z,93.50
2019-06-20T00:36:09.870Z,93.70
2019-06-20T00:38:39.287Z,93.80
2019-06-20T00:41:08.619Z,93.90
2019-06-20T00:43:37.911Z,94.00
2019-06-20T00:46:07.205Z,94.30
2019-06-20T00:48:36.596Z,94.60
2019-06-20T00:51:05.891Z,94.60
2019-06-20T00:53:35.289Z,94.90
2019-06-20T00:56:06.279Z,94.70
2019-06-20T00:58:35.596Z,94.90
2019-06-20T01:01:05.270Z,95.10
2019-06-20T01:03:34.605Z,95.20
2019-06-20T01:06:03.877Z,95.30
2019-06-20T01:08:33.186Z,95.50
2019-06-20T01:11:02.527Z,95.80
2019-06-20T01:13:33.982Z,95.90
2019-06-20T01:16:02.983Z,95.90
2019-06-20T01:18:32.322Z,96.20
2019-06-20T01:21:01.787Z,96.20
2019-06-20T01:23:31.116Z,96.20
2019-06-20T01:26:00.624Z,96.30
2019-06-20T01:28:30.030Z,96.40
2019-06-20T01:30:59.450Z,96.40
2019-06-20T01:33:28.851Z,96.30
2019-06-20T01:35:58.213Z,96.40
2019-06-20T01:38:27.601Z,96.30
2019-06-20T01:40:56.935Z,96.30
2019-06-20T01:43:26.199Z,96.20
2019-06-20T01:45:55.761Z,96.40
2019-06-20T01:48:25.155Z,96.30
2019-06-20T01:50:54.470Z,96.30
2019-06-20T01:53:23.766Z,96.30
2019-06-20T01:55:53.294Z,96.40
2019-06-20T01:58:22.594Z,96.60
2019-06-20T02:00:52.304Z,96.70
2019-06-20T02:03:22.002Z,96.90
2019-06-20T02:05:51.425Z,97.00
2019-06-20T02:08:20.798Z,97.20
2019-06-20T02:10:50.102Z,97.30
2019-06-20T02:13:19.384Z,97.30
2019-06-20T02:15:48.698Z,97.40
2019-06-20T02:18:18.041Z,97.70
2019-06-20T02:20:50.340Z,97.90
2019-06-20T02:23:19.825Z,98.10
2019-06-20T02:25:49.145Z,98.30
2019-06-20T02:28:18.506Z,98.50
2019-06-20T02:30:48.210Z,98.70
2019-06-20T02:33:17.537Z,98.90
2019-06-20T02:35:46.909Z,99.20
2019-06-20T02:38:16.306Z,99.40
2019-06-20T02:40:45.646Z,99.60
2019-06-20T02:43:14.982Z,99.70
2019-06-20T02:45:44.384Z,99.80
2019-06-20T02:48:13.937Z,99.90
2019-06-20T02:50:43.214Z,99.90
2019-06-20T02:53:21.421Z,99.90
2019-06-20T02:55:50.697Z,99.90
2019-06-20T02:58:20.023Z,99.90
2019-06-20T03:00:56.610Z,99.90
2019-06-20T03:03:27.327Z,99.90
2019-06-20T03:05:56.881Z,99.90
2019-06-20T03:08:26.321Z,99.90
2019-06-20T03:10:55.687Z,99.90
2019-06-20T03:13:24.971Z,99.90
2019-06-20T03:15:54.326Z,99.90
2019-06-20T03:18:23.604Z,99.90
2019-06-20T03:20:52.900Z,99.90
2019-06-20T03:23:22.222Z,99.90
2019-06-20T03:25:51.502Z,99.90
2019-06-20T03:28:20.782Z,99.90
2019-06-20T03:30:50.136Z,99.90
2019-06-20T03:33:19.643Z,99.90
2019-06-20T03:35:48.917Z,99.90
2019-06-20T03:38:18.318Z,99.90
2019-06-20T03:40:47.671Z,99.90
2019-06-20T03:43:17.006Z,99.90
2019-06-20T03:45:46.482Z,99.90
2019-06-20T03:48:16.090Z,99.90
2019-06-20T03:50:45.437Z,99.90
2019-06-20T03:53:14.809Z,99.90
2019-06-20T03:55:44.093Z,99.90
2019-06-20T03:58:13.437Z,99.90
2019-06-20T04:00:42.790Z,99.90
2019-06-20T04:03:12.080Z,99.90
2019-06-20T04:05:41.461Z,99.90
2019-06-20T04:08:10.852Z,99.90
2019-06-20T04:10:40.262Z,99.90
2019-06-20T04:13:09.546Z,99.90
2019-06-20T04:15:38.877Z,99.90
2019-06-20T04:18:08.180Z,99.90
2019-06-20T04:20:37.490Z,99.90
2019-06-20T04:23:06.802Z,99.90
2019-06-20T04:25:36.162Z,99.90
2019-06-20T04:28:05.464Z,99.90
2019-06-20T04:30:34.918Z,99.90
2019-06-20T04:33:04.197Z,99.90
2019-06-20T04:35:33.519Z,99.90
2019-06-20T04:38:02.910Z,99.90
2019-06-20T04:40:32.290Z,99.90
2019-06-20T04:43:01.689Z,99.90
2019-06-20T04:45:56.071Z,99.90
2019-06-20T04:48:25.534Z,99.90
2019-06-20T04:50:54.862Z,99.90
2019-06-20T04:53:24.163Z,99.90
2019-06-20T04:55:53.506Z,99.90
2019-06-20T04:58:22.895Z,99.90
2019-06-20T05:00:52.338Z,99.90
2019-06-20T05:03:21.643Z,99.90
2019-06-20T05:05:51.005Z,99.90
2019-06-20T05:08:20.338Z,99.90
2019-06-20T05:10:49.718Z,99.90
2019-06-20T05:13:19.233Z,99.90
2019-06-20T05:15:52.948Z,99.90
2019-06-20T05:18:19.585Z,99.90
2019-06-20T05:20:48.980Z,99.90
2019-06-20T05:23:18.314Z,99.90
2019-06-20T05:25:47.606Z,99.90
2019-06-20T05:28:16.937Z,99.90
2019-06-20T05:30:46.941Z,99.90
2019-06-20T05:33:16.273Z,99.90
2019-06-20T05:35:45.548Z,99.90
2019-06-20T05:38:15.103Z,99.90
2019-06-20T05:40:44.471Z,99.90
2019-06-20T05:43:13.775Z,99.90
2019-06-20T05:45:46.164Z,99.90
2019-06-20T05:48:14.095Z,99.90
2019-06-20T05:50:43.370Z,99.90
2019-06-20T05:53:12.641Z,99.90
2019-06-20T05:55:41.948Z,99.90
2019-06-20T05:58:11.213Z,99.90
2019-06-20T06:00:40.513Z,99.90
2019-06-20T06:03:13.461Z,99.90
2019-06-20T06:05:40.830Z,99.90
2019-06-20T06:08:10.128Z,99.90
2019-06-20T06:10:39.569Z,99.90
2019-06-20T06:13:09.050Z,99.90
2019-06-20T06:15:38.376Z,99.90
2019-06-20T06:18:07.701Z,99.90
2019-06-20T06:20:37.266Z,99.90
2019-06-20T06:23:06.669Z,99.90
2019-06-20T06:25:35.971Z,99.90
2019-06-20T06:28:05.339Z,99.90
2019-06-20T06:30:34.648Z,99.90
2019-06-20T06:33:04.164Z,99.90
2019-06-20T06:35:33.482Z,99.90
2019-06-20T06:38:02.798Z,99.90
2019-06-20T06:40:32.409Z,99.90
2019-06-20T06:43:01.715Z,99.90
2019-06-20T06:45:31.347Z,99.90
2019-06-20T06:48:00.661Z,99.90
2019-06-20T06:50:30.279Z,99.90
2019-06-20T06:52:59.603Z,99.90
2019-06-20T06:55:29.335Z,99.90
2019-06-20T06:57:58.711Z,99.90
2019-06-20T07:00:28.016Z,99.90
2019-06-20T07:02:57.354Z,99.90
2019-06-20T07:05:26.725Z,99.90
2019-06-20T07:07:56.028Z,99.90
2019-06-20T07:10:25.545Z,99.90
2019-06-20T07:12:54.817Z,99.90
2019-06-20T07:15:25.252Z,99.90
2019-06-20T07:17:54.709Z,99.90
2019-06-20T07:20:24.027Z,99.90
2019-06-20T07:22:53.470Z,99.90
2019-06-20T07:25:23.022Z,99.90
2019-06-20T07:27:52.417Z,99.90
2019-06-20T07:30:21.705Z,99.90
2019-06-20T07:32:51.114Z,99.90
2019-06-20T07:35:20.596Z,99.90
2019-06-20T07:37:49.897Z,99.90
2019-06-20T07:40:20.780Z,99.90
2019-06-20T07:42:50.141Z,99.90
2019-06-20T07:45:27.266Z,99.90
2019-06-20T07:47:56.509Z,99.90
2019-06-20T07:50:25.792Z,99.50
2019-06-20T07:53:02.025Z,99.30
2019-06-20T07:55:26.167Z,99.50
2019-06-20T07:57:55.550Z,99.50
2019-06-20T08:00:25.888Z,99.80
2019-06-20T08:02:55.265Z,99.10
2019-06-20T08:05:24.662Z,98.90
2019-06-20T08:07:54.067Z,98.70
2019-06-20T08:10:23.612Z,98.10
2019-06-20T08:12:52.956Z,97.80
2019-06-20T08:15:23.618Z,98.00
2019-06-20T08:17:52.938Z,98.00
2019-06-20T08:20:22.486Z,98.00
2019-06-20T08:22:53.991Z,97.90
2019-06-20T08:25:24.541Z,98.00
2019-06-20T08:27:53.865Z,97.60
2019-06-20T08:30:28.163Z,97.50
2019-06-20T08:32:59.794Z,97.40
2019-06-20T08:35:31.031Z,97.20
2019-06-20T08:38:01.228Z,97.00
2019-06-20T08:40:33.287Z,96.00
2019-06-20T08:43:04.027Z,96.00
2019-06-20T08:45:36.700Z,96.00
2019-06-20T08:48:07.404Z,95.90
2019-06-20T08:50:37.092Z,95.80
2019-06-20T08:53:06.964Z,95.50
2019-06-20T08:55:36.444Z,95.50
2019-06-20T08:58:06.068Z,95.50
2019-06-20T09:00:37.291Z,95.40
2019-06-20T09:03:07.223Z,95.30
2019-06-20T09:05:36.521Z,95.10
2019-06-20T09:08:06.547Z,95.10
2019-06-20T09:10:39.700Z,95.20
2019-06-20T09:13:10.742Z,95.00
2019-06-20T09:15:40.097Z,94.90
2019-06-20T09:18:09.359Z,94.80
2019-06-20T09:20:39.531Z,94.60
2019-06-20T09:23:10.866Z,94.10
2019-06-20T09:25:40.375Z,93.70
2019-06-20T09:28:11.171Z,93.90
2019-06-20T09:30:40.616Z,93.40
2019-06-20T09:33:10.007Z,92.60
2019-06-20T09:35:39.352Z,92.10
2019-06-20T09:38:08.645Z,92.10
2019-06-20T09:40:38.181Z,92.20
2019-06-20T09:43:07.586Z,92.50
2019-06-20T09:45:37.176Z,92.80
2019-06-20T09:48:06.565Z,92.90
2019-06-20T09:50:36.004Z,92.20
2019-06-20T09:53:05.373Z,91.80
2019-06-20T09:55:34.732Z,91.80
2019-06-20T09:58:04.068Z,92.10
2019-06-20T10:00:34.497Z,92.40
2019-06-20T10:03:04.087Z,92.40
2019-06-20T10:05:33.429Z,90.60
2019-06-20T10:08:02.785Z,90.30
2019-06-20T10:10:32.637Z,90.40
2019-06-20T10:13:02.030Z,90.40
2019-06-20T10:15:32.566Z,90.00
2019-06-20T10:18:01.874Z,90.10
2019-06-20T10:20:31.332Z,90.40
2019-06-20T10:23:00.625Z,90.30
2019-06-20T10:25:30.204Z,90.70
2019-06-20T10:28:00.997Z,90.40
2019-06-20T10:30:30.362Z,90.20
2019-06-20T10:32:59.708Z,89.50
2019-06-20T10:35:29.043Z,88.30
2019-06-20T10:37:58.389Z,88.60
2019-06-20T10:40:28.142Z,88.70
2019-06-20T10:42:57.417Z,88.40
2019-06-20T10:45:27.157Z,88.20
2019-06-20T10:47:56.753Z,89.00
2019-06-20T10:50:26.123Z,87.80
2019-06-20T10:52:55.672Z,88.00
2019-06-20T10:55:25.904Z,87.30
2019-06-20T10:57:55.200Z,86.80
2019-06-20T11:00:32.666Z,86.50
2019-06-20T11:02:56.665Z,86.80
2019-06-20T11:05:26.249Z,86.70
2019-06-20T11:07:55.517Z,85.90
2019-06-20T11:10:25.364Z,84.80
2019-06-20T11:12:56.238Z,84.80
2019-06-20T11:15:26.773Z,84.90
2019-06-20T11:17:58.911Z,84.80
2019-06-20T11:20:28.394Z,84.30
2019-06-20T11:22:57.730Z,83.20
2019-06-20T11:25:27.400Z,82.30
2019-06-20T11:27:56.673Z,81.90
2019-06-20T11:30:26.858Z,82.10
2019-06-20T11:32:56.132Z,81.90
2019-06-20T11:35:25.452Z,81.20
2019-06-20T11:37:55.665Z,80.50
2019-06-20T11:40:25.142Z,81.20
2019-06-20T11:42:54.500Z,80.40
2019-06-20T11:45:24.021Z,80.20
2019-06-20T11:47:53.407Z,79.60
2019-06-20T11:50:23.250Z,79.20
2019-06-20T11:52:52.543Z,79.00
2019-06-20T11:55:22.821Z,78.10
2019-06-20T11:57:52.107Z,78.70
2019-06-20T12:00:21.982Z,78.10
2019-06-20T12:02:51.297Z,78.40
2019-06-20T12:05:20.561Z,77.80
2019-06-20T12:07:50.162Z,77.90
2019-06-20T12:10:20.032Z,77.50
2019-06-20T12:12:49.392Z,76.40
2019-06-20T12:15:19.323Z,76.50
2019-06-20T12:17:49.365Z,76.60
2019-06-20T12:20:19.092Z,76.70
2019-06-20T12:22:50.461Z,77.00
2019-06-20T12:25:19.969Z,76.70
2019-06-20T12:27:49.776Z,76.30
2019-06-20T12:30:21.338Z,76.80
2019-06-20T12:32:50.609Z,77.10
2019-06-20T12:35:20.564Z,76.80
2019-06-20T12:37:50.202Z,76.30
2019-06-20T12:40:20.584Z,76.80
2019-06-20T12:42:49.901Z,76.90
2019-06-20T12:45:20.947Z,76.80
2019-06-20T12:47:50.253Z,77.00
2019-06-20T12:50:19.987Z,76.30
2019-06-20T12:52:49.686Z,76.30
2019-06-20T12:55:19.153Z,75.90
2019-06-20T12:57:48.659Z,76.00
2019-06-20T13:00:18.841Z,76.60
2019-06-20T13:02:49.574Z,76.10
2019-06-20T13:05:19.862Z,76.20
2019-06-20T13:07:50.289Z,75.90
2019-06-20T13:10:20.345Z,75.00
2019-06-20T13:12:49.750Z,75.20
2019-06-20T13:15:19.344Z,75.00
2019-06-20T13:17:49.061Z,75.20
2019-06-20T13:20:19.670Z,74.30
2019-06-20T13:22:49.537Z,74.20
2019-06-20T13:25:19.079Z,73.60
2019-06-20T13:27:50.326Z,73.50
2019-06-20T13:30:20.225Z,73.80
2019-06-20T13:32:49.671Z,72.90
2019-06-20T13:35:20.670Z,73.10
2019-06-20T13:37:50.158Z,72.10
2019-06-20T13:40:20.552Z,71.90
2019-06-20T13:42:50.419Z,70.20
2019-06-20T13:45:24.121Z,69.10
2019-06-20T13:47:53.626Z,70.30
2019-06-20T13:50:24.193Z,70.80
2019-06-20T13:52:54.005Z,70.20
2019-06-20T13:55:23.385Z,69.70
2019-06-20T13:57:52.752Z,67.70
2019-06-20T14:00:22.395Z,67.90
2019-06-20T14:02:51.893Z,67.90
2019-06-20T14:05:21.668Z,69.00
2019-06-20T14:07:53.562Z,67.00
2019-06-20T14:10:22.225Z,63.00
2019-06-20T14:12:51.690Z,60.90
2019-06-20T14:15:21.233Z,60.90
2019-06-20T14:17:50.883Z,61.50
2019-06-20T14:20:21.944Z,62.60
2019-06-20T14:22:52.233Z,63.50
2019-06-20T14:25:22.416Z,65.00
2019-06-20T14:27:51.834Z,65.30
2019-06-20T14:30:21.993Z,65.50
2019-06-20T14:32:51.602Z,65.60
2019-06-20T14:35:21.402Z,65.60
2019-06-20T14:37:51.803Z,66.00
2019-06-20T14:40:21.820Z,65.40
2019-06-20T14:42:52.388Z,65.10
2019-06-20T14:45:22.251Z,66.90
2019-06-20T14:47:52.684Z,67.00
2019-06-20T14:50:24.911Z,67.30
2019-06-20T14:52:54.336Z,71.10
2019-06-20T14:55:23.643Z,68.90
2019-06-20T14:57:54.461Z,69.40
2019-06-20T15:00:26.991Z,68.50
2019-06-20T15:02:58.581Z,65.30
2019-06-20T15:05:28.430Z,63.40
2019-06-20T15:07:57.763Z,62.10
2019-06-20T15:10:27.203Z,62.60
2019-06-20T15:12:56.608Z,59.40
2019-06-20T15:15:25.883Z,58.20
2019-06-20T15:17:56.298Z,59.20
2019-06-20T15:20:26.216Z,58.60
2019-06-20T15:22:56.686Z,58.00
2019-06-20T15:25:26.289Z,57.90
2019-06-20T15:27:57.076Z,56.10
2019-06-20T15:30:26.742Z,56.90
2019-06-20T15:33:07.469Z,57.00
2019-06-20T15:35:27.583Z,56.90
2019-06-20T15:37:57.658Z,56.50
2019-06-20T15:40:27.363Z,56.70
2019-06-20T15:42:57.395Z,55.80
2019-06-20T15:45:27.819Z,56.70
2019-06-20T15:47:57.249Z,55.50
2019-06-20T15:50:27.200Z,56.10
2019-06-20T15:52:56.477Z,57.20
2019-06-20T15:55:25.822Z,57.70
2019-06-20T15:57:55.285Z,57.00
2019-06-20T16:00:25.593Z,61.30
2019-06-20T16:03:08.862Z,56.90
2019-06-20T16:05:26.058Z,57.40
2019-06-20T16:07:55.421Z,59.80
2019-06-20T16:10:24.712Z,58.90
2019-06-20T16:12:54.218Z,60.30
2019-06-20T16:15:24.597Z,59.70
2019-06-20T16:17:53.955Z,61.20
2019-06-20T16:20:23.285Z,60.70
2019-06-20T16:22:52.672Z,62.50
2019-06-20T16:25:21.954Z,63.10
2019-06-20T16:27:51.690Z,63.80
2019-06-20T16:30:21.696Z,65.00
2019-06-20T16:32:51.086Z,64.40
2019-06-20T16:35:20.586Z,64.50
2019-06-20T16:37:49.860Z,64.90
2019-06-20T16:40:28.177Z,66.00
2019-06-20T16:42:57.519Z,65.20
2019-06-20T16:45:26.791Z,66.30
2019-06-20T16:47:56.192Z,66.90
2019-06-20T16:50:25.546Z,67.70
2019-06-20T16:52:54.847Z,70.90
2019-06-20T16:55:24.212Z,68.60
2019-06-20T16:57:53.650Z,68.70
2019-06-20T17:00:22.961Z,70.40
2019-06-20T17:02:52.381Z,69.80
2019-06-20T17:05:21.830Z,70.30
2019-06-20T17:07:51.268Z,71.70
2019-06-20T17:10:20.904Z,70.60
2019-06-20T17:12:50.407Z,69.90
2019-06-20T17:15:20.586Z,69.40
2019-06-20T17:17:50.062Z,68.30
2019-06-20T17:20:20.918Z,67.90
2019-06-20T17:22:50.467Z,68.40
2019-06-20T17:25:20.670Z,69.40
2019-06-20T17:27:50.010Z,77.10
2019-06-20T17:30:20.410Z,80.70
2019-06-20T17:32:49.834Z,87.20
2019-06-20T17:35:19.419Z,91.80
2019-06-20T17:37:48.810Z,95.20
2019-06-20T17:40:18.744Z,99.90
2019-06-20T17:42:48.106Z,99.90
2019-06-20T17:45:17.786Z,99.90
2019-06-20T17:47:47.106Z,99.90
2019-06-20T17:50:17.328Z,99.90
2019-06-20T17:52:46.664Z,99.90
2019-06-20T17:55:16.274Z,99.90
2019-06-20T17:57:46.550Z,99.90
2019-06-20T18:00:18.039Z,99.90
2019-06-20T18:02:47.437Z,99.90
2019-06-20T18:05:17.214Z,99.90
2019-06-20T18:07:46.651Z,99.90
2019-06-20T18:10:17.051Z,99.90
2019-06-20T18:12:46.558Z,99.90
2019-06-20T18:15:16.705Z,99.90
2019-06-20T18:17:46.178Z,99.90
2019-06-20T18:20:15.769Z,99.90
2019-06-20T18:22:45.094Z,99.90
2019-06-20T18:25:14.638Z,99.90
2019-06-20T18:27:43.918Z,99.90
2019-06-20T18:30:13.338Z,99.90
2019-06-20T18:32:42.599Z,99.90
2019-06-20T18:35:13.410Z,99.90
2019-06-20T18:37:42.722Z,99.90
2019-06-20T18:40:12.530Z,99.90
2019-06-20T18:42:41.912Z,99.90
2019-06-20T18:45:11.526Z,99.90
2019-06-20T18:47:40.829Z,99.90
2019-06-20T18:50:12.125Z,99.90
2019-06-20T18:52:51.590Z,99.90
2019-06-20T18:55:12.905Z,99.90
2019-06-20T18:57:42.205Z,99.90
2019-06-20T19:00:11.880Z,99.90
2019-06-20T19:02:41.193Z,99.90
2019-06-20T19:05:11.025Z,99.90
2019-06-20T19:07:40.367Z,99.90
2019-06-20T19:10:12.782Z,99.90
2019-06-20T19:12:42.098Z,99.90
2019-06-20T19:15:12.056Z,99.90
2019-06-20T19:17:41.538Z,99.90
2019-06-20T19:20:11.403Z,99.90
2019-06-20T19:22:40.805Z,99.90
2019-06-20T19:25:11.052Z,99.90
2019-06-20T19:27:46.329Z,99.90
2019-06-20T19:30:14.099Z,99.90
2019-06-20T19:32:43.407Z,99.90
2019-06-20T19:35:14.673Z,99.90
2019-06-20T19:37:43.979Z,99.90
2019-06-20T19:40:14.082Z,99.90
2019-06-20T19:42:43.482Z,99.90
2019-06-20T19:45:13.233Z,99.90
2019-06-20T19:47:43.130Z,99.90
2019-06-20T19:50:14.465Z,99.90
2019-06-20T19:52:43.921Z,99.90
2019-06-20T19:55:13.850Z,99.90
2019-06-20T19:57:43.166Z,99.90
2019-06-20T20:00:14.350Z,99.90
2019-06-20T20:02:43.710Z,99.90
2019-06-20T20:05:18.991Z,99.90
2019-06-20T20:07:44.298Z,99.90
2019-06-20T20:10:13.682Z,99.90
2019-06-20T20:12:42.969Z,99.90
2019-06-20T20:15:13.488Z,99.90
2019-06-20T20:17:42.786Z,99.90
2019-06-20T20:20:12.482Z,99.90
2019-06-20T20:22:41.815Z,99.90
2019-06-20T20:25:12.170Z,99.90
2019-06-20T20:27:41.661Z,99.90
2019-06-20T20:30:14.662Z,99.90
2019-06-20T20:32:43.663Z,99.90
2019-06-20T20:35:13.683Z,99.90
2019-06-20T20:37:43.002Z,99.90
2019-06-20T20:40:12.961Z,99.90
2019-06-20T20:42:42.251Z,99.90
2019-06-20T20:45:11.922Z,99.90
2019-06-20T20:47:41.285Z,99.90
2019-06-20T20:50:11.227Z,99.90
2019-06-20T20:52:40.550Z,99.90
2019-06-20T20:55:10.717Z,99.90
2019-06-20T20:57:40.198Z,99.90
2019-06-20T21:00:10.546Z,99.90
2019-06-20T21:02:39.883Z,99.90
2019-06-20T21:05:09.421Z,99.90
2019-06-20T21:07:39.288Z,99.90
2019-06-20T21:10:08.768Z,99.90
2019-06-20T21:12:38.127Z,99.90
2019-06-20T21:15:07.697Z,99.90
2019-06-20T21:17:37.006Z,99.90
2019-06-20T21:20:06.616Z,99.90
2019-06-20T21:22:35.933Z,99.90
2019-06-20T21:25:05.914Z,99.90
2019-06-20T21:27:35.174Z,99.90
2019-06-20T21:30:05.323Z,99.90
2019-06-20T21:32:34.574Z,99.90
2019-06-20T21:35:04.026Z,99.90
2019-06-20T21:37:33.381Z,99.90
2019-06-20T21:40:02.707Z,99.90
2019-06-20T21:42:31.998Z,99.90
2019-06-20T21:45:01.258Z,99.90
2019-06-20T21:47:30.549Z,99.90
2019-06-20T21:49:59.862Z,99.90
2019-06-20T21:52:29.172Z,99.90
2019-06-20T21:54:58.561Z,99.90
2019-06-20T21:57:27.886Z,99.90
2019-06-20T21:59:57.202Z,99.90
2019-06-20T22:02:26.565Z,99.90
2019-06-20T22:04:55.922Z,99.90
2019-06-20T22:07:25.326Z,99.90
2019-06-20T22:09:54.635Z,99.90
2019-06-20T22:12:24.231Z,99.90
2019-06-20T22:14:53.545Z,99.90
2019-06-20T22:17:23.045Z,99.90
2019-06-20T22:19:52.401Z,99.90
2019-06-20T22:22:21.738Z,99.90
2019-06-20T22:24:51.073Z,99.90
2019-06-20T22:27:20.414Z,99.90
2019-06-20T22:29:49.902Z,99.90
2019-06-20T22:32:19.360Z,99.90
2019-06-20T22:34:48.743Z,99.90
2019-06-20T22:37:18.019Z,99.90
2019-06-20T22:39:47.386Z,99.90
2019-06-20T22:42:16.666Z,99.90
2019-06-20T22:44:46.032Z,99.90
2019-06-20T22:47:15.448Z,99.90
2019-06-20T22:49:44.759Z,99.90
2019-06-20T22:52:14.113Z,99.90
2019-06-20T22:54:43.558Z,99.90
2019-06-20T22:57:12.945Z,99.90
2019-06-20T22:59:42.301Z,99.90
2019-06-20T23:02:11.926Z,99.90
2019-06-20T23:04:41.214Z,99.90
2019-06-20T23:07:10.508Z,99.90
2019-06-20T23:09:39.973Z,99.90
2019-06-20T23:12:09.251Z,99.90
2019-06-20T23:14:38.784Z,99.90
2019-06-20T23:17:08.150Z,99.90
2019-06-20T23:19:37.653Z,99.90
2019-06-20T23:22:07.008Z,99.90
2019-06-20T23:24:36.427Z,99.90
2019-06-20T23:27:05.811Z,99.90
2019-06-20T23:29:35.171Z,99.90
2019-06-20T23:32:04.465Z,99.90
2019-06-20T23:34:33.834Z,99.90
2019-06-20T23:37:12.697Z,99.90
2019-06-20T23:39:34.143Z,99.90
2019-06-20T23:42:03.518Z,99.90
2019-06-20T23:44:32.937Z,99.90
2019-06-20T23:47:02.215Z,99.90
2019-06-20T23:49:31.563Z,99.90
2019-06-20T23:52:11.628Z,99.90
2019-06-20T23:54:40.969Z,99.90
2019-06-20T23:57:10.271Z,99.90
2019-06-20T23:59:39.639Z,99.90
