createdAt,value
2019-05-23T00:00:32.004Z,56.10
2019-05-23T00:02:58.776Z,56.61
2019-05-23T00:05:25.642Z,56.80
2019-05-23T00:07:52.493Z,56.67
2019-05-23T00:10:20.115Z,56.52
2019-05-23T00:12:49.142Z,56.47
2019-05-23T00:15:26.749Z,56.34
2019-05-23T00:17:53.720Z,56.62
2019-05-23T00:20:20.704Z,56.91
2019-05-23T00:22:47.520Z,56.61
2019-05-23T00:25:15.322Z,56.51
2019-05-23T00:27:43.731Z,56.32
2019-05-23T00:30:11.456Z,56.31
2019-05-23T00:32:38.440Z,56.77
2019-05-23T00:35:06.697Z,56.50
2019-05-23T00:37:33.644Z,56.79
2019-05-23T00:40:00.739Z,56.88
2019-05-23T00:42:29.263Z,56.32
2019-05-23T00:44:56.212Z,56.33
2019-05-23T00:47:23.497Z,56.40
2019-05-23T00:49:50.238Z,56.33
2019-05-23T00:52:16.974Z,56.68
2019-05-23T00:54:44.155Z,56.93
2019-05-23T00:57:10.901Z,56.61
2019-05-23T00:59:38.122Z,56.76
2019-05-23T01:02:05.057Z,56.97
2019-05-23T01:04:31.985Z,56.96
2019-05-23T01:06:59.254Z,56.99
2019-05-23T01:09:26.056Z,57.02
2019-05-23T01:11:53.262Z,56.93
2019-05-23T01:14:20.600Z,57.03
2019-05-23T01:16:47.595Z,57.00
2019-05-23T01:19:14.854Z,56.95
2019-05-23T01:21:41.687Z,57.20
2019-05-23T01:24:08.535Z,57.22
2019-05-23T01:26:35.265Z,57.19
2019-05-23T01:29:02.293Z,57.19
2019-05-23T01:31:29.387Z,57.13
2019-05-23T01:33:56.105Z,57.22
2019-05-23T01:36:23.072Z,57.45
2019-05-23T01:38:50.260Z,57.61
2019-05-23T01:41:17.007Z,57.67
2019-05-23T01:43:44.109Z,57.52
2019-05-23T01:46:11.170Z,56.68
2019-05-23T01:48:37.960Z,56.77
2019-05-23T01:51:05.650Z,57.55
2019-05-23T01:53:32.567Z,57.38
2019-05-23T01:55:59.245Z,57.48
2019-05-23T01:58:26.184Z,57.43
2019-05-23T02:00:52.977Z,57.48
2019-05-23T02:03:20.011Z,57.70
2019-05-23T02:05:46.730Z,57.73
2019-05-23T02:08:14.230Z,57.38
2019-05-23T02:10:41.167Z,56.98
2019-05-23T02:13:09.355Z,57.29
2019-05-23T02:15:36.225Z,57.54
2019-05-23T02:18:03.784Z,57.35
2019-05-23T02:20:30.511Z,57.65
2019-05-23T02:22:57.450Z,57.90
2019-05-23T02:25:25.695Z,58.04
2019-05-23T02:27:52.633Z,57.80
2019-05-23T02:30:34.301Z,57.93
2019-05-23T02:32:50.400Z,58.03
2019-05-23T02:35:17.821Z,57.93
2019-05-23T02:37:44.811Z,58.03
2019-05-23T02:40:12.138Z,58.23
2019-05-23T02:42:38.979Z,57.89
2019-05-23T02:45:07.186Z,57.82
2019-05-23T02:47:35.313Z,57.96
2019-05-23T02:50:05.751Z,57.81
2019-05-23T02:52:43.782Z,57.97
2019-05-23T02:55:24.712Z,58.01
2019-05-23T02:57:51.906Z,58.02
2019-05-23T03:00:53.593Z,58.21
2019-05-23T03:03:14.540Z,58.52
2019-05-23T03:05:41.273Z,58.58
2019-05-23T03:08:09.627Z,58.60
2019-05-23T03:11:03.486Z,58.53
2019-05-23T03:13:31.305Z,58.57
2019-05-23T03:15:58.545Z,58.80
2019-05-23T03:18:27.411Z,58.82
2019-05-23T03:20:54.166Z,59.11
2019-05-23T03:23:21.333Z,58.99
2019-05-23T03:26:02.660Z,58.98
2019-05-23T03:28:39.185Z,59.03
2019-05-23T03:31:26.445Z,58.67
2019-05-23T03:33:34.610Z,58.71
2019-05-23T03:36:01.455Z,58.92
2019-05-23T03:38:28.259Z,58.89
2019-05-23T03:40:54.972Z,59.02
2019-05-23T03:43:22.101Z,59.24
2019-05-23T03:45:48.963Z,58.96
2019-05-23T03:48:16.414Z,58.58
2019-05-23T03:50:44.010Z,58.58
2019-05-23T03:53:11.105Z,58.84
2019-05-23T03:55:38.331Z,58.75
2019-05-23T03:58:05.257Z,58.86
2019-05-23T04:00:33.433Z,58.98
2019-05-23T04:03:01.175Z,58.99
2019-05-23T04:05:29.337Z,59.02
2019-05-23T04:07:56.340Z,59.34
2019-05-23T04:10:23.638Z,59.23
2019-05-23T04:12:50.852Z,59.03
2019-05-23T04:15:17.746Z,59.32
2019-05-23T04:17:44.582Z,59.11
2019-05-23T04:20:11.792Z,59.20
2019-05-23T04:22:38.681Z,59.51
2019-05-23T04:25:07.165Z,59.49
2019-05-23T04:27:34.116Z,59.20
2019-05-23T04:30:01.109Z,59.49
2019-05-23T04:32:27.944Z,59.63
2019-05-23T04:34:54.679Z,59.55
2019-05-23T04:37:21.478Z,59.35
2019-05-23T04:39:48.383Z,59.58
2019-05-23T04:42:15.261Z,59.83
2019-05-23T04:44:44.388Z,59.91
2019-05-23T04:47:11.063Z,59.93
2019-05-23T04:49:37.772Z,59.73
2019-05-23T04:52:04.869Z,60.04
2019-05-23T04:54:31.695Z,60.03
2019-05-23T04:56:58.729Z,60.12
2019-05-23T04:59:25.525Z,60.08
2019-05-23T05:01:54.180Z,60.20
2019-05-23T05:04:22.704Z,60.36
2019-05-23T05:06:49.621Z,60.54
2019-05-23T05:09:16.351Z,60.53
2019-05-23T05:11:43.094Z,60.37
2019-05-23T05:14:09.890Z,60.49
2019-05-23T05:16:36.712Z,60.40
2019-05-23T05:19:03.530Z,60.26
2019-05-23T05:21:31.042Z,60.33
2019-05-23T05:23:58.075Z,60.37
2019-05-23T05:26:24.844Z,60.46
2019-05-23T05:28:51.872Z,60.92
2019-05-23T05:31:19.283Z,60.51
2019-05-23T05:33:46.046Z,60.35
2019-05-23T05:36:13.214Z,60.44
2019-05-23T05:38:39.939Z,60.34
2019-05-23T05:41:06.852Z,60.50
2019-05-23T05:43:33.752Z,60.59
2019-05-23T05:46:00.457Z,60.66
2019-05-23T05:48:29.213Z,60.69
2019-05-23T05:50:56.408Z,60.36
2019-05-23T05:53:23.137Z,60.48
2019-05-23T05:55:49.869Z,60.70
2019-05-23T05:58:16.746Z,60.77
2019-05-23T06:00:43.480Z,60.90
2019-05-23T06:03:10.198Z,61.09
2019-05-23T06:05:37.183Z,61.48
2019-05-23T06:08:04.831Z,61.21
2019-05-23T06:10:31.680Z,60.51
2019-05-23T06:13:04.828Z,60.02
2019-05-23T06:15:31.672Z,59.75
2019-05-23T06:17:58.385Z,59.78
2019-05-23T06:20:27.894Z,59.95
2019-05-23T06:22:54.635Z,59.78
2019-05-23T06:25:22.043Z,59.35
2019-05-23T06:27:48.892Z,57.58
2019-05-23T06:30:18.089Z,56.63
2019-05-23T06:32:45.011Z,55.61
2019-05-23T06:35:12.497Z,55.03
2019-05-23T06:37:39.573Z,54.74
2019-05-23T06:40:07.075Z,54.42
2019-05-23T06:42:33.883Z,53.14
2019-05-23T06:45:00.609Z,52.48
2019-05-23T06:47:27.358Z,52.25
2019-05-23T06:49:54.226Z,52.02
2019-05-23T06:52:21.061Z,52.13
2019-05-23T06:54:47.795Z,52.66
2019-05-23T06:57:14.747Z,52.66
2019-05-23T06:59:41.600Z,52.32
2019-05-23T07:02:08.341Z,51.71
2019-05-23T07:04:35.335Z,51.55
2019-05-23T07:07:02.166Z,50.70
2019-05-23T07:09:29.212Z,50.72
2019-05-23T07:11:58.819Z,50.89
2019-05-23T07:14:26.065Z,50.71
2019-05-23T07:16:52.804Z,50.43
2019-05-23T07:19:20.394Z,49.62
2019-05-23T07:21:47.432Z,48.93
2019-05-23T07:24:14.180Z,49.04
2019-05-23T07:26:41.114Z,49.02
2019-05-23T07:29:10.358Z,48.74
2019-05-23T07:31:37.395Z,48.55
2019-05-23T07:34:04.426Z,48.26
2019-05-23T07:36:31.183Z,47.85
2019-05-23T07:38:57.932Z,48.21
2019-05-23T07:41:24.933Z,47.65
2019-05-23T07:43:51.984Z,47.43
2019-05-23T07:46:18.872Z,47.46
2019-05-23T07:48:45.829Z,47.93
2019-05-23T07:51:12.854Z,46.23
2019-05-23T07:53:39.898Z,45.73
2019-05-23T07:56:06.694Z,45.16
2019-05-23T07:58:33.440Z,44.93
2019-05-23T08:01:00.177Z,44.91
2019-05-23T08:03:30.981Z,45.31
2019-05-23T08:05:57.798Z,44.90
2019-05-23T08:08:24.670Z,44.02
2019-05-23T08:10:51.672Z,42.49
2019-05-23T08:13:18.534Z,41.87
2019-05-23T08:15:45.655Z,42.29
2019-05-23T08:18:12.744Z,42.59
2019-05-23T08:20:39.647Z,41.87
2019-05-23T08:23:06.393Z,41.40
2019-05-23T08:25:33.555Z,41.76
2019-05-23T08:28:00.316Z,42.28
2019-05-23T08:30:27.059Z,41.04
2019-05-23T08:32:54.254Z,41.11
2019-05-23T08:35:21.403Z,40.87
2019-05-23T08:37:48.136Z,40.73
2019-05-23T08:40:15.234Z,40.67
2019-05-23T08:42:43.061Z,40.56
2019-05-23T08:45:10.079Z,40.27
2019-05-23T08:47:37.051Z,39.66
2019-05-23T08:50:08.251Z,38.57
2019-05-23T08:52:34.955Z,39.31
2019-05-23T08:55:21.710Z,39.10
2019-05-23T08:57:48.830Z,40.20
2019-05-23T09:00:16.217Z,39.94
2019-05-23T09:02:44.483Z,40.61
2019-05-23T09:05:11.394Z,37.96
2019-05-23T09:07:38.119Z,38.30
2019-05-23T09:10:05.108Z,37.64
2019-05-23T09:12:32.922Z,37.86
2019-05-23T09:14:59.659Z,37.57
2019-05-23T09:17:26.736Z,35.54
2019-05-23T09:19:53.480Z,36.70
2019-05-23T09:22:20.202Z,35.84
2019-05-23T09:24:47.222Z,36.41
2019-05-23T09:27:13.953Z,36.99
2019-05-23T09:29:40.818Z,35.54
2019-05-23T09:32:07.915Z,36.65
2019-05-23T09:34:34.625Z,37.64
2019-05-23T09:37:01.448Z,35.30
2019-05-23T09:39:28.429Z,35.40
2019-05-23T09:41:55.342Z,35.66
2019-05-23T09:44:22.091Z,35.43
2019-05-23T09:46:48.946Z,35.46
2019-05-23T09:49:15.837Z,36.59
2019-05-23T09:51:42.576Z,37.29
2019-05-23T09:54:10.491Z,37.51
2019-05-23T09:56:37.242Z,36.85
2019-05-23T09:59:04.058Z,35.52
2019-05-23T10:01:31.363Z,34.94
2019-05-23T10:03:58.081Z,35.87
2019-05-23T10:06:24.896Z,35.66
2019-05-23T10:08:51.693Z,36.82
2019-05-23T10:11:18.422Z,36.43
2019-05-23T10:13:45.313Z,36.09
2019-05-23T10:16:12.245Z,37.92
2019-05-23T10:18:38.946Z,34.80
2019-05-23T10:21:05.772Z,32.96
2019-05-23T10:23:32.879Z,33.97
2019-05-23T10:25:59.603Z,35.72
2019-05-23T10:28:40.808Z,36.84
2019-05-23T10:31:07.525Z,35.93
2019-05-23T10:33:34.270Z,35.55
2019-05-23T10:36:01.446Z,35.61
2019-05-23T10:38:48.245Z,34.90
2019-05-23T10:41:15.257Z,34.81
2019-05-23T10:43:42.064Z,32.25
2019-05-23T10:46:08.986Z,35.10
2019-05-23T10:48:36.127Z,35.13
2019-05-23T10:51:02.809Z,33.22
2019-05-23T10:53:29.530Z,32.16
2019-05-23T10:55:56.447Z,32.72
2019-05-23T10:58:23.227Z,33.23
2019-05-23T11:00:49.939Z,33.78
2019-05-23T11:03:17.189Z,30.24
2019-05-23T11:05:44.186Z,30.17
2019-05-23T11:08:11.237Z,30.99
2019-05-23T11:10:38.928Z,32.95
2019-05-23T11:13:06.038Z,31.26
2019-05-23T11:15:33.144Z,30.52
2019-05-23T11:18:00.435Z,33.46
2019-05-23T11:20:27.258Z,32.19
2019-05-23T11:22:53.988Z,33.73
2019-05-23T11:25:21.359Z,31.99
2019-05-23T11:27:48.201Z,30.58
2019-05-23T11:30:15.765Z,31.15
2019-05-23T11:32:42.672Z,31.82
2019-05-23T11:35:10.107Z,31.45
2019-05-23T11:37:36.809Z,31.67
2019-05-23T11:40:06.218Z,32.24
2019-05-23T11:42:32.937Z,33.46
2019-05-23T11:44:59.799Z,32.32
2019-05-23T11:47:31.003Z,32.63
2019-05-23T11:49:56.186Z,31.75
2019-05-23T11:52:24.889Z,33.04
2019-05-23T11:54:52.512Z,32.76
2019-05-23T11:57:19.903Z,32.52
2019-05-23T11:59:46.771Z,32.32
2019-05-23T12:02:17.725Z,31.80
2019-05-23T12:04:44.496Z,30.26
2019-05-23T12:07:11.347Z,31.39
2019-05-23T12:09:38.336Z,31.56
2019-05-23T12:12:05.185Z,31.46
2019-05-23T12:14:32.085Z,32.63
2019-05-23T12:16:58.976Z,32.94
2019-05-23T12:19:25.771Z,30.57
2019-05-23T12:21:52.624Z,31.52
2019-05-23T12:24:20.062Z,33.30
2019-05-23T12:26:46.772Z,33.43
2019-05-23T12:29:13.590Z,32.02
2019-05-23T12:31:40.667Z,31.76
2019-05-23T12:34:07.451Z,31.67
2019-05-23T12:36:34.178Z,31.38
2019-05-23T12:39:01.121Z,32.26
2019-05-23T12:41:27.879Z,31.50
2019-05-23T12:43:54.819Z,31.20
2019-05-23T12:46:21.667Z,31.37
2019-05-23T12:48:51.277Z,31.26
2019-05-23T12:51:18.188Z,32.13
2019-05-23T12:53:46.139Z,32.20
2019-05-23T12:56:12.971Z,31.80
2019-05-23T12:58:39.672Z,30.42
2019-05-23T13:01:06.467Z,30.93
2019-05-23T13:03:34.643Z,30.78
2019-05-23T13:06:01.372Z,30.99
2019-05-23T13:08:28.439Z,30.92
2019-05-23T13:10:55.782Z,31.62
2019-05-23T13:13:23.013Z,32.42
2019-05-23T13:15:49.898Z,32.45
2019-05-23T13:18:16.907Z,32.06
2019-05-23T13:20:43.856Z,32.40
2019-05-23T13:23:19.545Z,32.48
2019-05-23T13:25:39.459Z,32.63
2019-05-23T13:28:06.680Z,33.60
2019-05-23T13:30:33.815Z,31.61
2019-05-23T13:33:03.600Z,32.75
2019-05-23T13:35:29.436Z,32.68
2019-05-23T13:37:56.221Z,31.57
2019-05-23T13:40:22.948Z,28.79
2019-05-23T13:42:49.668Z,28.62
2019-05-23T13:45:17.436Z,27.62
2019-05-23T13:47:44.278Z,28.53
2019-05-23T13:50:11.301Z,28.25
2019-05-23T13:52:38.189Z,27.38
2019-05-23T13:55:05.702Z,28.17
2019-05-23T13:57:32.417Z,28.32
2019-05-23T13:59:59.297Z,28.70
2019-05-23T14:02:26.002Z,29.38
2019-05-23T14:04:52.826Z,28.61
2019-05-23T14:07:19.811Z,28.69
2019-05-23T14:09:46.630Z,26.93
2019-05-23T14:12:21.826Z,27.46
2019-05-23T14:14:42.038Z,27.00
2019-05-23T14:17:09.052Z,28.75
2019-05-23T14:19:35.767Z,28.21
2019-05-23T14:22:02.941Z,28.36
2019-05-23T14:24:29.663Z,28.69
2019-05-23T14:26:56.364Z,29.22
2019-05-23T14:29:23.357Z,28.92
2019-05-23T14:31:50.069Z,29.51
2019-05-23T14:34:16.865Z,30.48
2019-05-23T14:36:43.747Z,30.74
2019-05-23T14:39:10.979Z,29.80
2019-05-23T14:41:45.059Z,30.48
2019-05-23T14:44:06.674Z,31.20
2019-05-23T14:46:33.418Z,30.43
2019-05-23T14:49:00.444Z,29.77
2019-05-23T14:51:35.214Z,30.33
2019-05-23T14:54:11.469Z,30.45
2019-05-23T14:56:38.354Z,30.27
2019-05-23T14:59:05.073Z,30.31
2019-05-23T15:01:31.815Z,30.55
2019-05-23T15:03:58.902Z,30.28
2019-05-23T15:06:25.639Z,30.63
2019-05-23T15:08:52.573Z,31.07
2019-05-23T15:11:19.491Z,30.62
2019-05-23T15:13:46.205Z,30.86
2019-05-23T15:16:13.023Z,31.06
2019-05-23T15:18:40.157Z,30.89
2019-05-23T15:21:06.979Z,31.29
2019-05-23T15:23:34.105Z,30.73
2019-05-23T15:26:01.000Z,30.25
2019-05-23T15:28:27.732Z,30.78
2019-05-23T15:30:54.451Z,29.26
2019-05-23T15:33:21.315Z,28.60
2019-05-23T15:35:48.192Z,27.31
2019-05-23T15:38:15.013Z,25.64
2019-05-23T15:40:42.292Z,26.10
2019-05-23T15:43:10.035Z,27.59
2019-05-23T15:45:37.419Z,27.82
2019-05-23T15:48:04.783Z,28.14
2019-05-23T15:50:31.509Z,27.96
2019-05-23T15:52:58.371Z,28.35
2019-05-23T15:55:25.738Z,29.33
2019-05-23T15:57:52.470Z,30.28
2019-05-23T16:00:19.825Z,31.05
2019-05-23T16:02:46.789Z,31.30
2019-05-23T16:05:13.529Z,32.11
2019-05-23T16:07:40.670Z,32.47
2019-05-23T16:10:07.869Z,32.97
2019-05-23T16:12:34.679Z,33.33
2019-05-23T16:15:01.490Z,33.62
2019-05-23T16:17:28.351Z,34.36
2019-05-23T16:19:55.074Z,34.63
2019-05-23T16:22:21.837Z,34.51
2019-05-23T16:24:48.818Z,34.32
2019-05-23T16:27:17.314Z,34.61
2019-05-23T16:29:44.052Z,33.86
2019-05-23T16:32:10.931Z,33.60
2019-05-23T16:34:37.663Z,34.25
2019-05-23T16:37:04.617Z,34.32
2019-05-23T16:39:45.782Z,34.64
2019-05-23T16:42:00.207Z,35.15
2019-05-23T16:44:31.614Z,35.61
2019-05-23T16:46:58.678Z,35.43
2019-05-23T16:49:25.513Z,35.86
2019-05-23T16:51:52.218Z,36.21
2019-05-23T16:54:19.232Z,36.14
2019-05-23T16:56:45.959Z,36.36
2019-05-23T16:59:12.817Z,36.90
2019-05-23T17:01:54.870Z,36.97
2019-05-23T17:04:11.035Z,37.12
2019-05-23T17:06:38.094Z,37.36
2019-05-23T17:09:06.463Z,37.11
2019-05-23T17:11:33.240Z,37.33
2019-05-23T17:13:59.956Z,37.86
2019-05-23T17:16:26.749Z,37.53
2019-05-23T17:18:53.562Z,37.72
2019-05-23T17:21:21.082Z,37.59
2019-05-23T17:23:47.826Z,37.94
2019-05-23T17:26:14.637Z,38.10
2019-05-23T17:28:41.580Z,38.18
2019-05-23T17:31:08.411Z,38.19
2019-05-23T17:33:37.085Z,37.91
2019-05-23T17:36:04.038Z,38.13
2019-05-23T17:38:30.853Z,38.23
2019-05-23T17:40:57.539Z,38.34
2019-05-23T17:43:24.949Z,38.71
2019-05-23T17:45:51.822Z,39.07
2019-05-23T17:48:18.615Z,39.67
2019-05-23T17:50:45.547Z,40.19
2019-05-23T17:53:12.361Z,40.18
2019-05-23T17:55:39.075Z,40.93
2019-05-23T17:58:06.255Z,40.64
2019-05-23T18:00:33.171Z,40.89
2019-05-23T18:02:59.946Z,40.97
2019-05-23T18:05:26.991Z,41.33
2019-05-23T18:07:56.987Z,41.61
2019-05-23T18:10:23.682Z,42.18
2019-05-23T18:12:50.553Z,42.60
2019-05-23T18:15:17.494Z,42.99
2019-05-23T18:17:44.219Z,43.51
2019-05-23T18:20:12.527Z,44.00
2019-05-23T18:22:39.206Z,44.42
2019-05-23T18:25:06.554Z,44.42
2019-05-23T18:27:33.429Z,43.47
2019-05-23T18:30:00.688Z,43.24
2019-05-23T18:32:27.510Z,43.65
2019-05-23T18:34:54.675Z,43.67
2019-05-23T18:37:22.021Z,44.00
2019-05-23T18:39:48.801Z,44.65
2019-05-23T18:42:15.685Z,44.70
2019-05-23T18:44:42.392Z,44.86
2019-05-23T18:47:09.133Z,44.96
2019-05-23T18:49:36.099Z,44.99
2019-05-23T18:52:03.237Z,45.42
2019-05-23T18:54:29.963Z,44.96
2019-05-23T18:56:56.811Z,44.25
2019-05-23T18:59:23.550Z,44.49
2019-05-23T19:01:50.279Z,45.63
2019-05-23T19:04:17.146Z,46.02
2019-05-23T19:06:44.186Z,46.17
2019-05-23T19:09:11.032Z,46.32
2019-05-23T19:11:38.816Z,46.79
2019-05-23T19:14:05.539Z,46.97
2019-05-23T19:16:32.278Z,46.78
2019-05-23T19:18:59.281Z,47.08
2019-05-23T19:21:26.098Z,47.30
2019-05-23T19:23:52.821Z,47.51
2019-05-23T19:26:20.399Z,47.53
2019-05-23T19:28:47.128Z,47.45
2019-05-23T19:31:14.158Z,47.51
2019-05-23T19:33:41.162Z,47.74
2019-05-23T19:36:07.943Z,47.91
2019-05-23T19:38:34.716Z,48.15
2019-05-23T19:41:02.893Z,48.44
2019-05-23T19:43:29.718Z,48.78
2019-05-23T19:45:56.631Z,48.97
2019-05-23T19:48:23.524Z,49.08
2019-05-23T19:50:50.251Z,49.24
2019-05-23T19:53:17.072Z,49.36
2019-05-23T19:55:44.332Z,49.37
2019-05-23T19:58:11.068Z,49.49
2019-05-23T20:00:37.763Z,49.60
2019-05-23T20:03:24.371Z,49.70
2019-05-23T20:05:52.090Z,49.64
2019-05-23T20:08:18.818Z,49.67
2019-05-23T20:10:46.150Z,49.86
2019-05-23T20:13:12.945Z,49.75
2019-05-23T20:15:39.766Z,50.00
2019-05-23T20:18:06.794Z,49.89
2019-05-23T20:20:34.887Z,50.10
2019-05-23T20:23:01.620Z,50.27
2019-05-23T20:25:28.634Z,50.43
2019-05-23T20:27:55.517Z,50.34
2019-05-23T20:30:46.465Z,50.32
2019-05-23T20:33:13.568Z,50.54
2019-05-23T20:35:40.412Z,50.79
2019-05-23T20:38:07.785Z,51.17
2019-05-23T20:40:34.718Z,51.32
2019-05-23T20:43:02.670Z,51.16
2019-05-23T20:45:29.787Z,51.00
2019-05-23T20:47:56.569Z,51.35
2019-05-23T20:50:23.422Z,51.54
2019-05-23T20:52:50.279Z,51.67
2019-05-23T20:55:17.007Z,52.01
2019-05-23T20:57:43.711Z,52.27
2019-05-23T21:00:11.100Z,52.39
2019-05-23T21:02:37.809Z,52.49
2019-05-23T21:05:05.739Z,52.45
2019-05-23T21:07:32.625Z,52.63
2019-05-23T21:09:59.472Z,52.55
2019-05-23T21:12:30.204Z,52.68
2019-05-23T21:14:54.868Z,52.68
2019-05-23T21:17:21.602Z,52.88
2019-05-23T21:19:48.301Z,53.01
2019-05-23T21:22:15.385Z,52.84
2019-05-23T21:24:42.087Z,52.81
2019-05-23T21:27:08.812Z,52.73
2019-05-23T21:29:35.688Z,52.82
2019-05-23T21:32:02.563Z,52.85
2019-05-23T21:34:29.201Z,52.92
2019-05-23T21:36:56.087Z,53.05
2019-05-23T21:39:22.783Z,53.30
2019-05-23T21:41:49.546Z,53.55
2019-05-23T21:44:16.526Z,53.61
2019-05-23T21:46:43.262Z,53.65
2019-05-23T21:49:09.949Z,53.80
2019-05-23T21:51:36.911Z,53.83
2019-05-23T21:54:03.640Z,53.94
2019-05-23T21:56:30.375Z,54.13
2019-05-23T21:58:57.231Z,54.11
2019-05-23T22:01:24.330Z,54.09
2019-05-23T22:03:51.874Z,54.00
2019-05-23T22:06:20.064Z,54.03
2019-05-23T22:08:46.780Z,53.90
2019-05-23T22:11:13.607Z,53.93
2019-05-23T22:13:40.442Z,54.35
2019-05-23T22:16:07.564Z,54.42
2019-05-23T22:18:34.708Z,54.00
2019-05-23T22:21:01.580Z,54.03
2019-05-23T22:23:28.308Z,54.20
2019-05-23T22:25:55.125Z,54.33
2019-05-23T22:28:22.014Z,54.44
2019-05-23T22:30:48.721Z,54.36
2019-05-23T22:33:15.751Z,54.33
2019-05-23T22:35:42.643Z,54.43
2019-05-23T22:38:09.477Z,54.69
2019-05-23T22:40:38.575Z,54.89
2019-05-23T22:43:18.656Z,54.85
2019-05-23T22:45:33.909Z,54.88
2019-05-23T22:48:00.618Z,55.14
2019-05-23T22:50:30.644Z,55.16
2019-05-23T22:52:57.353Z,55.22
2019-05-23T22:55:24.080Z,55.10
2019-05-23T22:57:50.863Z,55.02
2019-05-23T23:00:17.700Z,55.32
2019-05-23T23:02:46.067Z,55.36
2019-05-23T23:05:13.526Z,55.57
2019-05-23T23:07:40.256Z,55.75
2019-05-23T23:10:07.504Z,55.78
2019-05-23T23:12:34.496Z,55.76
2019-05-23T23:15:01.226Z,55.72
2019-05-23T23:17:29.247Z,55.78
2019-05-23T23:19:56.117Z,55.68
2019-05-23T23:22:22.876Z,55.51
2019-05-23T23:24:49.726Z,55.68
2019-05-23T23:27:16.598Z,55.66
2019-05-23T23:29:43.429Z,55.57
2019-05-23T23:32:10.167Z,55.79
2019-05-23T23:34:37.048Z,55.65
2019-05-23T23:37:03.786Z,55.79
2019-05-23T23:39:30.480Z,55.99
2019-05-23T23:41:57.335Z,55.97
2019-05-23T23:44:24.114Z,56.01
2019-05-23T23:46:50.939Z,56.09
2019-05-23T23:49:17.832Z,56.24
2019-05-23T23:51:44.534Z,56.04
2019-05-23T23:54:11.296Z,56.08
2019-05-23T23:56:38.159Z,55.97
2019-05-23T23:59:04.897Z,56.18
