createdAt,value
2017-09-20T00:00:53.369Z,45.28
2017-09-20T00:03:20.046Z,44.63
2017-09-20T00:05:46.716Z,47.28
2017-09-20T00:08:13.387Z,46.97
2017-09-20T00:10:40.083Z,45.08
2017-09-20T00:13:06.752Z,48.15
2017-09-20T00:15:33.444Z,47.33
2017-09-20T00:18:00.108Z,48.25
2017-09-20T00:20:26.795Z,45.03
2017-09-20T00:22:53.460Z,47.80
2017-09-20T00:25:20.155Z,45.55
2017-09-20T00:27:46.819Z,47.70
2017-09-20T00:30:13.488Z,47.85
2017-09-20T00:32:40.164Z,47.17
2017-09-20T00:35:06.831Z,48.92
2017-09-20T00:37:33.498Z,47.95
2017-09-20T00:40:00.168Z,44.47
2017-09-20T00:42:26.832Z,50.30
2017-09-20T00:44:53.515Z,48.50
2017-09-20T00:47:20.179Z,47.92
2017-09-20T00:49:46.843Z,44.85
2017-09-20T00:52:13.527Z,46.10
2017-09-20T00:54:40.204Z,43.87
2017-09-20T00:57:06.900Z,45.80
2017-09-20T00:59:33.567Z,43.22
2017-09-20T01:02:00.265Z,41.40
2017-09-20T01:04:26.932Z,42.53
2017-09-20T01:06:53.596Z,42.25
2017-09-20T01:09:20.264Z,42.60
2017-09-20T01:11:46.938Z,40.83
2017-09-20T01:14:13.609Z,37.75
2017-09-20T01:16:40.271Z,38.60
2017-09-20T01:19:06.946Z,41.13
2017-09-20T01:21:39.408Z,38.92
2017-09-20T01:24:06.092Z,42.70
2017-09-20T01:26:32.760Z,40.15
2017-09-20T01:28:59.447Z,38.83
2017-09-20T01:31:26.129Z,38.22
2017-09-20T01:33:52.828Z,40.05
2017-09-20T01:36:19.491Z,38.85
2017-09-20T01:38:46.159Z,38.03
2017-09-20T01:41:12.829Z,36.83
2017-09-20T01:43:39.495Z,36.35
2017-09-20T01:46:06.187Z,36.97
2017-09-20T01:48:32.851Z,37.78
2017-09-20T01:50:59.515Z,39.25
2017-09-20T01:53:26.179Z,40.20
2017-09-20T01:55:52.848Z,36.30
2017-09-20T01:58:19.512Z,36.03
2017-09-20T02:00:46.187Z,38.38
2017-09-20T02:03:12.891Z,36.20
2017-09-20T02:05:39.568Z,35.75
2017-09-20T02:08:06.240Z,34.28
2017-09-20T02:10:32.899Z,33.92
2017-09-20T02:12:59.563Z,35.42
2017-09-20T02:15:26.232Z,33.20
2017-09-20T02:17:52.899Z,32.80
2017-09-20T02:20:19.568Z,32.35
2017-09-20T02:22:46.230Z,33.28
2017-09-20T02:25:12.915Z,31.20
2017-09-20T02:27:40.286Z,29.55
2017-09-20T02:30:06.957Z,28.42
2017-09-20T02:32:33.619Z,28.25
2017-09-20T02:35:00.284Z,25.92
2017-09-20T02:37:26.971Z,28.02
2017-09-20T02:39:53.636Z,26.05
2017-09-20T02:42:20.328Z,24.20
2017-09-20T02:44:46.992Z,24.02
2017-09-20T02:47:13.694Z,24.80
2017-09-20T02:49:40.369Z,26.90
2017-09-20T02:52:07.056Z,25.80
2017-09-20T02:54:33.721Z,25.42
2017-09-20T02:57:00.411Z,26.80
2017-09-20T02:59:27.080Z,25.70
2017-09-20T03:01:53.752Z,24.75
2017-09-20T03:04:20.419Z,25.65
2017-09-20T03:06:47.088Z,26.00
2017-09-20T03:09:13.778Z,28.27
2017-09-20T03:11:40.440Z,28.25
2017-09-20T03:14:07.109Z,26.50
2017-09-20T03:16:33.781Z,24.20
2017-09-20T03:19:00.467Z,25.15
2017-09-20T03:21:27.128Z,26.50
2017-09-20T03:23:53.818Z,23.70
2017-09-20T03:26:20.487Z,26.23
2017-09-20T03:28:47.179Z,24.08
2017-09-20T03:31:13.848Z,24.63
2017-09-20T03:33:40.520Z,25.95
2017-09-20T03:36:07.183Z,22.83
2017-09-20T03:38:33.844Z,21.05
2017-09-20T03:41:00.511Z,25.17
2017-09-20T03:43:27.171Z,22.10
2017-09-20T03:45:53.839Z,22.70
2017-09-20T03:48:20.504Z,23.20
2017-09-20T03:50:47.168Z,23.50
2017-09-20T03:53:13.828Z,22.00
2017-09-20T03:55:40.540Z,22.25
2017-09-20T03:58:07.205Z,22.27
2017-09-20T04:00:33.868Z,22.73
2017-09-20T04:03:00.534Z,21.83
2017-09-20T04:05:27.195Z,20.15
2017-09-20T04:07:53.868Z,21.35
2017-09-20T04:10:20.537Z,20.95
2017-09-20T04:12:47.220Z,20.37
2017-09-20T04:15:13.887Z,20.70
2017-09-20T04:17:40.551Z,22.50
2017-09-20T04:20:07.225Z,19.73
2017-09-20T04:22:33.947Z,20.98
2017-09-20T04:25:00.614Z,19.87
2017-09-20T04:27:27.307Z,18.75
2017-09-20T04:29:53.998Z,18.77
2017-09-20T04:32:20.668Z,17.20
2017-09-20T04:34:47.339Z,16.62
2017-09-20T04:37:14.002Z,17.73
2017-09-20T04:39:40.673Z,18.00
2017-09-20T04:42:07.341Z,18.17
2017-09-20T04:44:34.011Z,20.33
2017-09-20T04:47:00.676Z,17.90
2017-09-20T04:49:27.347Z,16.45
2017-09-20T04:51:54.011Z,17.67
2017-09-20T04:54:20.683Z,19.12
2017-09-20T04:56:47.391Z,16.98
2017-09-20T04:59:14.057Z,19.85
2017-09-20T05:01:40.944Z,18.10
2017-09-20T05:04:07.630Z,16.98
2017-09-20T05:06:34.297Z,19.12
2017-09-20T05:09:00.969Z,17.48
2017-09-20T05:11:27.635Z,17.40
2017-09-20T05:13:54.400Z,16.10
2017-09-20T05:16:21.071Z,15.88
2017-09-20T05:18:47.735Z,17.60
2017-09-20T05:21:14.427Z,15.93
2017-09-20T05:23:41.100Z,13.95
2017-09-20T05:26:07.783Z,15.85
2017-09-20T05:28:34.443Z,15.15
2017-09-20T05:31:01.107Z,16.27
2017-09-20T05:33:27.775Z,15.00
2017-09-20T05:35:54.435Z,15.75
2017-09-20T05:38:21.095Z,15.27
2017-09-20T05:40:47.765Z,14.87
2017-09-20T05:43:14.439Z,13.75
2017-09-20T05:45:41.103Z,14.82
2017-09-20T05:48:07.796Z,14.70
2017-09-20T05:50:34.468Z,15.23
2017-09-20T05:53:01.163Z,14.80
2017-09-20T05:55:27.828Z,13.35
2017-09-20T05:57:54.500Z,14.65
2017-09-20T06:00:22.022Z,15.02
2017-09-20T06:02:48.687Z,15.20
2017-09-20T06:05:15.352Z,14.48
2017-09-20T06:07:42.026Z,14.70
2017-09-20T06:10:08.692Z,15.07
2017-09-20T06:12:35.367Z,15.30
2017-09-20T06:15:02.039Z,14.80
2017-09-20T06:17:28.720Z,14.93
2017-09-20T06:19:55.393Z,15.10
2017-09-20T06:22:22.064Z,14.57
2017-09-20T06:24:48.724Z,15.10
2017-09-20T06:27:15.389Z,13.20
2017-09-20T06:29:42.059Z,14.05
2017-09-20T06:32:08.736Z,14.85
2017-09-20T06:34:35.403Z,14.00
2017-09-20T06:37:02.091Z,12.82
2017-09-20T06:39:28.776Z,14.63
2017-09-20T06:41:55.463Z,14.57
2017-09-20T06:44:22.123Z,13.48
2017-09-20T06:46:48.836Z,13.07
2017-09-20T06:49:15.504Z,13.30
2017-09-20T06:51:42.203Z,13.30
2017-09-20T06:54:08.864Z,14.52
2017-09-20T06:56:35.549Z,14.07
2017-09-20T06:59:02.211Z,12.57
2017-09-20T07:01:28.871Z,13.73
2017-09-20T07:03:55.559Z,14.15
2017-09-20T07:06:22.224Z,12.35
2017-09-20T07:08:48.924Z,14.48
2017-09-20T07:11:15.593Z,13.77
2017-09-20T07:13:42.670Z,13.38
2017-09-20T07:16:09.320Z,14.45
2017-09-20T07:18:36.005Z,12.70
2017-09-20T07:21:02.668Z,13.75
2017-09-20T07:23:29.359Z,13.52
2017-09-20T07:25:56.035Z,13.73
2017-09-20T07:28:22.704Z,12.73
2017-09-20T07:30:49.368Z,14.63
2017-09-20T07:33:16.035Z,15.25
2017-09-20T07:35:42.730Z,15.30
2017-09-20T07:38:09.391Z,15.55
2017-09-20T07:40:36.088Z,14.43
2017-09-20T07:43:02.832Z,14.23
2017-09-20T07:45:29.519Z,13.75
2017-09-20T07:47:56.185Z,13.88
2017-09-20T07:50:22.848Z,14.82
2017-09-20T07:52:49.511Z,14.15
2017-09-20T07:55:16.179Z,14.60
2017-09-20T07:57:42.844Z,13.70
2017-09-20T08:00:09.514Z,13.85
2017-09-20T08:02:36.180Z,13.20
2017-09-20T08:05:02.857Z,14.10
2017-09-20T08:07:29.547Z,13.20
2017-09-20T08:09:56.221Z,10.90
2017-09-20T08:12:22.915Z,12.20
2017-09-20T08:14:49.591Z,13.30
2017-09-20T08:17:16.295Z,11.53
2017-09-20T08:19:42.955Z,11.87
2017-09-20T08:22:09.624Z,12.70
2017-09-20T08:24:36.283Z,11.93
2017-09-20T08:27:02.957Z,12.10
2017-09-20T08:29:29.619Z,10.40
2017-09-20T08:31:56.287Z,10.37
2017-09-20T08:34:22.959Z,9.80
2017-09-20T08:36:49.624Z,10.07
2017-09-20T08:39:16.293Z,9.57
2017-09-20T08:41:42.959Z,9.70
2017-09-20T08:44:09.641Z,8.40
2017-09-20T08:46:36.296Z,8.43
2017-09-20T08:49:02.979Z,8.23
2017-09-20T08:51:29.631Z,7.83
2017-09-20T08:53:56.292Z,8.30
2017-09-20T08:56:22.947Z,7.67
2017-09-20T08:58:49.608Z,8.00
2017-09-20T09:01:16.276Z,8.40
2017-09-20T09:03:43.042Z,9.63
2017-09-20T09:06:09.714Z,9.52
2017-09-20T09:08:36.380Z,8.63
2017-09-20T09:11:03.055Z,8.15
2017-09-20T09:13:29.724Z,6.72
2017-09-20T09:15:56.384Z,6.47
2017-09-20T09:18:23.038Z,6.83
2017-09-20T09:20:49.723Z,7.63
2017-09-20T09:23:16.378Z,8.00
2017-09-20T09:25:43.068Z,7.23
2017-09-20T09:28:09.727Z,7.20
2017-09-20T09:30:36.428Z,7.40
2017-09-20T09:33:03.112Z,7.00
2017-09-20T09:35:29.785Z,7.30
2017-09-20T09:37:56.435Z,7.30
2017-09-20T09:40:23.104Z,6.27
2017-09-20T09:42:49.764Z,6.60
2017-09-20T09:45:16.423Z,6.33
2017-09-20T09:47:43.080Z,7.40
2017-09-20T09:50:09.731Z,6.50
2017-09-20T09:52:36.387Z,6.77
2017-09-20T09:55:03.041Z,7.03
2017-09-20T09:57:29.784Z,6.80
2017-09-20T09:59:56.435Z,7.27
2017-09-20T10:02:23.128Z,7.97
2017-09-20T10:04:49.857Z,5.57
2017-09-20T10:07:16.514Z,4.60
2017-09-20T10:09:43.165Z,5.80
2017-09-20T10:12:09.823Z,5.87
2017-09-20T10:14:36.481Z,5.50
2017-09-20T10:19:36.139Z,6.40
2017-09-20T10:22:02.800Z,6.20
2017-09-20T10:24:29.460Z,7.13
2017-09-20T10:26:56.119Z,6.87
2017-09-20T10:29:22.780Z,6.73
2017-09-20T10:31:49.436Z,5.57
2017-09-20T10:34:16.111Z,4.50
2017-09-20T10:36:42.771Z,4.13
2017-09-20T10:39:09.467Z,3.53
2017-09-20T10:41:36.134Z,4.22
2017-09-20T10:44:02.803Z,3.80
2017-09-20T10:46:29.483Z,3.83
2017-09-20T10:48:56.142Z,3.50
2017-09-20T10:51:22.799Z,3.30
2017-09-20T10:53:49.463Z,3.60
2017-09-20T10:56:16.128Z,3.70
2017-09-20T10:58:42.800Z,4.40
2017-09-20T11:01:09.468Z,4.47
2017-09-20T11:03:36.131Z,6.12
2017-09-20T11:06:02.795Z,5.35
2017-09-20T11:08:29.461Z,5.68
2017-09-20T11:10:56.128Z,6.25
2017-09-20T11:13:22.796Z,6.82
2017-09-20T11:15:49.483Z,6.30
2017-09-20T11:18:16.135Z,5.80
2017-09-20T11:20:42.787Z,7.50
2017-09-20T11:23:09.443Z,7.10
2017-09-20T11:25:36.096Z,7.77
2017-09-20T11:28:02.752Z,7.93
2017-09-20T11:30:29.415Z,8.20
2017-09-20T11:32:56.077Z,7.87
2017-09-20T11:35:22.748Z,8.38
2017-09-20T11:37:49.399Z,8.60
2017-09-20T11:40:16.061Z,6.60
2017-09-20T11:42:42.715Z,7.40
2017-09-20T11:45:09.375Z,7.20
2017-09-20T11:47:36.052Z,6.53
2017-09-20T11:50:02.780Z,6.50
2017-09-20T11:52:29.443Z,6.67
2017-09-20T11:54:56.099Z,7.40
2017-09-20T11:57:22.755Z,6.53
2017-09-20T11:59:49.477Z,5.70
2017-09-20T12:02:16.136Z,5.60
2017-09-20T12:04:42.840Z,5.80
2017-09-20T12:07:09.511Z,5.40
2017-09-20T12:09:36.172Z,5.63
2017-09-20T12:12:02.855Z,5.75
2017-09-20T12:14:29.519Z,5.50
2017-09-20T12:16:56.202Z,5.00
2017-09-20T12:19:22.864Z,5.65
2017-09-20T12:21:49.551Z,5.18
2017-09-20T12:24:16.221Z,6.30
2017-09-20T12:26:42.911Z,5.85
2017-09-20T12:29:09.571Z,6.47
2017-09-20T12:31:36.252Z,5.80
2017-09-20T12:34:02.912Z,5.68
2017-09-20T12:36:29.615Z,7.20
2017-09-20T12:38:56.281Z,7.40
2017-09-20T12:41:22.935Z,7.28
2017-09-20T12:43:49.592Z,6.93
2017-09-20T12:46:16.256Z,7.37
2017-09-20T12:48:42.942Z,6.53
2017-09-20T12:51:09.699Z,8.13
2017-09-20T12:53:36.379Z,7.82
2017-09-20T12:56:03.099Z,7.93
2017-09-20T12:58:29.778Z,7.87
2017-09-20T13:00:56.445Z,6.37
2017-09-20T13:03:23.128Z,6.82
2017-09-20T13:05:49.796Z,7.55
2017-09-20T13:08:16.484Z,7.85
2017-09-20T13:10:43.136Z,7.47
2017-09-20T13:13:09.832Z,7.43
2017-09-20T13:15:36.492Z,7.37
2017-09-20T13:18:03.187Z,7.25
2017-09-20T13:20:29.898Z,7.95
2017-09-20T13:22:56.556Z,7.93
2017-09-20T13:25:23.217Z,7.57
2017-09-20T13:27:49.880Z,7.75
2017-09-20T13:30:16.540Z,6.85
2017-09-20T13:32:43.195Z,6.60
2017-09-20T13:35:09.870Z,6.22
2017-09-20T13:37:36.531Z,7.30
2017-09-20T13:40:03.224Z,7.57
2017-09-20T13:42:29.899Z,7.30
2017-09-20T13:44:56.584Z,7.40
2017-09-20T13:47:23.248Z,7.18
2017-09-20T13:49:49.948Z,7.47
2017-09-20T13:52:16.607Z,7.62
2017-09-20T13:54:44.017Z,7.50
2017-09-20T13:57:10.680Z,7.75
2017-09-20T13:59:37.365Z,7.78
2017-09-20T14:02:04.036Z,8.02
2017-09-20T14:04:30.697Z,7.45
2017-09-20T14:06:57.380Z,7.90
2017-09-20T14:09:24.044Z,8.38
2017-09-20T14:11:50.732Z,8.93
2017-09-20T14:14:17.387Z,7.78
2017-09-20T14:16:44.083Z,8.05
2017-09-20T14:19:11.145Z,8.93
2017-09-20T14:21:37.808Z,8.90
2017-09-20T14:24:04.492Z,8.80
2017-09-20T14:26:31.151Z,8.80
2017-09-20T14:28:57.835Z,9.10
2017-09-20T14:31:24.490Z,8.68
2017-09-20T14:33:51.149Z,9.82
2017-09-20T14:36:17.816Z,11.05
2017-09-20T14:38:44.488Z,10.30
2017-09-20T14:41:11.183Z,9.90
2017-09-20T14:43:37.852Z,11.30
2017-09-20T14:46:04.536Z,11.00
2017-09-20T14:48:31.232Z,10.60
2017-09-20T14:50:57.904Z,10.65
2017-09-20T14:53:24.596Z,12.37
2017-09-20T14:55:51.259Z,12.37
2017-09-20T14:58:17.951Z,11.80
2017-09-20T15:00:44.636Z,12.30
2017-09-20T15:03:11.362Z,11.75
2017-09-20T15:05:38.042Z,13.30
2017-09-20T15:08:04.720Z,14.10
2017-09-20T15:10:31.407Z,13.50
2017-09-20T15:12:58.076Z,13.65
2017-09-20T15:15:24.772Z,13.93
2017-09-20T15:17:51.439Z,12.43
2017-09-20T15:20:18.133Z,13.88
2017-09-20T15:22:44.812Z,12.98
2017-09-20T15:25:11.515Z,13.93
2017-09-20T15:27:38.198Z,14.90
2017-09-20T15:30:04.869Z,14.35
2017-09-20T15:32:31.532Z,14.13
2017-09-20T15:34:58.196Z,13.68
2017-09-20T15:37:24.865Z,15.00
2017-09-20T15:39:51.534Z,14.55
2017-09-20T15:42:18.200Z,14.90
2017-09-20T15:44:44.864Z,15.75
2017-09-20T15:47:11.531Z,15.95
2017-09-20T15:49:38.201Z,15.43
2017-09-20T15:52:04.895Z,15.90
2017-09-20T15:54:31.585Z,15.93
2017-09-20T15:56:58.296Z,16.80
2017-09-20T15:59:24.964Z,16.30
2017-09-20T16:01:51.626Z,17.60
2017-09-20T16:04:18.291Z,17.12
2017-09-20T16:06:44.964Z,18.48
2017-09-20T16:09:11.628Z,17.37
2017-09-20T16:11:38.300Z,17.33
2017-09-20T16:14:04.981Z,17.12
2017-09-20T16:16:31.647Z,17.83
2017-09-20T16:18:58.307Z,17.67
2017-09-20T16:21:24.976Z,18.02
2017-09-20T16:23:51.679Z,17.62
2017-09-20T16:26:18.352Z,17.95
2017-09-20T16:28:45.016Z,18.10
2017-09-20T16:31:12.060Z,18.60
2017-09-20T16:33:38.732Z,19.58
2017-09-20T16:36:05.396Z,18.12
2017-09-20T16:38:32.064Z,19.33
2017-09-20T16:40:58.727Z,19.55
2017-09-20T16:43:25.392Z,18.08
2017-09-20T16:45:52.060Z,18.65
2017-09-20T16:48:18.728Z,20.12
2017-09-20T16:50:45.404Z,20.35
2017-09-20T16:53:12.067Z,20.08
2017-09-20T16:55:38.746Z,18.62
2017-09-20T16:58:05.426Z,19.95
2017-09-20T17:00:32.095Z,19.42
2017-09-20T17:02:58.761Z,17.98
2017-09-20T17:05:25.426Z,18.85
2017-09-20T17:07:52.112Z,20.50
2017-09-20T17:10:18.788Z,19.65
2017-09-20T17:12:45.477Z,20.98
2017-09-20T17:15:12.139Z,19.23
2017-09-20T17:17:38.843Z,21.17
2017-09-20T17:20:05.514Z,21.25
2017-09-20T17:22:32.187Z,21.95
2017-09-20T17:24:58.856Z,21.52
2017-09-20T17:27:25.519Z,22.08
2017-09-20T17:29:52.207Z,21.17
2017-09-20T17:32:18.902Z,20.52
2017-09-20T17:34:45.587Z,21.87
2017-09-20T17:37:12.267Z,22.05
2017-09-20T17:39:38.950Z,21.98
2017-09-20T17:42:05.673Z,22.45
2017-09-20T17:44:32.368Z,22.98
2017-09-20T17:46:59.044Z,22.80
2017-09-20T17:49:25.733Z,20.30
2017-09-20T17:51:52.400Z,22.70
2017-09-20T17:54:19.073Z,21.40
2017-09-20T17:56:45.751Z,20.05
2017-09-20T17:59:12.411Z,21.87
2017-09-20T18:01:39.106Z,21.52
2017-09-20T18:04:05.780Z,22.10
2017-09-20T18:06:32.472Z,21.17
2017-09-20T18:08:59.135Z,22.40
2017-09-20T18:11:25.836Z,23.95
2017-09-20T18:13:52.496Z,23.87
2017-09-20T18:16:19.184Z,22.13
2017-09-20T18:18:45.860Z,20.77
2017-09-20T18:21:12.567Z,21.70
2017-09-20T18:23:39.231Z,23.12
2017-09-20T18:26:05.927Z,21.90
2017-09-20T18:28:32.603Z,23.12
2017-09-20T18:30:59.271Z,21.45
2017-09-20T18:33:25.962Z,23.85
2017-09-20T18:35:52.624Z,23.50
2017-09-20T18:38:19.314Z,23.50
2017-09-20T18:40:45.989Z,24.98
2017-09-20T18:43:12.679Z,23.65
2017-09-20T18:45:39.372Z,22.13
2017-09-20T18:48:06.076Z,22.02
2017-09-20T18:50:32.741Z,23.62
2017-09-20T18:52:59.456Z,25.17
2017-09-20T18:55:26.123Z,20.90
2017-09-20T18:57:52.868Z,24.42
2017-09-20T19:00:19.587Z,25.70
2017-09-20T19:02:46.256Z,27.87
2017-09-20T19:05:12.947Z,25.62
2017-09-20T19:07:39.971Z,27.73
2017-09-20T19:10:06.663Z,26.90
2017-09-20T19:12:33.328Z,26.45
2017-09-20T19:15:00.019Z,26.15
2017-09-20T19:17:26.683Z,26.33
2017-09-20T19:19:53.393Z,27.15
2017-09-20T19:22:20.059Z,25.20
2017-09-20T19:24:46.724Z,27.85
2017-09-20T19:27:13.387Z,28.02
2017-09-20T19:29:40.052Z,29.65
2017-09-20T19:32:06.759Z,29.45
2017-09-20T19:34:33.534Z,29.23
2017-09-20T19:37:00.223Z,29.10
2017-09-20T19:39:26.888Z,29.45
2017-09-20T19:41:53.575Z,31.62
2017-09-20T19:44:20.239Z,31.17
2017-09-20T19:46:46.940Z,31.25
2017-09-20T19:49:13.603Z,31.10
2017-09-20T19:51:40.276Z,27.75
2017-09-20T19:54:06.944Z,28.80
2017-09-20T19:56:33.620Z,29.05
2017-09-20T19:59:00.291Z,30.02
2017-09-20T20:01:26.970Z,28.85
2017-09-20T20:03:53.732Z,29.20
2017-09-20T20:06:20.401Z,28.30
2017-09-20T20:08:47.183Z,30.15
2017-09-20T20:11:13.908Z,29.30
2017-09-20T20:13:40.596Z,30.10
2017-09-20T20:16:07.279Z,32.08
2017-09-20T20:18:33.991Z,34.35
2017-09-20T20:21:00.659Z,35.55
2017-09-20T20:23:27.319Z,36.58
2017-09-20T20:25:54.015Z,37.80
2017-09-20T20:28:20.675Z,34.60
2017-09-20T20:30:47.340Z,33.22
2017-09-20T20:33:14.012Z,33.83
2017-09-20T20:35:40.671Z,33.35
2017-09-20T20:38:07.344Z,33.13
2017-09-20T20:40:34.059Z,34.92
2017-09-20T20:43:00.719Z,34.03
2017-09-20T20:45:27.407Z,33.67
2017-09-20T20:47:54.077Z,36.22
2017-09-20T20:50:20.763Z,34.13
2017-09-20T20:52:47.425Z,35.80
2017-09-20T20:55:14.092Z,34.13
2017-09-20T20:57:40.760Z,36.85
2017-09-20T21:00:07.428Z,37.53
2017-09-20T21:02:34.163Z,36.50
2017-09-20T21:05:00.827Z,37.22
2017-09-20T21:07:27.492Z,34.65
2017-09-20T21:09:54.170Z,33.72
2017-09-20T21:12:20.835Z,33.88
2017-09-20T21:14:47.499Z,31.90
2017-09-20T21:17:14.186Z,34.83
2017-09-20T21:19:40.851Z,33.72
2017-09-20T21:22:07.556Z,33.22
2017-09-20T21:24:34.219Z,36.92
2017-09-20T21:27:00.884Z,36.17
2017-09-20T21:29:27.560Z,35.97
2017-09-20T21:31:54.229Z,33.67
2017-09-20T21:34:20.895Z,33.72
2017-09-20T21:36:47.555Z,33.00
2017-09-20T21:39:14.219Z,35.88
2017-09-20T21:41:40.887Z,40.12
2017-09-20T21:44:07.552Z,39.88
2017-09-20T21:46:34.216Z,38.70
2017-09-20T21:49:00.882Z,41.88
2017-09-20T21:51:27.547Z,41.67
2017-09-20T21:53:54.208Z,39.60
2017-09-20T21:56:20.875Z,34.75
2017-09-20T21:58:47.539Z,39.42
2017-09-20T22:01:14.223Z,36.85
2017-09-20T22:03:40.891Z,44.28
2017-09-20T22:06:07.635Z,38.70
2017-09-20T22:08:34.299Z,39.95
2017-09-20T22:11:00.988Z,38.67
2017-09-20T22:13:27.646Z,38.80
2017-09-20T22:16:00.696Z,42.08
2017-09-20T22:18:33.308Z,39.83
2017-09-20T22:21:06.000Z,39.67
2017-09-20T22:23:38.491Z,38.63
2017-09-20T22:26:10.993Z,39.90
2017-09-20T22:28:37.664Z,38.70
2017-09-20T22:31:04.356Z,42.55
2017-09-20T22:33:31.023Z,39.78
2017-09-20T22:35:57.699Z,41.97
2017-09-20T22:38:24.419Z,39.95
2017-09-20T22:40:51.095Z,37.50
2017-09-20T22:43:17.783Z,41.25
2017-09-20T22:45:44.448Z,39.28
2017-09-20T22:48:11.144Z,38.55
2017-09-20T22:50:37.815Z,41.40
2017-09-20T22:53:04.503Z,42.67
2017-09-20T22:55:31.168Z,41.90
2017-09-20T22:57:58.705Z,40.05
2017-09-20T23:00:25.372Z,45.30
2017-09-20T23:02:52.047Z,46.90
2017-09-20T23:05:18.711Z,47.67
2017-09-20T23:07:45.374Z,44.85
2017-09-20T23:10:12.064Z,41.75
2017-09-20T23:12:38.731Z,43.65
2017-09-20T23:15:05.419Z,50.47
2017-09-20T23:17:32.084Z,44.90
2017-09-20T23:19:58.779Z,50.78
2017-09-20T23:22:25.444Z,45.08
2017-09-20T23:24:52.140Z,47.30
2017-09-20T23:27:18.800Z,47.50
2017-09-20T23:29:45.464Z,47.45
2017-09-20T23:32:12.127Z,47.70
2017-09-20T23:34:38.786Z,50.63
2017-09-20T23:37:05.447Z,53.25
2017-09-20T23:39:32.111Z,53.87
2017-09-20T23:41:58.784Z,51.63
2017-09-20T23:44:25.451Z,51.00
2017-09-20T23:46:52.135Z,50.45
2017-09-20T23:49:18.803Z,47.90
2017-09-20T23:51:45.495Z,47.40
2017-09-20T23:54:12.176Z,47.13
2017-09-20T23:56:38.840Z,44.53
2017-09-20T23:59:05.507Z,49.35
