createdAt,value
2022-11-20T00:01:32.725Z,71.26
2022-11-20T00:03:56.050Z,71.37
2022-11-20T00:06:19.427Z,70.50
2022-11-20T00:08:42.458Z,69.78
2022-11-20T00:11:15.813Z,69.25
2022-11-20T00:13:38.082Z,68.41
2022-11-20T00:16:01.035Z,68.45
2022-11-20T00:18:22.472Z,68.34
2022-11-20T00:20:43.986Z,68.15
2022-11-20T00:23:06.896Z,67.86
2022-11-20T00:25:28.398Z,67.74
2022-11-20T00:27:49.850Z,67.08
2022-11-20T00:30:14.880Z,66.66
2022-11-20T00:32:36.761Z,66.48
2022-11-20T00:34:58.207Z,66.84
2022-11-20T00:37:19.661Z,66.93
2022-11-20T00:39:41.145Z,66.96
2022-11-20T00:42:02.867Z,67.42
2022-11-20T00:44:24.356Z,67.64
2022-11-20T00:46:45.818Z,67.60
2022-11-20T00:49:07.262Z,68.04
2022-11-20T00:51:29.076Z,71.29
2022-11-20T00:53:50.683Z,71.63
2022-11-20T00:56:16.045Z,71.27
2022-11-20T00:58:39.439Z,71.90
2022-11-20T01:01:16.659Z,75.18
2022-11-20T01:03:40.806Z,77.02
2022-11-20T01:06:11.594Z,74.84
2022-11-20T01:08:34.928Z,76.59
2022-11-20T01:11:00.573Z,78.76
2022-11-20T01:13:40.260Z,77.84
2022-11-20T01:16:07.167Z,75.34
2022-11-20T01:18:28.598Z,74.51
2022-11-20T01:20:50.046Z,76.68
2022-11-20T01:23:11.507Z,77.23
2022-11-20T01:25:33.005Z,77.42
2022-11-20T01:27:54.488Z,77.15
2022-11-20T01:30:16.083Z,76.18
2022-11-20T01:32:37.550Z,75.69
2022-11-20T01:34:59.019Z,77.13
2022-11-20T01:37:20.496Z,77.42
2022-11-20T01:39:42.016Z,76.17
2022-11-20T01:42:22.052Z,75.17
2022-11-20T01:44:57.925Z,74.61
2022-11-20T01:47:25.193Z,76.52
2022-11-20T01:49:56.734Z,79.58
2022-11-20T01:52:31.524Z,79.92
2022-11-20T01:54:59.950Z,77.92
2022-11-20T01:57:23.466Z,77.77
2022-11-20T01:59:54.956Z,79.17
2022-11-20T02:02:16.469Z,79.87
2022-11-20T02:04:38.015Z,78.67
2022-11-20T02:07:05.919Z,78.99
2022-11-20T02:09:28.968Z,80.42
2022-11-20T02:11:50.508Z,81.37
2022-11-20T02:14:12.136Z,81.51
2022-11-20T02:16:37.753Z,82.24
2022-11-20T02:19:02.359Z,84.10
2022-11-20T02:21:55.963Z,83.51
2022-11-20T02:24:22.565Z,82.16
2022-11-20T02:26:54.781Z,80.64
2022-11-20T02:29:20.659Z,79.52
2022-11-20T02:31:44.417Z,79.45
2022-11-20T02:34:06.254Z,80.22
2022-11-20T02:36:29.241Z,79.75
2022-11-20T02:38:51.024Z,80.76
2022-11-20T02:41:12.492Z,80.91
2022-11-20T02:43:34.062Z,82.72
2022-11-20T02:45:55.494Z,82.54
2022-11-20T02:48:16.987Z,81.97
2022-11-20T02:50:39.894Z,82.48
2022-11-20T02:53:01.321Z,81.75
2022-11-20T02:55:23.159Z,81.60
2022-11-20T02:57:44.641Z,81.81
2022-11-20T03:00:07.772Z,81.54
2022-11-20T03:02:32.760Z,80.35
2022-11-20T03:04:54.256Z,80.57
2022-11-20T03:07:15.707Z,79.87
2022-11-20T03:09:37.274Z,80.69
2022-11-20T03:11:59.079Z,80.39
2022-11-20T03:14:21.238Z,80.06
2022-11-20T03:16:42.758Z,81.41
2022-11-20T03:19:04.537Z,81.22
2022-11-20T03:21:26.085Z,83.29
2022-11-20T03:23:48.058Z,85.42
2022-11-20T03:26:12.481Z,85.35
2022-11-20T03:28:34.203Z,84.06
2022-11-20T03:30:55.659Z,83.14
2022-11-20T03:33:17.076Z,82.93
2022-11-20T03:35:38.553Z,82.95
2022-11-20T03:37:59.993Z,84.54
2022-11-20T03:40:21.462Z,84.99
2022-11-20T03:42:48.826Z,86.51
2022-11-20T03:45:10.527Z,86.78
2022-11-20T03:47:31.980Z,87.48
2022-11-20T03:49:53.480Z,88.55
2022-11-20T03:52:15.009Z,89.47
2022-11-20T03:54:36.493Z,88.40
2022-11-20T03:56:57.975Z,88.77
2022-11-20T03:59:19.646Z,88.97
2022-11-20T04:01:44.300Z,87.65
2022-11-20T04:04:09.705Z,86.12
2022-11-20T04:06:35.949Z,84.85
2022-11-20T04:08:59.144Z,84.07
2022-11-20T04:11:22.961Z,83.65
2022-11-20T04:13:49.243Z,83.16
2022-11-20T04:16:11.170Z,83.18
2022-11-20T04:18:32.911Z,82.89
2022-11-20T04:20:54.414Z,83.51
2022-11-20T04:23:15.906Z,84.50
2022-11-20T04:25:37.351Z,85.77
2022-11-20T04:27:58.818Z,86.18
2022-11-20T04:30:20.280Z,87.68
2022-11-20T04:32:41.783Z,87.39
2022-11-20T04:35:03.247Z,88.40
2022-11-20T04:37:24.758Z,88.32
2022-11-20T04:39:46.268Z,87.19
2022-11-20T04:42:28.063Z,86.57
2022-11-20T04:44:49.504Z,87.91
2022-11-20T04:47:10.998Z,87.98
2022-11-20T04:49:32.829Z,87.78
2022-11-20T04:51:54.822Z,86.43
2022-11-20T04:54:17.233Z,87.03
2022-11-20T04:56:38.682Z,86.60
2022-11-20T04:59:03.307Z,87.33
2022-11-20T05:01:25.825Z,89.13
2022-11-20T05:03:47.972Z,88.50
2022-11-20T05:06:11.076Z,90.59
2022-11-20T05:08:33.094Z,89.72
2022-11-20T05:10:54.618Z,88.21
2022-11-20T05:13:16.073Z,87.03
2022-11-20T05:15:37.668Z,86.67
2022-11-20T05:17:59.170Z,86.97
2022-11-20T05:20:21.546Z,88.37
2022-11-20T05:22:43.763Z,88.86
2022-11-20T05:25:05.618Z,90.51
2022-11-20T05:27:27.098Z,90.97
2022-11-20T05:29:48.607Z,91.02
2022-11-20T05:32:10.748Z,89.88
2022-11-20T05:34:32.773Z,88.27
2022-11-20T05:36:54.241Z,87.35
2022-11-20T05:39:15.718Z,86.42
2022-11-20T05:41:37.217Z,86.28
2022-11-20T05:43:59.279Z,86.10
2022-11-20T05:46:27.736Z,87.23
2022-11-20T05:48:50.037Z,88.13
2022-11-20T05:51:14.366Z,89.24
2022-11-20T05:53:37.449Z,88.51
2022-11-20T05:56:07.654Z,88.40
2022-11-20T05:58:29.967Z,88.35
2022-11-20T06:00:51.679Z,87.79
2022-11-20T06:03:13.136Z,87.18
2022-11-20T06:05:34.698Z,86.40
2022-11-20T06:07:56.128Z,87.39
2022-11-20T06:10:17.586Z,88.51
2022-11-20T06:12:39.231Z,88.54
2022-11-20T06:15:01.041Z,89.54
2022-11-20T06:17:22.539Z,89.27
2022-11-20T06:19:44.014Z,88.07
2022-11-20T06:22:05.444Z,87.79
2022-11-20T06:24:26.897Z,89.38
2022-11-20T06:26:48.367Z,90.01
2022-11-20T06:29:09.870Z,89.55
2022-11-20T06:31:33.791Z,90.17
2022-11-20T06:33:56.290Z,89.32
2022-11-20T06:36:19.504Z,88.37
2022-11-20T06:38:41.264Z,86.93
2022-11-20T06:41:04.553Z,86.73
2022-11-20T06:43:26.711Z,86.91
2022-11-20T06:45:53.923Z,86.46
2022-11-20T06:48:15.354Z,87.43
2022-11-20T06:50:39.716Z,86.36
2022-11-20T06:53:03.515Z,86.35
2022-11-20T06:55:25.023Z,86.00
2022-11-20T06:57:47.395Z,85.39
2022-11-20T07:00:11.034Z,85.07
2022-11-20T07:02:32.581Z,84.97
2022-11-20T07:04:54.196Z,85.18
2022-11-20T07:07:15.716Z,84.77
2022-11-20T07:09:37.248Z,85.71
2022-11-20T07:11:58.713Z,85.59
2022-11-20T07:14:20.202Z,85.48
2022-11-20T07:16:41.702Z,84.63
2022-11-20T07:19:03.168Z,84.70
2022-11-20T07:21:24.702Z,84.09
2022-11-20T07:23:47.410Z,84.47
2022-11-20T07:26:11.083Z,83.87
2022-11-20T07:28:32.582Z,83.46
2022-11-20T07:30:54.632Z,83.43
2022-11-20T07:33:16.054Z,83.45
2022-11-20T07:35:37.498Z,83.16
2022-11-20T07:37:58.963Z,84.08
2022-11-20T07:40:20.932Z,83.99
2022-11-20T07:42:53.569Z,84.34
2022-11-20T07:45:15.108Z,85.14
2022-11-20T07:47:37.567Z,86.67
2022-11-20T07:49:59.019Z,85.63
2022-11-20T07:52:20.436Z,85.44
2022-11-20T07:54:41.919Z,85.22
2022-11-20T07:57:03.466Z,85.00
2022-11-20T07:59:24.967Z,84.27
2022-11-20T08:01:46.460Z,83.80
2022-11-20T08:04:08.118Z,83.84
2022-11-20T08:06:29.819Z,84.35
2022-11-20T08:08:51.925Z,85.28
2022-11-20T08:11:31.792Z,86.32
2022-11-20T08:14:11.494Z,86.56
2022-11-20T08:16:32.943Z,87.07
2022-11-20T08:18:54.536Z,86.51
2022-11-20T08:21:16.101Z,86.88
2022-11-20T08:23:37.528Z,87.46
2022-11-20T08:25:59.018Z,86.44
2022-11-20T08:28:22.026Z,85.61
2022-11-20T08:30:43.848Z,85.96
2022-11-20T08:33:09.312Z,86.22
2022-11-20T08:35:34.135Z,87.46
2022-11-20T08:37:55.597Z,88.26
2022-11-20T08:40:19.578Z,88.75
2022-11-20T08:42:51.796Z,88.69
2022-11-20T08:45:13.297Z,87.93
2022-11-20T08:47:34.734Z,86.91
2022-11-20T08:49:56.177Z,87.09
2022-11-20T08:52:17.611Z,88.10
2022-11-20T08:54:39.089Z,87.61
2022-11-20T08:57:00.522Z,89.31
2022-11-20T09:00:04.510Z,88.86
2022-11-20T09:02:03.489Z,88.85
2022-11-20T09:04:25.030Z,89.13
2022-11-20T09:06:46.520Z,89.27
2022-11-20T09:09:08.078Z,90.13
2022-11-20T09:11:29.525Z,89.28
2022-11-20T09:13:50.977Z,89.53
2022-11-20T09:16:12.535Z,90.74
2022-11-20T09:18:37.011Z,91.48
2022-11-20T09:21:00.154Z,91.37
2022-11-20T09:23:21.647Z,90.98
2022-11-20T09:25:43.993Z,92.12
2022-11-20T09:28:06.068Z,92.10
2022-11-20T09:30:28.352Z,92.45
2022-11-20T09:32:49.866Z,93.97
2022-11-20T09:35:12.043Z,93.72
2022-11-20T09:37:33.632Z,93.58
2022-11-20T09:39:55.077Z,93.50
2022-11-20T09:42:22.612Z,91.90
2022-11-20T09:45:17.202Z,91.25
2022-11-20T09:48:10.152Z,90.44
2022-11-20T09:50:43.687Z,90.48
2022-11-20T09:53:14.304Z,89.50
2022-11-20T09:55:37.129Z,88.79
2022-11-20T09:58:00.483Z,88.82
2022-11-20T10:00:23.020Z,88.84
2022-11-20T10:03:02.656Z,89.15
2022-11-20T10:05:29.288Z,88.89
2022-11-20T10:08:03.256Z,90.98
2022-11-20T10:10:50.818Z,89.58
2022-11-20T10:13:55.161Z,92.12
2022-11-20T10:16:44.984Z,91.69
2022-11-20T10:19:47.606Z,90.59
2022-11-20T10:22:17.743Z,90.71
2022-11-20T10:24:57.813Z,90.66
2022-11-20T10:27:40.706Z,89.71
2022-11-20T10:30:09.928Z,90.29
2022-11-20T10:32:37.310Z,90.33
2022-11-20T10:35:33.453Z,89.40
2022-11-20T10:38:01.583Z,88.50
2022-11-20T10:40:44.151Z,89.31
2022-11-20T10:43:20.725Z,89.53
2022-11-20T10:46:09.809Z,88.69
2022-11-20T10:48:32.812Z,89.61
2022-11-20T10:50:54.206Z,90.78
2022-11-20T10:53:41.654Z,89.68
2022-11-20T10:56:16.184Z,89.43
2022-11-20T10:58:51.935Z,89.14
2022-11-20T11:01:19.247Z,88.42
2022-11-20T11:03:43.916Z,87.14
2022-11-20T11:06:16.981Z,87.56
2022-11-20T11:08:42.363Z,86.94
2022-11-20T11:11:23.530Z,86.65
2022-11-20T11:13:44.972Z,87.24
2022-11-20T11:16:06.490Z,86.73
2022-11-20T11:18:32.647Z,86.51
2022-11-20T11:20:56.287Z,86.74
2022-11-20T11:23:37.170Z,87.31
2022-11-20T11:26:00.885Z,87.91
2022-11-20T11:28:27.056Z,87.94
2022-11-20T11:30:51.381Z,88.05
2022-11-20T11:33:21.796Z,88.58
2022-11-20T11:35:53.408Z,87.69
2022-11-20T11:38:30.804Z,87.35
2022-11-20T11:40:54.983Z,87.53
2022-11-20T11:43:44.351Z,88.15
2022-11-20T11:46:33.191Z,88.70
2022-11-20T11:48:58.594Z,89.29
2022-11-20T11:51:21.836Z,90.12
2022-11-20T11:53:43.846Z,91.63
2022-11-20T11:56:10.715Z,91.70
2022-11-20T11:58:41.301Z,92.87
2022-11-20T12:01:18.723Z,94.52
2022-11-20T12:03:43.165Z,95.66
2022-11-20T12:06:13.683Z,96.91
2022-11-20T12:08:49.410Z,96.42
2022-11-20T12:11:35.926Z,97.21
2022-11-20T12:14:16.828Z,98.17
2022-11-20T12:16:40.179Z,96.82
2022-11-20T12:19:01.932Z,95.82
2022-11-20T12:21:35.688Z,96.77
2022-11-20T12:24:14.546Z,97.12
2022-11-20T12:27:06.149Z,96.89
2022-11-20T12:30:00.698Z,95.85
2022-11-20T12:32:50.406Z,96.32
2022-11-20T12:35:44.803Z,95.09
2022-11-20T12:38:36.621Z,95.00
2022-11-20T12:41:36.530Z,94.88
2022-11-20T12:44:47.721Z,94.29
2022-11-20T12:47:21.223Z,94.57
2022-11-20T12:49:57.593Z,93.61
2022-11-20T12:52:30.299Z,93.42
2022-11-20T12:55:01.009Z,93.27
2022-11-20T12:58:03.091Z,94.00
2022-11-20T13:00:25.861Z,93.64
2022-11-20T13:03:06.138Z,92.73
2022-11-20T13:05:49.327Z,91.70
2022-11-20T13:08:21.725Z,91.95
2022-11-20T13:10:53.009Z,91.62
2022-11-20T13:13:26.854Z,91.88
2022-11-20T13:16:14.366Z,91.91
2022-11-20T13:18:40.654Z,90.65
2022-11-20T13:21:02.235Z,89.42
2022-11-20T13:23:26.217Z,89.40
2022-11-20T13:25:48.886Z,88.80
2022-11-20T13:28:10.239Z,88.87
2022-11-20T13:30:32.738Z,88.69
2022-11-20T13:33:24.084Z,87.27
2022-11-20T13:35:57.301Z,87.42
2022-11-20T13:38:18.729Z,86.70
2022-11-20T13:41:24.255Z,85.76
2022-11-20T13:43:45.694Z,85.81
2022-11-20T13:46:09.591Z,85.62
2022-11-20T13:48:39.927Z,85.83
2022-11-20T13:51:35.882Z,86.51
2022-11-20T13:54:34.959Z,86.33
2022-11-20T13:57:21.571Z,85.38
2022-11-20T13:59:57.960Z,85.33
2022-11-20T14:02:22.251Z,85.78
2022-11-20T14:04:47.606Z,85.30
2022-11-20T14:07:10.103Z,85.49
2022-11-20T14:09:34.966Z,84.78
2022-11-20T14:11:57.685Z,84.33
2022-11-20T14:14:22.667Z,84.06
2022-11-20T14:16:45.381Z,83.83
2022-11-20T14:19:22.197Z,84.36
2022-11-20T14:21:43.753Z,84.21
2022-11-20T14:24:06.247Z,83.07
2022-11-20T14:26:27.713Z,83.11
2022-11-20T14:28:52.052Z,82.72
2022-11-20T14:31:23.706Z,82.69
2022-11-20T14:33:45.186Z,82.96
2022-11-20T14:36:06.948Z,83.44
2022-11-20T14:38:32.255Z,83.13
2022-11-20T14:40:54.053Z,82.92
2022-11-20T14:43:27.208Z,82.57
2022-11-20T14:45:58.934Z,82.69
2022-11-20T14:48:24.909Z,82.83
2022-11-20T14:50:46.367Z,82.38
2022-11-20T14:53:07.902Z,82.33
2022-11-20T14:55:35.871Z,82.37
2022-11-20T14:58:00.506Z,82.53
2022-11-20T15:00:22.851Z,82.41
2022-11-20T15:02:46.929Z,81.88
2022-11-20T15:05:08.738Z,82.00
2022-11-20T15:07:33.410Z,82.29
2022-11-20T15:10:05.693Z,82.30
2022-11-20T15:12:27.464Z,82.36
2022-11-20T15:14:49.444Z,82.18
2022-11-20T15:17:12.703Z,82.61
2022-11-20T15:19:37.345Z,82.64
2022-11-20T15:21:58.783Z,82.50
2022-11-20T15:24:21.148Z,82.68
2022-11-20T15:26:43.869Z,82.54
2022-11-20T15:29:05.313Z,82.58
2022-11-20T15:31:26.834Z,82.54
2022-11-20T15:33:48.351Z,82.72
2022-11-20T15:36:10.255Z,82.68
2022-11-20T15:38:31.854Z,82.63
2022-11-20T15:40:53.357Z,82.73
2022-11-20T15:43:15.443Z,82.50
2022-11-20T15:45:54.082Z,82.83
2022-11-20T15:48:19.992Z,82.43
2022-11-20T15:50:49.026Z,82.99
2022-11-20T15:53:11.163Z,82.37
2022-11-20T15:55:33.186Z,82.70
2022-11-20T15:57:54.611Z,83.00
2022-11-20T16:00:22.168Z,82.40
2022-11-20T16:02:44.907Z,82.72
2022-11-20T16:05:12.175Z,82.59
2022-11-20T16:07:33.605Z,82.48
2022-11-20T16:09:57.580Z,82.35
2022-11-20T16:12:39.047Z,82.84
2022-11-20T16:15:18.850Z,82.18
2022-11-20T16:17:45.939Z,83.06
2022-11-20T16:20:12.110Z,83.29
2022-11-20T16:22:33.546Z,83.68
2022-11-20T16:24:55.037Z,84.08
2022-11-20T16:27:16.516Z,82.97
2022-11-20T16:29:37.925Z,83.93
2022-11-20T16:31:59.435Z,83.64
2022-11-20T16:34:20.957Z,83.72
2022-11-20T16:36:44.487Z,83.55
2022-11-20T16:39:06.262Z,83.66
2022-11-20T16:41:30.417Z,82.65
2022-11-20T16:43:55.139Z,82.53
2022-11-20T16:46:18.458Z,83.60
2022-11-20T16:48:39.956Z,84.78
2022-11-20T16:51:01.428Z,84.60
2022-11-20T16:53:23.218Z,84.51
2022-11-20T16:55:44.997Z,83.36
2022-11-20T16:58:06.421Z,83.16
2022-11-20T17:00:27.863Z,83.36
2022-11-20T17:02:49.302Z,84.63
2022-11-20T17:05:10.743Z,84.47
2022-11-20T17:07:32.283Z,85.81
2022-11-20T17:09:53.769Z,85.67
2022-11-20T17:12:15.184Z,86.16
2022-11-20T17:14:36.875Z,86.14
2022-11-20T17:16:58.599Z,87.33
2022-11-20T17:19:20.178Z,87.68
2022-11-20T17:21:41.939Z,88.29
2022-11-20T17:24:09.197Z,87.94
2022-11-20T17:26:31.287Z,87.64
2022-11-20T17:28:55.662Z,87.76
2022-11-20T17:31:17.478Z,87.72
2022-11-20T17:33:40.753Z,88.27
2022-11-20T17:36:02.495Z,87.70
2022-11-20T17:38:24.239Z,88.12
2022-11-20T17:40:46.265Z,87.26
2022-11-20T17:43:07.658Z,86.44
2022-11-20T17:45:29.165Z,85.90
2022-11-20T17:47:51.120Z,86.02
2022-11-20T17:50:12.750Z,86.60
2022-11-20T17:52:34.195Z,86.93
2022-11-20T17:54:57.657Z,86.36
2022-11-20T17:57:37.481Z,86.23
2022-11-20T17:59:58.938Z,86.91
2022-11-20T18:02:20.422Z,88.25
2022-11-20T18:04:41.862Z,88.73
2022-11-20T18:07:03.485Z,88.50
2022-11-20T18:09:24.964Z,88.58
2022-11-20T18:11:46.409Z,87.71
2022-11-20T18:14:34.688Z,88.51
2022-11-20T18:17:07.704Z,89.73
2022-11-20T18:19:33.090Z,89.81
2022-11-20T18:21:55.220Z,89.25
2022-11-20T18:24:16.786Z,90.41
2022-11-20T18:26:43.920Z,91.14
2022-11-20T18:29:07.437Z,89.92
2022-11-20T18:31:29.492Z,89.87
2022-11-20T18:33:52.497Z,89.67
2022-11-20T18:36:16.454Z,89.54
2022-11-20T18:38:40.758Z,89.38
2022-11-20T18:41:03.854Z,88.57
2022-11-20T18:43:45.016Z,88.16
2022-11-20T18:46:06.471Z,88.60
2022-11-20T18:48:27.883Z,89.30
2022-11-20T18:50:49.311Z,89.58
2022-11-20T18:53:10.755Z,89.27
2022-11-20T18:55:32.266Z,89.42
2022-11-20T18:57:55.102Z,88.86
2022-11-20T19:00:17.854Z,89.74
2022-11-20T19:02:42.830Z,90.48
2022-11-20T19:05:05.475Z,90.31
2022-11-20T19:07:27.134Z,91.75
2022-11-20T19:09:50.584Z,91.46
2022-11-20T19:12:12.752Z,90.87
2022-11-20T19:14:34.540Z,89.98
2022-11-20T19:16:56.038Z,89.96
2022-11-20T19:19:17.881Z,90.54
2022-11-20T19:21:39.447Z,90.38
2022-11-20T19:24:02.637Z,91.59
2022-11-20T19:26:25.312Z,91.06
2022-11-20T19:28:48.593Z,90.57
2022-11-20T19:31:12.925Z,90.10
2022-11-20T19:33:35.002Z,90.71
2022-11-20T19:35:56.503Z,91.02
2022-11-20T19:38:17.930Z,90.96
2022-11-20T19:40:39.367Z,91.37
2022-11-20T19:43:00.805Z,91.42
2022-11-20T19:45:22.236Z,91.13
2022-11-20T19:48:06.615Z,90.65
2022-11-20T19:50:25.563Z,91.19
2022-11-20T19:52:47.057Z,91.44
2022-11-20T19:55:10.011Z,90.84
2022-11-20T19:57:32.063Z,90.88
2022-11-20T19:59:53.565Z,90.67
2022-11-20T20:02:15.013Z,90.41
2022-11-20T20:04:36.471Z,90.35
2022-11-20T20:06:57.910Z,90.82
2022-11-20T20:09:19.394Z,91.81
2022-11-20T20:11:44.596Z,91.28
2022-11-20T20:14:08.848Z,93.04
2022-11-20T20:16:30.388Z,92.14
2022-11-20T20:18:59.341Z,91.52
2022-11-20T20:21:20.846Z,91.88
2022-11-20T20:23:43.193Z,91.50
2022-11-20T20:26:07.031Z,92.08
2022-11-20T20:28:28.931Z,92.76
2022-11-20T20:30:50.564Z,92.64
2022-11-20T20:33:12.045Z,93.70
2022-11-20T20:35:33.507Z,92.97
2022-11-20T20:37:54.967Z,94.22
2022-11-20T20:40:16.504Z,93.87
2022-11-20T20:42:37.895Z,94.49
2022-11-20T20:45:10.931Z,95.72
2022-11-20T20:47:34.118Z,96.70
2022-11-20T20:49:55.569Z,95.74
2022-11-20T20:52:17.016Z,96.40
2022-11-20T20:54:38.514Z,96.59
2022-11-20T20:56:59.921Z,96.07
2022-11-20T20:59:21.793Z,94.71
2022-11-20T21:01:43.415Z,95.05
2022-11-20T21:04:04.993Z,95.30
2022-11-20T21:06:26.779Z,95.30
2022-11-20T21:08:48.307Z,95.36
2022-11-20T21:11:13.046Z,95.27
2022-11-20T21:13:35.557Z,94.67
2022-11-20T21:15:57.278Z,94.69
2022-11-20T21:18:22.507Z,94.48
2022-11-20T21:21:04.262Z,94.42
2022-11-20T21:23:25.719Z,93.69
2022-11-20T21:25:47.167Z,93.98
2022-11-20T21:28:12.031Z,93.32
2022-11-20T21:30:35.968Z,93.42
2022-11-20T21:32:57.406Z,93.07
2022-11-20T21:35:18.853Z,93.54
2022-11-20T21:37:41.084Z,93.05
2022-11-20T21:40:02.616Z,93.03
2022-11-20T21:42:24.066Z,93.34
2022-11-20T21:44:46.610Z,93.47
2022-11-20T21:47:08.607Z,92.87
2022-11-20T21:49:30.043Z,93.37
2022-11-20T21:51:51.493Z,93.08
2022-11-20T21:54:13.039Z,94.22
2022-11-20T21:56:34.555Z,92.87
2022-11-20T21:58:56.050Z,94.07
2022-11-20T22:01:21.463Z,93.91
2022-11-20T22:03:47.003Z,94.22
2022-11-20T22:06:09.728Z,94.07
2022-11-20T22:08:31.172Z,94.73
2022-11-20T22:10:55.921Z,96.02
2022-11-20T22:16:07.391Z,97.11
2022-11-20T22:18:28.831Z,96.73
2022-11-20T22:20:50.285Z,96.08
2022-11-20T22:23:11.759Z,97.62
2022-11-20T22:25:33.502Z,97.42
2022-11-20T22:27:54.924Z,98.58
2022-11-20T22:30:16.448Z,99.72
2022-11-20T22:32:37.875Z,100.00
2022-11-20T22:34:59.334Z,100.00
2022-11-20T22:37:20.756Z,100.00
2022-11-20T22:39:42.169Z,100.00
2022-11-20T22:42:03.755Z,100.00
2022-11-20T22:44:25.440Z,100.00
2022-11-20T22:46:47.163Z,100.00
2022-11-20T22:49:08.921Z,100.00
2022-11-20T22:51:33.023Z,100.00
2022-11-20T22:53:54.612Z,100.00
2022-11-20T22:56:17.574Z,100.00
2022-11-20T22:58:41.260Z,100.00
2022-11-20T23:01:13.964Z,100.00
2022-11-20T23:03:36.030Z,100.00
2022-11-20T23:06:01.248Z,100.00
2022-11-20T23:08:22.696Z,100.00
2022-11-20T23:10:44.151Z,100.00
2022-11-20T23:13:05.613Z,100.00
2022-11-20T23:15:27.079Z,100.00
2022-11-20T23:17:48.513Z,100.00
2022-11-20T23:20:10.513Z,100.00
2022-11-20T23:22:32.316Z,100.00
2022-11-20T23:24:53.735Z,100.00
2022-11-20T23:27:17.892Z,100.00
2022-11-20T23:29:41.017Z,100.00
2022-11-20T23:32:02.470Z,100.00
2022-11-20T23:34:24.007Z,100.00
2022-11-20T23:36:45.519Z,100.00
2022-11-20T23:39:08.594Z,100.00
2022-11-20T23:41:30.217Z,100.00
2022-11-20T23:43:53.293Z,100.00
2022-11-20T23:46:16.662Z,100.00
2022-11-20T23:48:38.867Z,100.00
2022-11-20T23:51:00.633Z,100.00
2022-11-20T23:53:23.087Z,100.00
2022-11-20T23:55:46.482Z,100.00
2022-11-20T23:58:07.877Z,100.00
