createdAt,value
2022-12-03T00:00:59.894Z,3.33
2022-12-03T00:03:29.419Z,3.29
2022-12-03T00:05:57.602Z,3.25
2022-12-03T00:08:25.562Z,3.19
2022-12-03T00:10:53.479Z,3.13
2022-12-03T00:13:21.552Z,3.09
2022-12-03T00:15:49.576Z,3.07
2022-12-03T00:18:17.482Z,3.05
2022-12-03T00:20:45.455Z,3.03
2022-12-03T00:23:13.367Z,3.00
2022-12-03T00:25:41.312Z,2.96
2022-12-03T00:28:09.255Z,2.92
2022-12-03T00:30:37.230Z,2.88
2022-12-03T00:33:05.182Z,2.84
2022-12-03T00:35:33.124Z,2.80
2022-12-03T00:38:01.037Z,2.76
2022-12-03T00:40:28.943Z,2.73
2022-12-03T00:42:56.837Z,2.70
2022-12-03T00:45:24.842Z,2.71
2022-12-03T00:47:52.880Z,2.75
2022-12-03T00:50:20.842Z,2.79
2022-12-03T00:52:49.942Z,2.83
2022-12-03T00:55:18.150Z,2.87
2022-12-03T00:57:46.064Z,2.94
2022-12-03T01:00:14.622Z,3.02
2022-12-03T01:02:42.664Z,3.07
2022-12-03T01:05:11.626Z,3.09
2022-12-03T01:07:39.622Z,3.14
2022-12-03T01:10:08.085Z,3.19
2022-12-03T01:12:36.032Z,3.21
2022-12-03T01:15:05.134Z,3.23
2022-12-03T01:17:33.205Z,3.25
2022-12-03T01:20:02.696Z,3.26
2022-12-03T01:22:30.690Z,3.27
2022-12-03T01:24:58.626Z,3.28
2022-12-03T01:27:26.591Z,3.32
2022-12-03T01:29:54.594Z,3.42
2022-12-03T01:32:22.561Z,3.51
2022-12-03T01:34:53.301Z,3.58
2022-12-03T01:37:23.923Z,3.63
2022-12-03T01:39:52.268Z,3.68
2022-12-03T01:42:30.263Z,3.68
2022-12-03T01:44:59.897Z,3.67
2022-12-03T01:47:31.409Z,3.65
2022-12-03T01:50:13.892Z,3.62
2022-12-03T01:52:42.533Z,3.58
2022-12-03T01:55:17.385Z,3.56
2022-12-03T01:57:48.759Z,3.56
2022-12-03T02:00:20.661Z,3.54
2022-12-03T02:02:55.120Z,3.51
2022-12-03T02:05:28.888Z,3.50
2022-12-03T02:07:57.559Z,3.50
2022-12-03T02:10:33.339Z,3.51
2022-12-03T02:13:04.929Z,3.53
2022-12-03T02:15:33.304Z,3.53
2022-12-03T02:18:01.775Z,3.49
2022-12-03T02:20:33.228Z,3.40
2022-12-03T02:23:13.266Z,3.30
2022-12-03T02:25:41.284Z,3.22
2022-12-03T02:28:10.066Z,3.17
2022-12-03T02:30:38.158Z,3.16
2022-12-03T02:33:06.224Z,3.14
2022-12-03T02:35:36.313Z,3.12
2022-12-03T02:38:11.191Z,3.11
2022-12-03T02:40:39.975Z,3.09
2022-12-03T02:43:08.067Z,3.08
2022-12-03T02:45:43.534Z,3.07
2022-12-03T02:48:23.394Z,3.04
2022-12-03T02:50:57.646Z,3.02
2022-12-03T02:53:30.875Z,2.99
2022-12-03T02:56:02.135Z,2.97
2022-12-03T02:58:32.825Z,2.95
2022-12-03T03:02:11.655Z,2.93
2022-12-03T03:04:41.330Z,2.90
2022-12-03T03:07:09.744Z,2.91
2022-12-03T03:09:37.872Z,2.90
2022-12-03T03:12:06.259Z,2.90
2022-12-03T03:14:34.635Z,2.91
2022-12-03T03:17:03.895Z,2.93
2022-12-03T03:19:33.016Z,2.93
2022-12-03T03:22:01.022Z,2.95
2022-12-03T03:24:29.062Z,2.99
2022-12-03T03:26:57.034Z,3.04
2022-12-03T03:29:25.099Z,3.09
2022-12-03T03:31:53.353Z,3.15
2022-12-03T03:34:21.449Z,3.23
2022-12-03T03:36:49.527Z,3.32
2022-12-03T03:39:17.483Z,3.38
2022-12-03T03:41:46.952Z,3.43
2022-12-03T03:44:14.982Z,3.49
2022-12-03T03:46:43.701Z,3.54
2022-12-03T03:49:12.892Z,3.59
2022-12-03T03:51:41.125Z,3.66
2022-12-03T03:54:09.502Z,3.71
2022-12-03T03:56:37.462Z,3.75
2022-12-03T03:59:05.761Z,3.79
2022-12-03T04:01:34.195Z,3.83
2022-12-03T04:04:02.498Z,3.83
2022-12-03T04:06:30.520Z,3.82
2022-12-03T04:08:58.510Z,3.84
2022-12-03T04:11:44.941Z,3.89
2022-12-03T04:14:12.856Z,3.86
2022-12-03T04:16:40.856Z,3.79
2022-12-03T04:19:08.834Z,3.74
2022-12-03T04:21:55.365Z,3.71
2022-12-03T04:24:25.230Z,3.69
2022-12-03T04:27:12.333Z,3.64
2022-12-03T04:29:40.203Z,3.54
2022-12-03T04:32:26.541Z,3.48
2022-12-03T04:35:13.269Z,3.37
2022-12-03T04:37:41.242Z,3.26
2022-12-03T04:40:29.699Z,3.19
2022-12-03T04:42:57.629Z,3.10
2022-12-03T04:45:25.544Z,3.02
2022-12-03T04:47:53.453Z,2.93
2022-12-03T04:50:21.361Z,2.84
2022-12-03T04:52:49.260Z,2.77
2022-12-03T04:55:17.118Z,2.70
2022-12-03T04:57:45.000Z,2.62
2022-12-03T05:00:13.871Z,2.54
2022-12-03T05:02:41.849Z,2.46
2022-12-03T05:05:11.257Z,2.37
2022-12-03T05:07:39.433Z,2.29
2022-12-03T05:10:07.883Z,2.23
2022-12-03T05:12:36.481Z,2.17
2022-12-03T05:15:06.020Z,2.10
2022-12-03T05:17:34.114Z,2.02
2022-12-03T05:20:20.798Z,1.95
2022-12-03T05:22:48.782Z,1.89
2022-12-03T05:25:16.684Z,1.83
2022-12-03T05:27:44.674Z,1.76
2022-12-03T05:30:12.915Z,1.70
2022-12-03T05:32:40.843Z,1.63
2022-12-03T05:35:10.340Z,1.58
2022-12-03T05:37:38.330Z,1.54
2022-12-03T05:40:07.205Z,1.51
2022-12-03T05:42:53.835Z,1.50
2022-12-03T05:45:48.765Z,1.49
2022-12-03T05:48:17.811Z,1.50
2022-12-03T05:50:46.901Z,1.54
2022-12-03T05:53:16.384Z,1.59
2022-12-03T05:55:44.380Z,1.64
2022-12-03T05:58:12.398Z,1.69
2022-12-03T06:00:42.783Z,1.76
2022-12-03T06:03:11.210Z,1.82
2022-12-03T06:05:39.424Z,1.87
2022-12-03T06:08:07.456Z,1.92
2022-12-03T06:10:35.517Z,1.98
2022-12-03T06:13:03.650Z,2.01
2022-12-03T06:15:31.741Z,2.03
2022-12-03T06:17:59.691Z,2.04
2022-12-03T06:20:27.647Z,2.07
2022-12-03T06:22:55.574Z,2.11
2022-12-03T06:25:23.470Z,2.17
2022-12-03T06:27:51.351Z,2.26
2022-12-03T06:30:19.481Z,2.33
2022-12-03T06:32:47.509Z,2.41
2022-12-03T06:35:15.538Z,2.47
2022-12-03T06:37:43.592Z,2.49
2022-12-03T06:40:12.253Z,2.49
2022-12-03T06:42:40.191Z,2.53
2022-12-03T06:45:08.699Z,2.60
2022-12-03T06:47:37.094Z,2.66
2022-12-03T06:50:07.467Z,2.67
2022-12-03T06:52:36.259Z,2.66
2022-12-03T06:55:04.527Z,2.65
2022-12-03T06:57:32.637Z,2.66
2022-12-03T07:00:00.755Z,2.62
2022-12-03T07:02:28.792Z,2.58
2022-12-03T07:04:57.023Z,2.53
2022-12-03T07:07:26.240Z,2.49
2022-12-03T07:09:54.208Z,2.48
2022-12-03T07:12:22.258Z,2.49
2022-12-03T07:14:50.286Z,2.49
2022-12-03T07:17:18.291Z,2.48
2022-12-03T07:19:46.280Z,2.49
2022-12-03T07:22:14.162Z,2.49
2022-12-03T07:24:42.877Z,2.51
2022-12-03T07:27:10.946Z,2.51
2022-12-03T07:29:39.048Z,2.53
2022-12-03T07:32:07.054Z,2.54
2022-12-03T07:34:35.006Z,2.56
2022-12-03T07:37:03.392Z,2.57
2022-12-03T07:39:31.437Z,2.60
2022-12-03T07:41:59.359Z,2.65
2022-12-03T07:44:28.276Z,2.69
2022-12-03T07:46:56.346Z,2.72
2022-12-03T07:49:24.386Z,2.75
2022-12-03T07:51:56.366Z,2.76
2022-12-03T07:54:24.787Z,2.79
2022-12-03T07:56:57.925Z,2.83
2022-12-03T07:59:29.673Z,2.85
2022-12-03T08:01:57.839Z,2.87
2022-12-03T08:04:25.884Z,2.95
2022-12-03T08:06:53.909Z,3.06
2022-12-03T08:09:22.082Z,3.17
2022-12-03T08:11:50.478Z,3.26
2022-12-03T08:14:20.899Z,3.31
2022-12-03T08:16:48.942Z,3.37
2022-12-03T08:19:18.291Z,3.44
2022-12-03T08:21:46.351Z,3.51
2022-12-03T08:24:20.045Z,3.54
2022-12-03T08:26:49.731Z,3.57
2022-12-03T08:29:19.512Z,3.60
2022-12-03T08:31:52.352Z,3.64
2022-12-03T08:34:22.880Z,3.70
2022-12-03T08:37:09.267Z,3.77
2022-12-03T08:39:45.264Z,3.80
2022-12-03T08:42:44.890Z,3.81
2022-12-03T08:45:22.041Z,3.81
2022-12-03T08:47:49.951Z,3.80
2022-12-03T08:50:33.812Z,3.75
2022-12-03T08:53:14.030Z,3.70
2022-12-03T08:55:57.630Z,3.72
2022-12-03T08:58:28.863Z,3.76
2022-12-03T09:01:14.681Z,3.81
2022-12-03T09:04:38.458Z,3.85
2022-12-03T09:07:06.489Z,3.82
2022-12-03T09:09:35.067Z,3.82
2022-12-03T09:12:04.719Z,3.86
2022-12-03T09:14:32.760Z,3.87
2022-12-03T09:17:00.823Z,3.88
2022-12-03T09:19:31.259Z,3.90
2022-12-03T09:21:59.224Z,3.86
2022-12-03T09:24:27.051Z,3.81
2022-12-03T09:26:54.985Z,3.76
2022-12-03T09:29:23.640Z,3.74
2022-12-03T09:31:51.769Z,3.74
2022-12-03T09:34:19.758Z,3.74
2022-12-03T09:36:47.753Z,3.74
2022-12-03T09:39:15.885Z,3.76
2022-12-03T09:41:44.320Z,3.79
2022-12-03T09:44:17.633Z,3.82
2022-12-03T09:46:47.674Z,3.84
2022-12-03T09:49:18.115Z,3.84
2022-12-03T09:51:46.619Z,3.81
2022-12-03T09:54:24.026Z,3.78
2022-12-03T09:56:54.113Z,3.77
2022-12-03T09:59:23.730Z,3.76
2022-12-03T10:01:53.967Z,3.71
2022-12-03T10:04:22.861Z,3.67
2022-12-03T10:06:51.630Z,3.65
2022-12-03T10:09:25.807Z,3.64
2022-12-03T10:11:56.145Z,3.70
2022-12-03T10:14:24.430Z,3.77
2022-12-03T10:16:52.530Z,3.81
2022-12-03T10:19:30.203Z,3.83
2022-12-03T10:21:59.028Z,3.89
2022-12-03T10:24:27.296Z,3.95
2022-12-03T10:26:58.861Z,4.02
2022-12-03T10:29:34.338Z,4.07
2022-12-03T10:32:08.832Z,4.10
2022-12-03T10:34:42.103Z,4.15
2022-12-03T10:37:21.565Z,4.23
2022-12-03T10:40:01.724Z,4.31
2022-12-03T10:42:33.212Z,4.37
2022-12-03T10:45:07.339Z,4.42
2022-12-03T10:47:35.537Z,4.44
2022-12-03T10:50:07.148Z,4.45
2022-12-03T10:52:35.180Z,4.46
2022-12-03T10:55:03.198Z,4.45
2022-12-03T10:57:31.123Z,4.45
2022-12-03T10:59:59.021Z,4.48
2022-12-03T11:02:27.169Z,4.49
2022-12-03T11:04:55.793Z,4.51
2022-12-03T11:07:26.351Z,4.52
2022-12-03T11:09:58.937Z,4.54
2022-12-03T11:12:29.248Z,4.55
2022-12-03T11:14:58.662Z,4.55
2022-12-03T11:17:39.829Z,4.59
2022-12-03T11:20:24.936Z,4.61
2022-12-03T11:22:56.713Z,4.63
2022-12-03T11:25:24.627Z,4.65
2022-12-03T11:28:13.913Z,4.64
2022-12-03T11:31:04.341Z,4.61
2022-12-03T11:33:37.648Z,4.57
2022-12-03T11:36:05.684Z,4.54
2022-12-03T11:38:52.295Z,4.53
2022-12-03T11:41:31.390Z,4.50
2022-12-03T11:44:20.163Z,4.48
2022-12-03T11:46:48.303Z,4.43
2022-12-03T11:49:35.884Z,4.37
2022-12-03T11:52:20.264Z,4.29
2022-12-03T11:54:56.271Z,4.24
2022-12-03T11:57:28.743Z,4.21
2022-12-03T12:00:07.236Z,4.18
2022-12-03T12:02:39.939Z,4.16
2022-12-03T12:05:18.286Z,4.18
2022-12-03T12:07:48.343Z,4.19
2022-12-03T12:10:41.349Z,4.20
2022-12-03T12:13:31.269Z,4.17
2022-12-03T12:16:05.308Z,4.10
2022-12-03T12:18:41.004Z,4.06
2022-12-03T12:21:48.266Z,4.05
2022-12-03T12:24:40.882Z,4.05
2022-12-03T12:27:17.552Z,4.02
2022-12-03T12:29:47.411Z,4.00
2022-12-03T12:32:17.863Z,3.97
2022-12-03T12:34:49.279Z,3.96
2022-12-03T12:37:23.596Z,3.95
2022-12-03T12:39:56.580Z,3.95
2022-12-03T12:42:35.294Z,3.98
2022-12-03T12:45:18.879Z,4.02
2022-12-03T12:47:50.229Z,4.07
2022-12-03T12:50:19.896Z,4.09
2022-12-03T12:53:01.866Z,4.09
2022-12-03T12:55:29.894Z,4.05
2022-12-03T12:58:06.071Z,4.03
2022-12-03T13:00:34.341Z,4.04
2022-12-03T13:03:04.874Z,4.06
2022-12-03T13:05:45.944Z,4.08
2022-12-03T13:08:26.750Z,4.10
2022-12-03T13:10:56.807Z,4.16
2022-12-03T13:13:40.154Z,4.21
2022-12-03T13:16:20.535Z,4.25
2022-12-03T13:18:59.302Z,4.31
2022-12-03T13:21:39.574Z,4.32
2022-12-03T13:24:44.411Z,4.33
2022-12-03T13:27:18.556Z,4.33
2022-12-03T13:29:50.999Z,4.27
2022-12-03T13:32:22.351Z,4.22
2022-12-03T13:34:55.414Z,4.23
2022-12-03T13:37:27.032Z,4.22
2022-12-03T13:39:57.503Z,4.19
2022-12-03T13:42:49.034Z,4.16
2022-12-03T13:45:28.956Z,4.13
2022-12-03T13:48:00.497Z,4.11
2022-12-03T13:50:44.653Z,4.09
2022-12-03T13:53:26.882Z,4.07
2022-12-03T13:56:06.253Z,4.05
2022-12-03T13:58:34.297Z,4.02
2022-12-03T14:01:02.390Z,3.98
2022-12-03T14:03:30.440Z,3.93
2022-12-03T14:05:58.838Z,3.88
2022-12-03T14:08:28.942Z,3.83
2022-12-03T14:11:00.321Z,3.81
2022-12-03T14:13:28.712Z,3.76
2022-12-03T14:15:56.726Z,3.70
2022-12-03T14:18:24.682Z,3.62
2022-12-03T14:20:52.533Z,3.55
2022-12-03T14:23:20.472Z,3.48
2022-12-03T14:25:48.358Z,3.40
2022-12-03T14:28:16.294Z,3.32
2022-12-03T14:30:44.247Z,3.25
2022-12-03T14:33:12.304Z,3.19
2022-12-03T14:35:40.196Z,3.15
2022-12-03T14:38:08.276Z,3.12
2022-12-03T14:40:36.229Z,3.09
2022-12-03T14:43:04.196Z,3.03
2022-12-03T14:45:32.201Z,2.99
2022-12-03T14:48:00.814Z,2.93
2022-12-03T14:50:28.733Z,2.88
2022-12-03T14:52:56.696Z,2.83
2022-12-03T14:55:24.740Z,2.78
2022-12-03T14:57:52.930Z,2.73
2022-12-03T15:00:23.086Z,2.70
2022-12-03T15:02:51.154Z,2.67
2022-12-03T15:05:27.932Z,2.64
2022-12-03T15:07:56.720Z,2.59
2022-12-03T15:10:24.721Z,2.53
2022-12-03T15:12:52.678Z,2.51
2022-12-03T15:15:20.612Z,2.48
2022-12-03T15:17:48.936Z,2.44
2022-12-03T15:20:19.487Z,2.42
2022-12-03T15:22:47.452Z,2.40
2022-12-03T15:25:15.484Z,2.38
2022-12-03T15:27:43.606Z,2.37
2022-12-03T15:30:11.592Z,2.36
2022-12-03T15:32:40.861Z,2.42
2022-12-03T15:35:09.110Z,2.49
2022-12-03T15:37:37.008Z,2.54
2022-12-03T15:40:05.857Z,2.60
2022-12-03T15:42:33.766Z,2.66
2022-12-03T15:45:01.878Z,2.73
2022-12-03T15:47:29.781Z,2.78
2022-12-03T15:49:57.648Z,2.82
2022-12-03T15:52:25.533Z,2.80
2022-12-03T15:54:54.468Z,2.82
2022-12-03T15:57:24.053Z,2.84
2022-12-03T18:49:55.786Z,1.54
2022-12-03T20:52:04.462Z,1.03
2022-12-03T22:54:13.334Z,1.41
