createdAt,value
2019-05-17T00:01:07.284Z,52.20
2019-05-17T00:03:36.620Z,52.10
2019-05-17T00:06:06.715Z,52.00
2019-05-17T00:08:38.191Z,52.00
2019-05-17T00:11:07.779Z,52.00
2019-05-17T00:13:38.502Z,51.90
2019-05-17T00:16:07.329Z,51.80
2019-05-17T00:18:37.058Z,51.70
2019-05-17T00:21:07.763Z,51.40
2019-05-17T00:23:37.476Z,51.40
2019-05-17T00:26:07.127Z,51.30
2019-05-17T00:28:37.531Z,51.30
2019-05-17T00:31:06.686Z,51.20
2019-05-17T00:33:36.643Z,51.30
2019-05-17T00:36:06.944Z,50.90
2019-05-17T00:38:47.994Z,51.00
2019-05-17T00:41:07.274Z,50.80
2019-05-17T00:43:36.821Z,50.80
2019-05-17T00:46:06.732Z,50.90
2019-05-17T00:48:37.250Z,50.90
2019-05-17T00:51:10.221Z,50.70
2019-05-17T00:53:37.265Z,50.80
2019-05-17T00:56:06.608Z,50.80
2019-05-17T00:58:37.038Z,50.70
2019-05-17T01:01:08.274Z,50.60
2019-05-17T01:03:36.383Z,50.50
2019-05-17T01:06:07.923Z,50.50
2019-05-17T01:08:37.284Z,50.50
2019-05-17T01:11:07.133Z,50.40
2019-05-17T01:13:37.407Z,50.40
2019-05-17T01:16:10.012Z,50.30
2019-05-17T01:18:38.692Z,50.20
2019-05-17T01:21:07.559Z,50.20
2019-05-17T01:23:36.349Z,50.00
2019-05-17T01:26:07.317Z,49.90
2019-05-17T01:28:36.335Z,49.70
2019-05-17T01:31:09.463Z,49.70
2019-05-17T01:33:38.196Z,49.70
2019-05-17T01:36:07.411Z,49.70
2019-05-17T01:38:37.737Z,49.70
2019-05-17T01:41:07.019Z,49.80
2019-05-17T01:43:36.988Z,49.70
2019-05-17T01:46:07.833Z,49.80
2019-05-17T01:48:36.737Z,49.80
2019-05-17T01:51:07.597Z,49.70
2019-05-17T01:53:36.604Z,49.50
2019-05-17T01:56:06.400Z,49.50
2019-05-17T01:58:36.522Z,49.50
2019-05-17T02:01:07.658Z,49.40
2019-05-17T02:03:37.476Z,49.40
2019-05-17T02:06:07.472Z,49.40
2019-05-17T02:08:37.273Z,49.40
2019-05-17T02:11:07.162Z,49.40
2019-05-17T02:13:37.637Z,49.30
2019-05-17T02:16:07.142Z,49.30
2019-05-17T02:18:37.254Z,49.30
2019-05-17T02:21:06.522Z,49.20
2019-05-17T02:23:37.223Z,49.20
2019-05-17T02:26:06.616Z,49.20
2019-05-17T02:28:35.512Z,49.20
2019-05-17T02:31:04.231Z,49.20
2019-05-17T02:33:33.437Z,49.20
2019-05-17T02:36:02.972Z,49.10
2019-05-17T02:38:33.341Z,49.00
2019-05-17T02:41:03.319Z,49.10
2019-05-17T02:43:33.509Z,49.00
2019-05-17T02:46:03.738Z,48.90
2019-05-17T02:48:33.877Z,49.00
2019-05-17T02:51:04.167Z,48.90
2019-05-17T02:53:33.889Z,48.90
2019-05-17T02:56:03.430Z,48.80
2019-05-17T02:58:33.100Z,48.80
2019-05-17T03:01:03.948Z,48.70
2019-05-17T03:03:32.807Z,48.70
2019-05-17T03:06:03.093Z,48.70
2019-05-17T03:08:34.130Z,48.70
2019-05-17T03:11:03.257Z,48.60
2019-05-17T03:13:33.003Z,48.50
2019-05-17T03:16:03.364Z,48.40
2019-05-17T03:18:33.412Z,48.40
2019-05-17T03:21:03.747Z,48.50
2019-05-17T03:23:33.074Z,48.40
2019-05-17T03:26:03.593Z,48.40
2019-05-17T03:28:33.951Z,48.40
2019-05-17T03:31:07.643Z,48.30
2019-05-17T03:33:36.003Z,48.30
2019-05-17T03:36:06.101Z,48.30
2019-05-17T03:38:34.758Z,48.20
2019-05-17T03:41:17.791Z,48.20
2019-05-17T03:43:37.703Z,48.20
2019-05-17T03:46:05.885Z,48.10
2019-05-17T03:48:34.568Z,48.10
2019-05-17T03:51:03.163Z,48.00
2019-05-17T03:53:33.456Z,47.90
2019-05-17T03:56:03.134Z,47.90
2019-05-17T03:58:33.343Z,47.90
2019-05-17T04:01:04.155Z,48.00
2019-05-17T04:03:35.557Z,47.90
2019-05-17T04:06:03.823Z,47.90
2019-05-17T04:08:35.970Z,47.90
2019-05-17T04:11:20.626Z,47.80
2019-05-17T04:13:34.965Z,47.90
2019-05-17T04:16:08.666Z,47.90
2019-05-17T04:18:34.459Z,47.80
2019-05-17T04:21:03.626Z,47.80
2019-05-17T04:23:33.864Z,47.80
2019-05-17T04:26:04.252Z,47.70
2019-05-17T04:28:33.670Z,48.30
2019-05-17T04:31:02.940Z,47.60
2019-05-17T04:33:33.730Z,47.60
2019-05-17T04:36:02.751Z,47.50
2019-05-17T04:38:33.215Z,47.50
2019-05-17T04:41:03.219Z,47.60
2019-05-17T04:43:33.386Z,47.50
2019-05-17T04:46:03.438Z,47.50
2019-05-17T04:48:32.849Z,47.40
2019-05-17T04:51:02.801Z,47.40
2019-05-17T04:53:32.829Z,47.30
2019-05-17T04:56:03.152Z,47.30
2019-05-17T04:58:33.564Z,47.40
2019-05-17T05:01:03.887Z,47.40
2019-05-17T05:03:33.142Z,47.40
2019-05-17T05:06:03.047Z,47.30
2019-05-17T05:08:33.064Z,47.00
2019-05-17T05:11:04.069Z,47.30
2019-05-17T05:13:33.344Z,47.30
2019-05-17T05:16:03.034Z,47.30
2019-05-17T05:18:32.696Z,47.30
2019-05-17T05:21:03.472Z,47.30
2019-05-17T05:23:31.986Z,47.20
2019-05-17T05:26:02.821Z,47.30
2019-05-17T05:28:31.805Z,47.20
2019-05-17T05:31:01.917Z,47.10
2019-05-17T05:33:32.991Z,47.60
2019-05-17T05:36:02.222Z,47.10
2019-05-17T05:38:32.250Z,47.10
2019-05-17T05:41:01.869Z,47.10
2019-05-17T05:43:32.684Z,47.10
2019-05-17T05:46:02.584Z,47.00
2019-05-17T05:48:32.554Z,47.00
2019-05-17T05:51:03.527Z,47.00
2019-05-17T05:53:32.521Z,46.90
2019-05-17T05:56:03.281Z,46.90
2019-05-17T05:58:32.197Z,46.90
2019-05-17T06:01:02.417Z,47.00
2019-05-17T06:03:32.085Z,46.90
2019-05-17T06:06:01.852Z,46.90
2019-05-17T06:08:33.710Z,47.00
2019-05-17T06:11:02.525Z,47.00
2019-05-17T06:13:33.923Z,47.20
2019-05-17T06:16:02.973Z,47.30
2019-05-17T06:18:32.758Z,47.50
2019-05-17T06:21:03.031Z,48.00
2019-05-17T06:23:32.067Z,48.10
2019-05-17T06:26:04.677Z,48.30
2019-05-17T06:28:36.383Z,48.20
2019-05-17T06:31:05.293Z,48.30
2019-05-17T06:33:34.985Z,48.10
2019-05-17T06:36:03.802Z,48.00
2019-05-17T06:38:32.989Z,48.00
2019-05-17T06:41:01.805Z,47.90
2019-05-17T06:43:32.224Z,47.90
2019-05-17T06:46:01.789Z,47.80
2019-05-17T06:48:31.870Z,47.60
2019-05-17T06:51:02.511Z,48.10
2019-05-17T06:53:32.340Z,47.50
2019-05-17T06:56:02.838Z,47.50
2019-05-17T06:58:32.193Z,47.50
2019-05-17T07:01:01.204Z,47.50
2019-05-17T07:03:30.405Z,47.60
2019-05-17T07:06:00.816Z,47.70
2019-05-17T07:08:29.665Z,47.80
2019-05-17T07:10:59.738Z,47.90
2019-05-17T07:13:30.146Z,48.00
2019-05-17T07:15:59.668Z,48.10
2019-05-17T07:18:30.069Z,48.90
2019-05-17T07:21:02.838Z,49.20
2019-05-17T07:23:30.381Z,49.20
2019-05-17T07:25:59.641Z,49.90
2019-05-17T07:28:30.184Z,49.90
2019-05-17T07:30:59.617Z,50.10
2019-05-17T07:33:30.525Z,50.30
2019-05-17T07:35:59.601Z,50.20
2019-05-17T07:38:30.280Z,50.60
2019-05-17T07:40:59.522Z,51.00
2019-05-17T07:43:29.805Z,50.90
2019-05-17T07:46:00.624Z,51.20
2019-05-17T07:48:31.298Z,51.70
2019-05-17T07:51:00.273Z,51.70
2019-05-17T07:53:30.655Z,51.90
2019-05-17T07:55:59.778Z,52.30
2019-05-17T07:58:29.892Z,51.90
2019-05-17T08:01:02.126Z,51.80
2019-05-17T08:03:30.242Z,52.60
2019-05-17T08:05:59.949Z,52.70
2019-05-17T08:08:31.161Z,52.70
2019-05-17T08:11:00.303Z,52.70
2019-05-17T08:13:31.291Z,59.60
2019-05-17T08:15:59.659Z,52.70
2019-05-17T08:18:29.634Z,53.10
2019-05-17T08:20:59.758Z,53.30
2019-05-17T08:23:30.469Z,53.40
2019-05-17T08:26:00.404Z,53.50
2019-05-17T08:28:31.201Z,53.40
2019-05-17T08:31:01.100Z,53.30
2019-05-17T08:33:30.472Z,52.90
2019-05-17T08:35:59.902Z,52.60
2019-05-17T08:38:30.553Z,52.00
2019-05-17T08:43:39.873Z,51.30
2019-05-17T08:46:01.970Z,51.50
2019-05-17T08:48:30.364Z,51.80
2019-05-17T08:51:01.942Z,52.00
2019-05-17T08:53:30.782Z,51.50
2019-05-17T08:56:00.930Z,51.30
2019-05-17T08:58:30.924Z,51.60
2019-05-17T09:01:00.401Z,51.70
2019-05-17T09:03:30.420Z,51.80
2019-05-17T09:06:02.218Z,51.80
2019-05-17T09:08:32.455Z,52.00
2019-05-17T09:11:01.168Z,52.00
2019-05-17T09:13:29.958Z,52.30
2019-05-17T09:16:00.361Z,52.60
2019-05-17T09:18:30.969Z,52.80
2019-05-17T09:21:00.302Z,52.90
2019-05-17T09:23:30.466Z,53.10
2019-05-17T09:25:59.629Z,53.20
2019-05-17T09:28:30.043Z,53.20
2019-05-17T09:31:03.127Z,53.60
2019-05-17T09:33:31.878Z,53.60
2019-05-17T09:36:01.092Z,53.50
2019-05-17T09:38:30.249Z,53.50
2019-05-17T09:41:01.965Z,53.60
2019-05-17T09:43:30.675Z,53.40
2019-05-17T09:46:02.391Z,53.40
2019-05-17T09:48:31.067Z,53.40
2019-05-17T09:51:01.679Z,53.50
2019-05-17T09:53:30.855Z,53.50
2019-05-17T09:56:00.463Z,55.30
2019-05-17T09:58:30.970Z,56.70
2019-05-17T10:01:01.671Z,56.10
2019-05-17T10:03:30.900Z,54.90
2019-05-17T10:06:00.743Z,56.60
2019-05-17T10:08:30.063Z,56.60
2019-05-17T10:11:08.438Z,57.00
2019-05-17T10:13:30.231Z,55.10
2019-05-17T10:16:00.461Z,54.00
2019-05-17T10:18:30.621Z,54.20
2019-05-17T10:21:00.229Z,55.10
2019-05-17T10:23:29.943Z,54.90
2019-05-17T10:25:59.579Z,55.50
2019-05-17T10:28:28.510Z,54.80
2019-05-17T10:30:57.230Z,54.60
2019-05-17T10:50:36.350Z,52.80
2019-05-17T10:53:05.036Z,52.00
2019-05-17T10:55:33.851Z,52.60
2019-05-17T10:58:02.718Z,53.40
2019-05-17T11:00:31.561Z,53.30
2019-05-17T11:03:00.763Z,53.30
2019-05-17T11:05:30.847Z,53.40
2019-05-17T11:08:00.008Z,53.20
2019-05-17T11:10:28.690Z,53.40
2019-05-17T11:20:22.308Z,50.50
2019-05-17T11:33:36.640Z,53.60
2019-05-17T11:36:05.574Z,51.10
2019-05-17T11:38:34.523Z,51.40
2019-05-17T11:44:07.414Z,51.30
2019-05-17T11:46:36.712Z,51.20
2019-05-17T11:49:05.566Z,51.40
2019-05-17T11:51:34.324Z,51.10
2019-05-17T11:54:03.094Z,51.20
2019-05-17T11:56:37.178Z,51.10
2019-05-17T11:59:05.968Z,51.00
2019-05-17T12:01:34.765Z,51.30
2019-05-17T12:04:03.429Z,51.20
2019-05-17T12:06:32.090Z,51.50
2019-05-17T12:09:00.915Z,51.70
2019-05-17T12:11:31.216Z,51.70
2019-05-17T12:13:59.954Z,51.50
2019-05-17T12:16:29.405Z,51.70
2019-05-17T12:18:58.121Z,51.80
2019-05-17T12:21:26.730Z,51.80
2019-05-17T12:23:55.510Z,51.90
2019-05-17T12:26:24.306Z,51.80
2019-05-17T12:28:52.987Z,52.20
2019-05-17T12:31:21.747Z,52.00
2019-05-17T12:33:50.438Z,51.90
2019-05-17T12:36:19.226Z,51.90
2019-05-17T12:41:31.004Z,52.50
2019-05-17T12:44:07.792Z,52.30
2019-05-17T12:46:41.470Z,52.40
2019-05-17T12:49:10.491Z,53.10
2019-05-17T12:51:40.384Z,52.40
2019-05-17T12:54:09.720Z,52.50
2019-05-17T12:56:41.639Z,52.50
2019-05-17T12:59:19.464Z,52.60
2019-05-17T13:01:50.568Z,52.70
2019-05-17T13:04:19.637Z,52.90
2019-05-17T13:06:48.735Z,53.00
2019-05-17T13:09:21.111Z,52.90
2019-05-17T13:11:52.726Z,53.10
2019-05-17T13:17:36.574Z,53.30
2019-05-17T13:20:09.720Z,53.50
2019-05-17T13:22:38.433Z,53.70
2019-05-17T13:25:08.487Z,53.70
2019-05-17T13:27:39.333Z,53.80
2019-05-17T13:30:10.056Z,54.10
2019-05-17T13:32:38.852Z,54.20
2019-05-17T13:35:07.675Z,54.30
2019-05-17T13:37:36.369Z,54.40
2019-05-17T13:40:05.987Z,54.50
2019-05-17T13:42:34.661Z,54.50
2019-05-17T13:45:04.053Z,54.50
2019-05-17T13:47:34.228Z,54.50
2019-05-17T13:50:03.331Z,54.50
2019-05-17T13:52:31.993Z,54.50
2019-05-17T13:55:02.455Z,54.50
2019-05-17T13:57:31.188Z,54.70
2019-05-17T13:59:59.896Z,54.50
2019-05-17T14:02:28.633Z,54.40
2019-05-17T14:04:57.393Z,54.30
2019-05-17T14:07:26.084Z,54.30
2019-05-17T14:09:55.816Z,54.30
2019-05-17T14:12:24.503Z,54.30
2019-05-17T14:14:53.195Z,54.30
2019-05-17T14:17:21.828Z,54.30
2019-05-17T14:19:50.528Z,54.20
2019-05-17T14:22:19.234Z,54.30
2019-05-17T14:24:48.015Z,54.30
2019-05-17T14:27:16.850Z,54.30
2019-05-17T14:29:45.767Z,54.30
2019-05-17T14:32:15.763Z,54.40
2019-05-17T14:34:44.559Z,54.40
2019-05-17T14:37:13.350Z,54.50
2019-05-17T14:39:42.022Z,54.50
2019-05-17T14:42:10.783Z,54.60
2019-05-17T14:44:39.448Z,54.70
2019-05-17T14:47:08.124Z,54.70
2019-05-17T14:49:37.072Z,54.80
2019-05-17T14:52:05.779Z,54.80
2019-05-17T14:54:34.468Z,54.90
2019-05-17T14:57:03.412Z,54.90
2019-05-17T14:59:32.077Z,55.00
2019-05-17T15:02:00.830Z,55.20
2019-05-17T15:04:29.604Z,55.00
