createdAt,value
2022-12-07T00:00:29.871Z,90.36
2022-12-07T00:03:31.751Z,91.00
2022-12-07T00:06:35.381Z,89.72
2022-12-07T00:09:37.189Z,89.52
2022-12-07T00:12:39.070Z,90.66
2022-12-07T00:15:40.944Z,88.73
2022-12-07T00:18:43.746Z,88.02
2022-12-07T00:21:45.644Z,86.65
2022-12-07T00:24:47.567Z,86.30
2022-12-07T00:27:49.392Z,85.69
2022-12-07T00:30:51.986Z,84.71
2022-12-07T00:33:54.157Z,84.44
2022-12-07T00:36:56.056Z,84.44
2022-12-07T00:39:58.016Z,84.33
2022-12-07T00:43:00.160Z,83.77
2022-12-07T00:46:02.183Z,84.43
2022-12-07T00:49:04.219Z,85.66
2022-12-07T00:52:06.133Z,86.77
2022-12-07T00:55:08.537Z,88.52
2022-12-07T00:58:10.520Z,90.43
2022-12-07T01:01:12.690Z,90.83
2022-12-07T01:04:14.827Z,91.31
2022-12-07T01:07:16.779Z,91.22
2022-12-07T01:10:18.919Z,91.46
2022-12-07T01:13:20.775Z,91.48
2022-12-07T01:16:24.700Z,90.48
2022-12-07T01:19:26.647Z,90.46
2022-12-07T01:22:28.556Z,91.08
2022-12-07T01:25:30.513Z,91.14
2022-12-07T01:28:32.556Z,90.83
2022-12-07T01:31:34.959Z,90.29
2022-12-07T01:34:36.824Z,90.36
2022-12-07T01:37:39.842Z,89.02
2022-12-07T01:40:41.749Z,89.78
2022-12-07T01:44:11.340Z,88.82
2022-12-07T01:47:13.255Z,89.31
2022-12-07T01:50:15.634Z,89.79
2022-12-07T01:53:18.825Z,90.21
2022-12-07T01:56:25.175Z,91.60
2022-12-07T01:59:27.684Z,91.98
2022-12-07T02:02:42.486Z,91.57
2022-12-07T02:05:50.125Z,90.84
2022-12-07T02:08:54.451Z,90.64
2022-12-07T02:11:56.948Z,90.09
2022-12-07T02:14:58.848Z,90.66
2022-12-07T02:18:10.768Z,90.71
2022-12-07T02:21:44.929Z,90.78
2022-12-07T02:25:09.584Z,92.21
2022-12-07T02:28:14.475Z,91.15
2022-12-07T02:31:21.738Z,90.87
2022-12-07T02:34:33.255Z,91.20
2022-12-07T02:37:58.189Z,91.28
2022-12-07T02:41:21.683Z,92.04
2022-12-07T02:44:27.372Z,91.27
2022-12-07T02:47:32.808Z,90.86
2022-12-07T02:50:34.722Z,90.61
2022-12-07T02:53:44.367Z,90.91
2022-12-07T02:57:04.676Z,92.30
2022-12-07T03:00:16.961Z,91.30
2022-12-07T03:03:19.556Z,91.76
2022-12-07T03:06:28.758Z,92.20
2022-12-07T03:09:38.937Z,91.84
2022-12-07T03:13:15.478Z,91.71
2022-12-07T03:16:26.383Z,90.49
2022-12-07T03:19:29.044Z,90.70
2022-12-07T03:22:35.228Z,92.43
2022-12-07T03:25:46.363Z,91.10
2022-12-07T03:28:53.690Z,90.76
2022-12-07T03:32:12.899Z,90.63
2022-12-07T03:35:32.904Z,89.70
2022-12-07T03:38:52.152Z,89.08
2022-12-07T03:41:55.409Z,88.66
2022-12-07T03:44:58.049Z,89.72
2022-12-07T03:48:23.526Z,89.40
2022-12-07T03:51:40.312Z,89.90
2022-12-07T03:54:44.143Z,90.46
2022-12-07T03:57:50.692Z,90.50
2022-12-07T04:00:53.072Z,91.47
2022-12-07T04:03:54.951Z,92.51
2022-12-07T04:06:56.771Z,92.34
2022-12-07T04:09:58.961Z,92.79
2022-12-07T04:13:00.977Z,92.87
2022-12-07T04:16:02.893Z,92.26
2022-12-07T04:19:05.084Z,92.70
2022-12-07T04:22:07.760Z,92.83
2022-12-07T04:25:09.870Z,92.76
2022-12-07T04:28:11.708Z,93.54
2022-12-07T04:31:13.592Z,92.59
2022-12-07T04:34:16.543Z,92.55
2022-12-07T04:37:18.528Z,92.48
2022-12-07T04:40:21.070Z,92.24
2022-12-07T04:43:22.924Z,92.64
2022-12-07T04:46:26.994Z,92.55
2022-12-07T04:49:29.201Z,93.14
2022-12-07T04:52:37.225Z,92.37
2022-12-07T04:55:39.116Z,92.58
2022-12-07T04:58:41.036Z,93.31
2022-12-07T05:01:43.325Z,92.45
2022-12-07T05:04:45.236Z,92.63
2022-12-07T05:07:47.158Z,92.99
2022-12-07T05:10:50.250Z,92.46
2022-12-07T05:13:52.103Z,92.73
2022-12-07T05:16:54.610Z,92.50
2022-12-07T05:19:56.525Z,92.50
2022-12-07T05:22:59.616Z,92.51
2022-12-07T05:26:01.491Z,92.60
2022-12-07T05:29:04.623Z,91.38
2022-12-07T05:32:06.638Z,91.72
2022-12-07T05:35:09.071Z,92.02
2022-12-07T05:38:10.870Z,92.51
2022-12-07T05:41:36.694Z,91.86
2022-12-07T05:44:42.779Z,92.39
2022-12-07T05:47:44.689Z,91.58
2022-12-07T05:50:49.689Z,91.52
2022-12-07T05:53:51.673Z,91.00
2022-12-07T05:56:53.577Z,92.00
2022-12-07T05:59:55.437Z,91.02
2022-12-07T06:02:57.519Z,92.28
2022-12-07T06:05:59.587Z,92.26
2022-12-07T06:09:01.498Z,92.18
2022-12-07T06:12:22.303Z,92.07
2022-12-07T06:15:24.217Z,91.60
2022-12-07T06:18:26.065Z,92.49
2022-12-07T06:21:28.044Z,91.83
2022-12-07T06:24:29.911Z,91.43
2022-12-07T06:27:33.735Z,91.44
2022-12-07T06:30:35.616Z,91.24
2022-12-07T06:33:37.625Z,91.14
2022-12-07T06:36:39.572Z,90.77
2022-12-07T06:39:41.463Z,91.58
2022-12-07T06:42:43.315Z,91.40
2022-12-07T07:37:56.964Z,91.94
2022-12-07T07:40:58.886Z,91.21
2022-12-07T07:44:00.833Z,91.02
2022-12-07T07:47:03.210Z,91.58
2022-12-07T07:50:06.000Z,91.69
2022-12-07T07:53:08.020Z,91.20
2022-12-07T07:56:09.945Z,91.46
2022-12-07T07:59:12.126Z,90.49
2022-12-07T08:02:18.956Z,90.88
2022-12-07T08:05:21.267Z,89.72
2022-12-07T08:08:23.455Z,89.64
2022-12-07T08:11:25.550Z,89.34
2022-12-07T08:14:28.584Z,89.67
2022-12-07T08:17:30.448Z,89.36
2022-12-07T08:20:33.868Z,89.60
2022-12-07T08:23:39.916Z,89.60
2022-12-07T08:26:42.719Z,89.96
2022-12-07T08:29:44.716Z,89.58
2022-12-07T08:32:47.479Z,88.48
2022-12-07T08:35:49.336Z,89.05
2022-12-07T08:39:29.365Z,88.83
2022-12-07T08:42:13.268Z,89.51
2022-12-07T08:45:17.424Z,89.03
2022-12-07T08:48:25.353Z,88.73
2022-12-07T08:51:27.669Z,88.54
2022-12-07T08:54:29.838Z,88.76
2022-12-07T08:57:35.081Z,88.58
2022-12-07T09:00:37.337Z,90.21
2022-12-07T09:03:39.570Z,89.43
2022-12-07T09:06:42.351Z,89.87
2022-12-07T09:09:44.528Z,90.82
2022-12-07T09:12:46.495Z,91.58
2022-12-07T09:15:48.549Z,90.85
2022-12-07T09:18:50.523Z,91.29
2022-12-07T09:21:53.932Z,90.66
2022-12-07T09:24:55.782Z,89.83
2022-12-07T09:27:58.722Z,89.47
2022-12-07T09:31:22.609Z,88.95
2022-12-07T09:34:22.847Z,88.83
2022-12-07T09:37:24.835Z,87.96
2022-12-07T09:40:26.697Z,88.08
2022-12-07T09:43:28.947Z,88.03
2022-12-07T09:46:36.406Z,87.69
2022-12-07T09:49:38.521Z,88.16
2022-12-07T09:52:42.195Z,89.71
2022-12-07T09:55:44.607Z,90.04
2022-12-07T09:58:47.417Z,90.48
2022-12-07T10:01:51.290Z,89.39
2022-12-07T10:04:53.364Z,90.24
2022-12-07T10:07:55.465Z,89.75
2022-12-07T10:10:58.517Z,88.79
2022-12-07T10:14:13.313Z,88.52
2022-12-07T10:17:41.086Z,88.09
2022-12-07T10:20:43.140Z,88.09
2022-12-07T10:24:03.850Z,87.15
2022-12-07T10:27:06.580Z,82.14
2022-12-07T10:30:15.028Z,78.94
2022-12-07T10:33:38.701Z,78.10
2022-12-07T10:36:40.652Z,78.19
2022-12-07T10:39:46.783Z,77.31
2022-12-07T10:43:02.398Z,77.56
2022-12-07T10:46:16.253Z,78.06
2022-12-07T10:49:39.000Z,76.66
2022-12-07T10:52:53.565Z,75.73
2022-12-07T10:56:16.359Z,72.98
2022-12-07T10:59:31.688Z,76.01
2022-12-07T11:02:50.447Z,74.47
2022-12-07T11:06:22.183Z,75.80
2022-12-07T11:10:08.558Z,75.46
2022-12-07T11:28:50.256Z,74.03
2022-12-07T11:31:57.494Z,70.88
2022-12-07T11:35:06.092Z,69.83
2022-12-07T11:38:28.172Z,69.82
2022-12-07T11:41:37.920Z,70.16
2022-12-07T11:45:15.998Z,69.11
2022-12-07T11:48:29.879Z,69.45
2022-12-07T11:51:36.604Z,71.30
2022-12-07T11:54:44.561Z,69.98
2022-12-07T11:57:54.237Z,68.79
2022-12-07T12:01:14.699Z,69.27
2022-12-07T12:04:46.540Z,68.83
2022-12-07T13:07:14.168Z,67.03
2022-12-07T13:10:25.491Z,66.97
2022-12-07T13:13:33.570Z,66.90
2022-12-07T13:16:40.918Z,66.95
2022-12-07T13:19:42.872Z,68.26
2022-12-07T13:22:49.836Z,67.66
2022-12-07T13:26:17.992Z,64.43
2022-12-07T13:29:21.692Z,62.92
2022-12-07T13:32:27.017Z,63.53
2022-12-07T13:35:38.795Z,64.26
2022-12-07T13:38:50.868Z,63.76
2022-12-07T13:41:58.172Z,62.23
2022-12-07T13:45:15.793Z,63.58
2022-12-07T13:48:49.557Z,62.83
2022-12-07T13:51:52.840Z,63.66
2022-12-07T13:54:59.126Z,65.06
2022-12-07T13:58:01.315Z,64.98
2022-12-07T14:01:03.528Z,65.46
2022-12-07T14:04:40.989Z,67.03
2022-12-07T14:07:57.261Z,68.21
2022-12-07T14:11:00.308Z,69.84
2022-12-07T14:14:04.560Z,70.91
2022-12-07T14:17:23.675Z,71.27
2022-12-07T14:20:37.751Z,71.74
2022-12-07T14:23:40.929Z,72.28
2022-12-07T14:26:46.043Z,71.77
2022-12-07T14:29:48.574Z,71.39
2022-12-07T14:32:55.662Z,72.03
2022-12-07T14:35:59.115Z,70.28
2022-12-07T14:39:01.493Z,68.27
2022-12-07T14:42:03.448Z,68.33
2022-12-07T14:45:07.048Z,69.06
2022-12-07T14:55:00.904Z,72.52
2022-12-07T14:58:03.778Z,73.31
2022-12-07T15:01:05.814Z,74.60
2022-12-07T16:03:15.742Z,76.19
2022-12-07T16:06:18.570Z,76.02
2022-12-07T16:09:20.599Z,76.23
2022-12-07T16:12:22.505Z,76.75
2022-12-07T16:15:25.574Z,75.80
2022-12-07T16:18:27.480Z,75.99
2022-12-07T16:21:29.549Z,76.29
2022-12-07T16:24:32.389Z,75.79
2022-12-07T16:27:35.317Z,75.89
2022-12-07T16:30:37.870Z,74.89
2022-12-07T16:33:41.569Z,74.93
2022-12-07T16:40:06.108Z,74.22
2022-12-07T16:43:08.395Z,72.90
2022-12-07T16:46:10.874Z,72.33
2022-12-07T16:49:14.869Z,72.58
2022-12-07T16:52:20.960Z,72.96
2022-12-07T16:55:23.204Z,73.49
2022-12-07T16:58:25.057Z,73.82
2022-12-07T17:01:29.203Z,73.88
2022-12-07T17:04:31.284Z,74.21
2022-12-07T17:07:33.215Z,74.47
2022-12-07T17:10:37.998Z,74.34
2022-12-07T17:13:58.562Z,74.70
2022-12-07T17:17:03.580Z,73.91
2022-12-07T17:20:06.158Z,74.82
2022-12-07T17:23:08.103Z,76.30
2022-12-07T17:26:24.429Z,76.59
2022-12-07T17:29:26.761Z,77.51
2022-12-07T17:32:28.829Z,77.75
2022-12-07T17:35:30.790Z,78.23
2022-12-07T17:38:32.740Z,78.29
2022-12-07T17:41:53.365Z,78.24
2022-12-07T17:44:55.283Z,77.87
2022-12-07T17:47:57.490Z,77.86
2022-12-07T17:51:21.465Z,78.48
2022-12-07T17:54:23.639Z,79.14
2022-12-07T17:57:25.589Z,79.65
2022-12-07T18:00:27.600Z,80.63
2022-12-07T19:57:36.057Z,82.07
2022-12-07T20:00:38.268Z,82.36
2022-12-07T20:03:40.817Z,80.03
2022-12-07T20:06:43.888Z,79.80
2022-12-07T20:09:46.320Z,78.72
2022-12-07T20:13:07.192Z,78.07
2022-12-07T20:16:19.251Z,79.19
2022-12-07T20:19:22.418Z,80.17
2022-12-07T20:22:24.655Z,81.94
2022-12-07T20:25:27.396Z,82.10
2022-12-07T20:28:29.975Z,83.02
2022-12-07T20:31:32.093Z,83.65
2022-12-07T20:34:34.037Z,84.38
2022-12-07T20:37:36.164Z,84.16
2022-12-07T20:40:46.079Z,83.69
2022-12-07T20:43:48.195Z,82.99
2022-12-07T20:46:50.456Z,82.93
2022-12-07T20:49:52.465Z,81.44
2022-12-07T20:53:00.218Z,80.11
2022-12-07T20:56:02.500Z,80.19
2022-12-07T20:59:07.192Z,81.11
2022-12-07T21:02:13.460Z,82.06
2022-12-07T21:05:15.539Z,81.92
2022-12-07T21:08:17.411Z,83.39
2022-12-07T21:11:20.862Z,83.82
2022-12-07T21:14:23.591Z,84.14
2022-12-07T21:17:26.350Z,84.08
2022-12-07T21:20:28.456Z,85.00
2022-12-07T21:23:30.321Z,84.04
2022-12-07T21:26:34.531Z,83.28
2022-12-07T21:29:43.587Z,83.05
2022-12-07T21:32:45.976Z,82.49
2022-12-07T21:35:47.869Z,82.00
2022-12-07T21:38:50.536Z,82.79
2022-12-07T21:41:52.402Z,82.97
2022-12-07T21:44:54.345Z,83.22
2022-12-07T21:47:56.210Z,83.17
2022-12-07T21:51:04.773Z,82.65
2022-12-07T21:54:07.428Z,82.49
