createdAt,value
2022-08-12T00:00:34.317Z,2.35
2022-08-12T00:03:20.975Z,1.70
2022-08-12T00:06:08.352Z,1.85
2022-08-12T00:08:57.714Z,1.80
2022-08-12T00:11:45.236Z,2.40
2022-08-12T00:14:32.262Z,1.70
2022-08-12T00:17:18.832Z,1.90
2022-08-12T00:20:04.859Z,1.48
2022-08-12T00:22:59.388Z,2.03
2022-08-12T00:26:22.974Z,1.88
2022-08-12T00:29:13.534Z,1.60
2022-08-12T00:32:01.556Z,2.10
2022-08-12T00:34:50.958Z,2.53
2022-08-12T00:37:42.569Z,1.63
2022-08-12T00:40:31.257Z,2.38
2022-08-12T00:42:59.746Z,2.15
2022-08-12T00:45:47.581Z,2.00
2022-08-12T00:48:16.265Z,1.88
2022-08-12T00:50:45.519Z,2.10
2022-08-12T00:53:13.351Z,2.10
2022-08-12T00:55:46.517Z,2.22
2022-08-12T00:58:19.812Z,2.25
2022-08-12T01:00:47.327Z,2.50
2022-08-12T01:03:18.558Z,1.65
2022-08-12T01:06:05.556Z,2.33
2022-08-12T01:08:51.252Z,1.77
2022-08-12T01:11:34.864Z,1.83
2022-08-12T01:14:03.285Z,1.75
2022-08-12T01:16:30.739Z,1.33
2022-08-12T01:18:59.032Z,1.73
2022-08-12T01:21:50.593Z,2.08
2022-08-12T01:24:41.530Z,1.88
2022-08-12T01:27:11.424Z,1.65
2022-08-12T01:29:44.175Z,1.52
2022-08-12T01:32:17.044Z,1.67
2022-08-12T01:35:09.151Z,2.78
2022-08-12T01:37:49.257Z,2.70
2022-08-12T01:40:35.695Z,2.45
2022-08-12T01:43:10.249Z,2.22
2022-08-12T01:45:45.234Z,2.70
2022-08-12T01:48:26.273Z,2.28
2022-08-12T01:51:06.735Z,1.85
2022-08-12T01:54:05.859Z,1.75
2022-08-12T01:56:43.753Z,2.55
2022-08-12T01:59:34.415Z,3.00
2022-08-12T02:02:05.193Z,2.50
2022-08-12T02:05:03.007Z,2.00
2022-08-12T02:08:03.698Z,1.40
2022-08-12T02:11:04.292Z,3.42
2022-08-12T02:14:01.736Z,1.73
2022-08-12T02:16:47.034Z,1.70
2022-08-12T02:19:49.693Z,1.55
2022-08-12T02:22:42.480Z,1.40
2022-08-12T02:25:13.503Z,1.35
2022-08-12T02:27:45.716Z,1.30
2022-08-12T02:30:16.601Z,1.30
2022-08-12T02:32:46.644Z,1.30
2022-08-12T02:35:19.813Z,1.42
2022-08-12T02:37:49.254Z,1.83
2022-08-12T02:40:18.070Z,1.58
2022-08-12T02:43:06.564Z,1.77
2022-08-12T02:45:38.753Z,1.73
2022-08-12T02:48:08.961Z,1.40
2022-08-12T02:50:44.806Z,1.60
2022-08-12T02:53:13.257Z,1.85
2022-08-12T02:55:41.171Z,1.10
2022-08-12T02:58:12.636Z,1.25
2022-08-12T03:00:43.937Z,1.50
2022-08-12T03:03:14.196Z,1.35
2022-08-12T03:05:59.486Z,2.60
2022-08-12T03:08:35.047Z,1.85
2022-08-12T03:11:49.027Z,1.85
2022-08-12T03:14:18.678Z,1.70
2022-08-12T03:16:52.605Z,1.75
2022-08-12T03:19:21.495Z,1.58
2022-08-12T03:22:03.814Z,1.42
2022-08-12T03:24:40.470Z,1.60
2022-08-12T03:27:10.449Z,1.90
2022-08-12T03:29:50.044Z,1.70
2022-08-12T03:32:36.270Z,1.40
2022-08-12T03:35:07.946Z,1.48
2022-08-12T03:37:37.481Z,1.30
2022-08-12T03:40:05.205Z,1.05
2022-08-12T03:42:51.934Z,1.00
2022-08-12T03:45:52.103Z,1.30
2022-08-12T03:48:39.173Z,1.20
2022-08-12T03:51:25.269Z,1.10
2022-08-12T03:54:11.842Z,1.10
2022-08-12T03:56:58.185Z,1.00
2022-08-12T03:59:44.453Z,0.90
2022-08-12T04:02:15.879Z,0.93
2022-08-12T04:04:45.714Z,0.77
2022-08-12T04:07:14.271Z,1.10
2022-08-12T04:09:43.485Z,1.02
2022-08-12T04:12:39.515Z,0.98
2022-08-12T04:15:09.068Z,1.15
2022-08-12T04:17:37.704Z,1.02
2022-08-12T04:20:24.909Z,1.15
2022-08-12T04:22:54.560Z,1.55
2022-08-12T04:25:25.352Z,1.10
2022-08-12T04:27:52.777Z,1.23
2022-08-12T04:30:32.707Z,1.10
2022-08-12T04:33:00.971Z,1.20
2022-08-12T04:35:28.595Z,0.90
2022-08-12T04:38:00.324Z,1.13
2022-08-12T04:40:31.344Z,1.33
2022-08-12T04:43:01.193Z,1.30
2022-08-12T04:45:30.562Z,1.05
2022-08-12T04:47:57.798Z,1.02
2022-08-12T04:50:34.136Z,1.23
2022-08-12T04:53:06.096Z,0.90
2022-08-12T04:55:34.809Z,1.20
2022-08-12T04:58:02.102Z,1.05
2022-08-12T05:00:29.614Z,1.25
2022-08-12T05:02:56.912Z,1.08
2022-08-12T05:05:24.591Z,1.20
2022-08-12T05:07:54.231Z,0.77
2022-08-12T05:10:33.730Z,1.20
2022-08-12T05:13:07.936Z,1.10
2022-08-12T05:16:02.547Z,1.08
2022-08-12T05:18:29.437Z,1.55
2022-08-12T05:20:58.925Z,1.10
2022-08-12T05:23:27.159Z,1.20
2022-08-12T05:25:58.003Z,1.38
2022-08-12T05:28:27.143Z,1.10
2022-08-12T05:30:55.735Z,1.13
2022-08-12T05:33:26.796Z,1.00
2022-08-12T05:35:54.152Z,1.30
2022-08-12T05:38:39.994Z,1.08
2022-08-12T05:41:19.285Z,1.27
2022-08-12T05:43:52.047Z,0.90
2022-08-12T05:46:20.922Z,0.80
2022-08-12T05:48:50.035Z,1.00
2022-08-12T05:51:18.958Z,1.00
2022-08-12T05:53:46.384Z,0.98
2022-08-12T05:56:27.533Z,0.93
2022-08-12T05:58:56.166Z,1.08
2022-08-12T06:02:09.913Z,0.95
2022-08-12T06:04:13.402Z,0.88
2022-08-12T06:06:42.363Z,0.90
2022-08-12T06:09:11.528Z,0.80
2022-08-12T06:12:04.267Z,0.82
2022-08-12T06:14:29.393Z,1.05
2022-08-12T06:16:57.750Z,0.73
2022-08-12T06:20:25.859Z,0.90
2022-08-12T06:22:15.493Z,1.42
2022-08-12T06:24:42.684Z,1.42
2022-08-12T06:27:09.874Z,1.10
2022-08-12T06:30:09.766Z,1.35
2022-08-12T06:32:27.671Z,0.95
2022-08-12T06:35:26.884Z,1.33
2022-08-12T06:37:51.571Z,1.20
2022-08-12T06:40:42.801Z,1.40
2022-08-12T06:43:10.115Z,1.10
2022-08-12T06:45:46.107Z,1.20
2022-08-12T06:48:14.586Z,1.10
2022-08-12T06:50:42.674Z,1.30
2022-08-12T06:53:11.378Z,0.90
2022-08-12T06:55:56.633Z,1.27
2022-08-12T06:58:27.268Z,1.50
2022-08-12T07:00:56.108Z,1.30
2022-08-12T07:03:30.352Z,1.77
2022-08-12T07:06:01.401Z,1.63
2022-08-12T07:08:32.041Z,1.75
2022-08-12T07:11:09.445Z,1.38
2022-08-12T07:14:02.407Z,1.10
2022-08-12T07:16:49.534Z,1.02
2022-08-12T07:19:17.393Z,1.20
2022-08-12T07:22:00.243Z,0.82
2022-08-12T07:24:30.677Z,1.10
2022-08-12T07:26:58.062Z,0.90
2022-08-12T07:29:58.144Z,0.75
2022-08-12T07:32:16.169Z,0.90
2022-08-12T07:34:43.564Z,0.63
2022-08-12T07:37:11.046Z,0.70
2022-08-12T07:39:51.357Z,0.50
2022-08-12T07:42:26.535Z,0.50
2022-08-12T07:44:53.858Z,0.60
2022-08-12T07:47:21.319Z,0.60
2022-08-12T07:50:04.534Z,0.50
2022-08-12T07:52:38.549Z,0.40
2022-08-12T07:55:06.601Z,0.40
2022-08-12T07:57:34.039Z,0.65
2022-08-12T08:00:03.742Z,0.40
2022-08-12T08:02:37.192Z,0.60
2022-08-12T08:05:05.897Z,0.50
2022-08-12T08:07:33.434Z,0.50
2022-08-12T08:10:02.365Z,0.65
2022-08-12T08:13:05.830Z,0.50
2022-08-12T08:16:01.354Z,0.50
2022-08-12T08:18:26.666Z,0.50
2022-08-12T08:20:56.088Z,0.40
2022-08-12T08:23:43.825Z,0.47
2022-08-12T08:26:15.974Z,0.50
2022-08-12T08:28:43.747Z,0.80
2022-08-12T08:31:14.481Z,0.70
2022-08-12T08:34:09.533Z,0.50
2022-08-12T08:36:29.713Z,0.50
2022-08-12T08:38:58.320Z,0.40
2022-08-12T08:42:18.913Z,0.50
2022-08-12T08:45:13.142Z,0.50
2022-08-12T08:47:48.199Z,0.50
2022-08-12T08:50:16.268Z,0.50
2022-08-12T08:52:44.820Z,0.70
2022-08-12T08:55:20.903Z,0.55
2022-08-12T08:57:55.272Z,0.40
2022-08-12T09:00:23.174Z,0.50
2022-08-12T09:02:58.763Z,0.57
2022-08-12T09:05:30.788Z,0.80
2022-08-12T09:12:10.618Z,0.73
2022-08-12T09:14:17.867Z,0.43
2022-08-12T09:16:50.268Z,0.50
2022-08-12T09:19:27.151Z,0.63
2022-08-12T09:21:57.388Z,0.52
2022-08-12T09:24:30.027Z,0.55
2022-08-12T09:27:12.180Z,0.60
2022-08-12T09:30:11.012Z,0.70
2022-08-12T09:33:04.226Z,0.60
2022-08-12T09:35:28.563Z,0.60
2022-08-12T09:38:04.673Z,0.80
2022-08-12T09:41:02.159Z,0.55
2022-08-12T09:43:53.437Z,0.57
2022-08-12T09:46:34.337Z,0.70
2022-08-12T09:49:04.159Z,0.60
2022-08-12T09:51:43.771Z,0.57
2022-08-12T09:54:32.861Z,0.65
2022-08-12T09:58:08.053Z,0.60
2022-08-12T10:00:17.507Z,0.55
2022-08-12T10:03:31.879Z,0.43
2022-08-12T10:06:27.410Z,0.70
2022-08-12T10:08:52.651Z,0.63
2022-08-12T10:12:11.840Z,0.60
2022-08-12T10:14:34.467Z,0.50
2022-08-12T10:17:03.502Z,0.40
2022-08-12T10:19:37.997Z,0.57
2022-08-12T10:22:16.564Z,0.73
2022-08-12T10:25:17.436Z,0.55
2022-08-12T10:28:08.433Z,0.77
2022-08-12T10:30:46.701Z,0.52
2022-08-12T10:33:18.147Z,1.10
2022-08-12T10:35:46.591Z,0.80
2022-08-12T10:38:34.202Z,0.80
2022-08-12T10:41:23.356Z,0.80
2022-08-12T10:44:16.936Z,0.98
2022-08-12T10:46:49.366Z,1.20
2022-08-12T10:50:04.542Z,1.00
2022-08-12T10:52:33.795Z,0.90
2022-08-12T10:54:56.348Z,1.10
2022-08-12T10:58:12.680Z,1.13
2022-08-12T11:00:31.165Z,0.98
2022-08-12T11:04:27.265Z,1.00
2022-08-12T11:07:09.298Z,0.90
2022-08-12T11:08:42.115Z,1.13
2022-08-12T11:11:16.747Z,1.20
2022-08-12T11:13:48.661Z,1.17
2022-08-12T11:16:19.784Z,1.10
2022-08-12T11:18:55.173Z,1.75
2022-08-12T11:21:51.231Z,1.50
2022-08-12T11:24:30.154Z,1.52
2022-08-12T11:27:00.461Z,0.85
2022-08-12T11:30:01.831Z,1.98
2022-08-12T11:32:17.381Z,0.93
2022-08-12T11:34:52.685Z,0.90
2022-08-12T11:37:26.163Z,1.70
2022-08-12T11:42:39.841Z,1.67
2022-08-12T11:45:16.487Z,1.30
2022-08-12T11:47:44.800Z,1.05
2022-08-12T11:50:19.725Z,1.40
2022-08-12T11:52:55.382Z,1.05
2022-08-12T11:55:23.457Z,1.23
2022-08-12T11:58:42.236Z,0.82
2022-08-12T12:03:43.683Z,1.17
2022-08-12T12:06:18.111Z,1.30
2022-08-12T12:08:50.784Z,1.10
2022-08-12T12:11:19.693Z,1.50
2022-08-12T12:14:06.711Z,1.63
2022-08-12T12:16:38.274Z,1.38
2022-08-12T12:19:10.215Z,1.33
2022-08-12T12:21:47.934Z,1.52
2022-08-12T12:24:22.011Z,1.10
2022-08-12T12:27:00.357Z,2.00
2022-08-12T12:30:18.217Z,1.55
2022-08-12T12:32:29.167Z,1.58
2022-08-12T12:35:14.212Z,1.02
2022-08-12T12:38:03.425Z,1.08
2022-08-12T12:40:33.079Z,1.00
2022-08-12T12:43:05.238Z,0.90
2022-08-12T12:45:35.566Z,1.20
2022-08-12T12:48:09.149Z,1.42
2022-08-12T12:50:45.866Z,1.10
2022-08-12T12:54:06.438Z,2.08
2022-08-12T12:56:15.888Z,1.15
2022-08-12T12:58:43.984Z,1.00
2022-08-12T13:01:25.470Z,1.02
2022-08-12T13:04:01.759Z,1.98
2022-08-12T13:06:31.558Z,1.75
2022-08-12T13:09:03.357Z,1.38
2022-08-12T13:11:39.244Z,1.80
2022-08-12T13:14:28.349Z,1.38
2022-08-12T13:17:02.747Z,1.67
2022-08-12T13:19:45.101Z,1.92
2022-08-12T13:22:19.359Z,2.00
2022-08-12T13:24:54.954Z,1.55
2022-08-12T13:27:35.005Z,1.20
2022-08-12T13:30:11.401Z,1.20
2022-08-12T13:32:57.598Z,1.30
2022-08-12T13:36:02.828Z,2.10
2022-08-12T13:38:14.265Z,1.00
2022-08-12T13:40:41.715Z,1.35
2022-08-12T13:43:41.028Z,1.90
2022-08-12T13:46:12.225Z,1.48
2022-08-12T13:48:45.291Z,1.15
2022-08-12T13:51:14.674Z,1.10
2022-08-12T13:53:57.544Z,1.30
2022-08-12T13:56:27.971Z,1.35
2022-08-12T13:59:07.840Z,1.10
2022-08-12T14:01:40.333Z,2.30
2022-08-12T14:04:12.362Z,1.48
2022-08-12T14:06:41.165Z,1.85
2022-08-12T14:09:17.653Z,0.93
2022-08-12T14:11:58.308Z,1.40
2022-08-12T14:14:25.835Z,1.10
2022-08-12T14:16:54.213Z,1.55
2022-08-12T14:19:24.479Z,1.52
2022-08-12T14:21:59.133Z,1.00
2022-08-12T14:24:30.793Z,1.60
2022-08-12T14:26:58.851Z,2.53
2022-08-12T14:29:56.066Z,1.40
2022-08-12T14:32:17.944Z,1.48
2022-08-12T14:34:51.431Z,1.67
2022-08-12T14:37:55.426Z,1.95
2022-08-12T14:40:07.598Z,2.20
2022-08-12T14:42:35.717Z,2.58
2022-08-12T14:45:02.949Z,1.73
2022-08-12T14:47:35.598Z,1.65
2022-08-12T14:50:57.466Z,3.25
2022-08-12T14:58:32.059Z,1.95
2022-08-12T15:01:21.545Z,1.92
2022-08-12T15:03:53.999Z,2.03
2022-08-12T15:06:44.079Z,1.90
2022-08-12T15:09:16.133Z,1.80
2022-08-12T15:11:48.794Z,2.00
2022-08-12T15:14:30.331Z,1.80
2022-08-12T15:17:00.076Z,2.50
2022-08-12T15:20:11.518Z,2.50
2022-08-12T15:22:37.300Z,1.40
2022-08-12T15:25:08.097Z,1.65
2022-08-12T15:28:03.937Z,1.27
2022-08-12T15:30:32.114Z,1.42
2022-08-12T15:32:59.622Z,1.33
2022-08-12T15:35:31.128Z,1.33
2022-08-12T15:38:12.860Z,2.00
2022-08-12T15:40:48.423Z,2.15
2022-08-12T15:44:14.176Z,1.38
2022-08-12T15:46:06.570Z,2.70
2022-08-12T15:48:34.226Z,1.70
2022-08-12T15:51:03.065Z,1.90
2022-08-12T15:53:53.279Z,2.33
2022-08-12T15:56:29.266Z,2.20
2022-08-12T15:59:00.474Z,1.50
2022-08-12T16:01:34.940Z,2.53
2022-08-12T16:04:05.457Z,2.00
2022-08-12T16:07:04.309Z,3.20
2022-08-12T16:09:56.688Z,2.10
2022-08-12T16:12:12.098Z,1.88
2022-08-12T16:14:39.846Z,1.88
2022-08-12T16:17:08.750Z,1.75
2022-08-12T16:20:03.713Z,1.40
2022-08-12T16:22:26.485Z,1.77
2022-08-12T16:24:54.668Z,2.92
2022-08-12T16:27:25.714Z,1.70
2022-08-12T16:29:57.490Z,1.80
2022-08-12T16:32:31.523Z,1.55
2022-08-12T16:35:00.593Z,1.80
2022-08-12T16:38:15.504Z,1.75
2022-08-12T16:40:18.853Z,2.17
2022-08-12T16:42:53.940Z,1.95
2022-08-12T16:45:32.137Z,2.05
2022-08-12T16:48:34.964Z,1.48
2022-08-12T16:51:12.703Z,1.35
2022-08-12T16:53:44.346Z,2.60
2022-08-12T16:56:15.732Z,1.75
2022-08-12T16:58:44.537Z,1.80
2022-08-12T17:01:16.619Z,2.00
2022-08-12T17:03:46.939Z,1.50
2022-08-12T17:06:27.651Z,1.67
2022-08-12T17:09:03.743Z,1.90
2022-08-12T17:11:38.909Z,1.90
2022-08-12T17:14:09.870Z,2.15
2022-08-12T17:16:37.806Z,2.50
2022-08-12T17:19:09.422Z,1.98
2022-08-12T17:22:01.924Z,1.98
2022-08-12T17:24:30.615Z,2.38
2022-08-12T17:27:09.472Z,2.78
2022-08-12T17:30:01.977Z,3.05
2022-08-12T17:32:32.931Z,2.10
2022-08-12T17:35:37.072Z,2.13
2022-08-12T17:38:16.006Z,2.15
2022-08-12T17:40:48.854Z,2.95
2022-08-12T17:43:56.124Z,2.45
2022-08-12T17:46:12.752Z,2.60
2022-08-12T17:48:55.248Z,2.17
2022-08-12T17:51:25.829Z,2.13
2022-08-12T17:54:10.615Z,6.65
2022-08-12T17:56:40.895Z,2.42
2022-08-12T17:59:12.580Z,2.97
2022-08-12T18:01:45.263Z,2.55
2022-08-12T18:04:21.432Z,2.83
2022-08-12T18:06:50.879Z,1.95
2022-08-12T18:09:19.336Z,3.00
2022-08-12T18:12:08.236Z,3.00
2022-08-12T18:14:38.294Z,1.75
2022-08-12T18:17:10.144Z,4.18
2022-08-12T18:20:03.578Z,2.08
2022-08-12T18:22:30.608Z,2.28
2022-08-12T18:25:07.309Z,1.90
2022-08-12T18:28:01.992Z,1.85
2022-08-12T18:30:45.264Z,1.55
2022-08-12T18:33:25.337Z,1.73
2022-08-12T18:35:55.612Z,1.83
2022-08-12T18:38:25.547Z,2.60
2022-08-12T18:41:21.885Z,1.58
2022-08-12T18:44:02.447Z,1.60
2022-08-12T18:46:55.270Z,2.67
2022-08-12T18:49:33.417Z,2.92
2022-08-12T18:52:07.844Z,3.03
2022-08-12T18:54:53.970Z,2.65
2022-08-12T18:57:45.592Z,1.95
2022-08-12T19:00:21.282Z,1.65
2022-08-12T19:02:52.038Z,5.05
2022-08-12T19:05:20.889Z,1.83
2022-08-12T19:08:00.319Z,2.47
2022-08-12T19:10:31.429Z,1.67
2022-08-12T19:13:23.129Z,2.40
2022-08-12T19:15:53.753Z,1.77
2022-08-12T19:18:24.483Z,1.85
2022-08-12T19:20:57.079Z,2.08
2022-08-12T19:23:35.416Z,2.03
2022-08-12T19:26:03.869Z,1.98
2022-08-12T19:28:36.364Z,1.90
2022-08-12T19:31:45.246Z,2.70
2022-08-12T19:38:02.811Z,1.73
2022-08-12T19:40:27.324Z,2.40
2022-08-12T19:43:21.911Z,1.88
2022-08-12T19:45:53.637Z,2.03
2022-08-12T19:48:23.496Z,2.60
2022-08-12T19:50:55.470Z,2.25
2022-08-12T19:53:24.387Z,1.98
2022-08-12T19:55:54.271Z,4.18
2022-08-12T19:58:23.063Z,2.65
2022-08-12T20:00:53.495Z,3.75
2022-08-12T20:03:38.303Z,3.47
2022-08-12T20:06:21.903Z,2.95
2022-08-12T20:08:56.473Z,3.13
2022-08-12T20:12:15.309Z,2.70
2022-08-12T20:14:19.530Z,2.60
2022-08-12T20:16:57.171Z,3.13
2022-08-12T20:19:52.770Z,1.75
2022-08-12T20:22:23.964Z,1.90
2022-08-12T20:24:55.251Z,3.63
2022-08-12T20:27:29.721Z,1.90
2022-08-12T20:30:14.001Z,2.33
2022-08-12T20:32:55.962Z,1.38
2022-08-12T20:36:06.850Z,2.38
2022-08-12T20:38:26.653Z,1.88
2022-08-12T20:40:56.108Z,2.42
2022-08-12T20:43:28.384Z,2.22
2022-08-12T20:45:59.810Z,2.47
2022-08-12T20:48:28.679Z,1.80
2022-08-12T20:50:58.048Z,2.30
2022-08-12T20:53:58.514Z,2.20
2022-08-12T20:56:37.087Z,2.10
2022-08-12T20:59:14.734Z,2.15
2022-08-12T21:01:48.583Z,1.90
2022-08-12T21:04:36.786Z,1.70
2022-08-12T21:07:08.936Z,2.20
2022-08-12T21:09:42.018Z,3.03
2022-08-12T21:12:28.308Z,1.75
2022-08-12T21:15:23.789Z,2.03
2022-08-12T21:18:11.528Z,1.77
2022-08-12T21:20:54.902Z,2.60
2022-08-12T21:23:23.251Z,2.50
2022-08-12T21:25:56.453Z,2.40
2022-08-12T21:28:27.550Z,2.80
2022-08-12T21:32:36.084Z,2.75
2022-08-12T21:34:08.836Z,2.70
2022-08-12T21:36:35.550Z,1.63
2022-08-12T21:39:18.219Z,1.92
2022-08-12T21:41:50.150Z,2.20
2022-08-12T21:44:24.289Z,3.28
2022-08-12T21:47:21.484Z,2.53
2022-08-12T21:50:02.983Z,2.70
2022-08-12T21:52:40.695Z,2.03
2022-08-12T21:55:17.732Z,2.20
2022-08-12T21:57:54.103Z,1.70
2022-08-12T22:00:36.931Z,2.40
2022-08-12T22:04:04.447Z,2.30
2022-08-12T22:06:20.374Z,2.22
2022-08-12T22:09:05.531Z,3.28
2022-08-12T22:11:40.969Z,2.38
2022-08-12T22:14:21.690Z,3.33
2022-08-12T22:16:53.621Z,2.55
2022-08-12T22:19:22.832Z,2.17
2022-08-12T22:21:53.977Z,2.28
2022-08-12T22:24:25.696Z,2.97
2022-08-12T22:26:54.616Z,2.78
2022-08-12T22:29:40.759Z,3.42
2022-08-12T22:32:11.320Z,2.80
2022-08-12T22:34:39.558Z,3.10
2022-08-12T22:37:11.281Z,2.70
2022-08-12T22:39:47.017Z,2.40
2022-08-12T22:42:35.704Z,2.45
2022-08-12T22:45:23.056Z,2.90
2022-08-12T22:47:56.047Z,2.40
2022-08-12T22:50:27.261Z,2.72
2022-08-12T22:53:17.079Z,2.97
2022-08-12T22:55:59.020Z,3.20
2022-08-12T22:58:33.799Z,3.33
2022-08-12T23:01:03.309Z,3.33
2022-08-12T23:03:48.205Z,2.70
2022-08-12T23:06:24.261Z,1.80
2022-08-12T23:08:53.118Z,2.92
2022-08-12T23:11:23.551Z,2.03
2022-08-12T23:13:54.787Z,2.20
2022-08-12T23:16:31.729Z,2.20
2022-08-12T23:19:10.335Z,2.42
2022-08-12T23:22:06.540Z,2.60
2022-08-12T23:24:41.217Z,2.15
2022-08-12T23:27:51.647Z,2.83
2022-08-12T23:30:31.676Z,1.83
2022-08-12T23:33:01.489Z,3.70
2022-08-12T23:35:54.038Z,2.40
2022-08-12T23:38:30.908Z,2.50
2022-08-12T23:41:01.799Z,2.70
2022-08-12T23:43:39.301Z,2.88
2022-08-12T23:46:19.454Z,2.28
2022-08-12T23:48:50.567Z,2.80
2022-08-12T23:51:24.683Z,2.20
2022-08-12T23:54:00.110Z,2.42
2022-08-12T23:56:33.568Z,2.50
2022-08-12T23:59:08.789Z,2.28
