createdAt,value
2019-03-23T00:03:01.804Z,5.80
2019-03-23T00:09:04.970Z,5.70
2019-03-23T00:15:08.945Z,5.60
2019-03-23T00:21:11.803Z,5.50
2019-03-23T00:27:14.763Z,5.50
2019-03-23T00:33:17.534Z,5.50
2019-03-23T00:39:20.422Z,5.50
2019-03-23T00:45:23.193Z,5.40
2019-03-23T00:51:26.048Z,5.40
2019-03-23T00:57:28.925Z,5.40
2019-03-23T01:03:31.724Z,5.30
2019-03-23T01:09:34.643Z,5.20
2019-03-23T01:15:37.522Z,5.20
2019-03-23T01:21:40.413Z,5.10
2019-03-23T01:27:43.202Z,5.10
2019-03-23T01:33:46.103Z,5.10
2019-03-23T01:39:48.906Z,5.00
2019-03-23T01:45:51.665Z,4.90
2019-03-23T01:51:54.498Z,4.90
2019-03-23T01:57:57.393Z,4.80
2019-03-23T02:04:00.503Z,4.80
2019-03-23T02:10:03.958Z,4.70
2019-03-23T02:16:06.802Z,4.60
2019-03-23T02:22:09.667Z,4.50
2019-03-23T02:28:12.428Z,4.40
2019-03-23T02:34:15.236Z,4.40
2019-03-23T02:40:18.353Z,4.30
2019-03-23T02:46:21.171Z,4.30
2019-03-23T02:52:43.140Z,4.30
2019-03-23T02:58:45.898Z,4.20
2019-03-23T03:04:48.796Z,4.10
2019-03-23T03:10:51.877Z,4.10
2019-03-23T03:16:54.737Z,4.00
2019-03-23T03:22:57.732Z,3.90
2019-03-23T03:29:00.759Z,3.90
2019-03-23T03:35:03.984Z,3.80
2019-03-23T03:41:06.999Z,3.80
2019-03-23T03:47:09.791Z,3.80
2019-03-23T03:53:12.606Z,3.80
2019-03-23T03:59:15.519Z,3.80
2019-03-23T04:05:18.512Z,3.80
2019-03-23T04:11:21.508Z,3.70
2019-03-23T04:17:24.458Z,3.70
2019-03-23T04:23:27.271Z,3.60
2019-03-23T04:29:30.162Z,3.60
2019-03-23T04:35:33.170Z,3.60
2019-03-23T04:41:36.088Z,3.60
2019-03-23T04:47:39.213Z,3.60
2019-03-23T04:53:41.992Z,3.70
2019-03-23T04:59:44.995Z,3.60
2019-03-23T05:05:48.038Z,3.60
2019-03-23T05:11:50.922Z,3.50
2019-03-23T05:17:53.728Z,3.40
2019-03-23T05:23:56.605Z,3.40
2019-03-23T05:29:59.507Z,3.40
2019-03-23T05:36:04.962Z,3.40
2019-03-23T05:42:07.916Z,3.50
2019-03-23T05:48:10.890Z,3.60
2019-03-23T05:54:14.977Z,3.80
2019-03-23T06:00:19.801Z,4.00
2019-03-23T06:06:22.735Z,4.20
2019-03-23T06:12:25.656Z,4.40
2019-03-23T06:18:28.468Z,4.70
2019-03-23T06:24:31.269Z,5.10
2019-03-23T06:30:34.129Z,5.40
2019-03-23T06:36:37.140Z,5.90
2019-03-23T06:42:40.138Z,6.50
2019-03-23T06:48:42.947Z,7.30
2019-03-23T06:54:45.744Z,8.40
2019-03-23T07:00:48.640Z,10.00
2019-03-23T07:06:51.646Z,11.70
2019-03-23T07:12:54.554Z,12.40
2019-03-23T07:18:57.393Z,12.60
2019-03-23T07:25:00.309Z,13.50
2019-03-23T07:31:03.158Z,14.90
2019-03-23T07:37:06.002Z,15.80
2019-03-23T07:43:08.836Z,16.00
2019-03-23T07:49:11.678Z,17.40
2019-03-23T07:55:14.859Z,18.90
2019-03-23T08:01:17.710Z,19.70
2019-03-23T08:07:20.706Z,19.90
2019-03-23T08:13:23.707Z,19.90
2019-03-23T08:19:26.593Z,19.80
2019-03-23T08:25:29.442Z,19.60
2019-03-23T08:31:32.471Z,19.10
2019-03-23T08:37:35.554Z,20.00
2019-03-23T08:43:38.508Z,20.40
2019-03-23T08:49:41.403Z,20.30
2019-03-23T08:55:44.939Z,21.10
2019-03-23T09:01:48.165Z,21.40
2019-03-23T09:14:01.611Z,22.00
2019-03-23T09:20:06.076Z,21.80
2019-03-23T09:26:09.053Z,21.50
2019-03-23T09:32:12.107Z,22.10
2019-03-23T09:38:16.036Z,22.10
2019-03-23T09:44:19.545Z,21.20
2019-03-23T09:50:23.609Z,21.30
2019-03-23T09:56:26.438Z,21.60
2019-03-23T10:02:31.180Z,21.60
2019-03-23T10:08:34.193Z,21.90
2019-03-23T10:14:37.375Z,21.20
2019-03-23T10:20:40.580Z,19.80
2019-03-23T10:26:43.615Z,19.80
2019-03-23T10:32:47.049Z,20.40
2019-03-23T10:38:50.205Z,20.40
2019-03-23T10:44:53.382Z,20.60
2019-03-23T10:50:56.233Z,20.50
2019-03-23T10:56:59.075Z,20.30
2019-03-23T11:03:02.074Z,20.40
2019-03-23T11:09:07.000Z,20.10
2019-03-23T11:15:10.341Z,20.10
2019-03-23T11:21:13.383Z,20.00
2019-03-23T11:27:17.091Z,20.10
2019-03-23T11:33:19.954Z,19.70
2019-03-23T11:39:23.216Z,19.70
2019-03-23T11:45:26.207Z,19.80
2019-03-23T11:51:29.259Z,19.60
2019-03-23T11:57:32.034Z,19.30
2019-03-23T12:03:34.967Z,19.20
2019-03-23T12:09:37.794Z,19.00
2019-03-23T12:15:40.797Z,19.10
2019-03-23T12:21:43.741Z,19.20
2019-03-23T12:27:46.613Z,19.10
2019-03-23T12:33:49.896Z,19.20
2019-03-23T12:39:52.747Z,19.10
2019-03-23T12:45:55.623Z,19.20
2019-03-23T12:51:58.584Z,19.40
2019-03-23T12:58:01.384Z,19.50
2019-03-23T13:04:04.537Z,19.60
2019-03-23T13:10:08.181Z,19.80
2019-03-23T13:16:11.394Z,19.80
2019-03-23T13:22:14.187Z,20.10
2019-03-23T13:28:16.954Z,20.30
2019-03-23T13:34:19.806Z,20.30
2019-03-23T13:40:22.814Z,20.30
2019-03-23T13:46:25.780Z,20.30
2019-03-23T13:52:28.749Z,20.50
2019-03-23T13:58:31.661Z,20.70
2019-03-23T14:04:34.875Z,20.70
2019-03-23T14:10:38.091Z,20.80
2019-03-23T14:16:41.249Z,20.90
2019-03-23T14:22:44.231Z,21.00
2019-03-23T14:28:47.323Z,21.00
2019-03-23T14:34:50.401Z,21.00
2019-03-23T14:40:55.862Z,21.00
2019-03-23T14:46:59.089Z,21.00
2019-03-23T14:53:03.374Z,21.10
2019-03-23T14:59:06.702Z,21.20
2019-03-23T15:05:10.107Z,21.10
2019-03-23T15:11:13.410Z,21.10
2019-03-23T15:17:16.395Z,21.20
2019-03-23T15:23:19.663Z,21.10
2019-03-23T15:29:22.562Z,21.00
2019-03-23T15:35:25.591Z,21.00
2019-03-23T15:41:28.603Z,20.90
2019-03-23T15:47:31.566Z,20.80
2019-03-23T15:53:34.928Z,20.70
2019-03-23T15:59:37.815Z,20.60
2019-03-23T16:05:40.842Z,20.40
2019-03-23T16:11:43.784Z,20.10
2019-03-23T16:17:46.907Z,19.90
2019-03-23T16:23:49.933Z,19.70
2019-03-23T16:29:53.964Z,19.30
2019-03-23T16:35:56.831Z,19.00
2019-03-23T16:41:59.643Z,18.70
2019-03-23T16:48:02.668Z,18.40
2019-03-23T16:54:05.942Z,18.10
2019-03-23T17:00:10.543Z,17.70
2019-03-23T17:06:13.970Z,17.30
2019-03-23T17:12:17.375Z,16.80
2019-03-23T17:18:20.614Z,16.30
2019-03-23T17:24:24.446Z,15.80
2019-03-23T17:30:27.535Z,15.40
2019-03-23T17:36:30.531Z,15.10
2019-03-23T17:42:33.511Z,14.70
2019-03-23T17:48:36.344Z,14.30
2019-03-23T17:54:39.208Z,13.80
2019-03-23T18:00:41.980Z,13.40
2019-03-23T18:06:44.922Z,13.10
2019-03-23T18:12:47.687Z,12.80
2019-03-23T18:18:50.708Z,12.50
2019-03-23T18:24:54.699Z,12.20
2019-03-23T18:30:57.550Z,11.90
2019-03-23T18:37:00.388Z,11.60
2019-03-23T18:43:03.882Z,11.30
2019-03-23T18:49:06.870Z,11.10
2019-03-23T18:55:10.072Z,11.00
2019-03-23T19:01:12.880Z,10.80
2019-03-23T19:07:15.748Z,10.60
2019-03-23T19:13:18.518Z,10.40
2019-03-23T19:19:25.291Z,10.20
2019-03-23T19:25:28.249Z,10.10
2019-03-23T19:31:31.203Z,9.90
2019-03-23T19:37:34.731Z,9.80
2019-03-23T19:43:48.064Z,9.70
2019-03-23T19:49:42.413Z,9.50
2019-03-23T19:55:45.417Z,9.30
2019-03-23T20:01:48.673Z,9.20
2019-03-23T20:07:51.755Z,9.20
2019-03-23T20:13:59.004Z,9.10
2019-03-23T20:20:01.620Z,9.00
2019-03-23T20:26:06.747Z,8.80
2019-03-23T20:32:13.196Z,8.70
2019-03-23T20:38:18.472Z,8.50
2019-03-23T20:44:24.692Z,8.40
2019-03-23T20:50:27.974Z,8.30
2019-03-23T20:56:31.164Z,8.20
2019-03-23T21:02:34.160Z,8.00
2019-03-23T21:08:37.158Z,8.00
2019-03-23T21:14:40.161Z,7.80
2019-03-23T21:20:43.323Z,7.70
2019-03-23T21:26:46.148Z,7.70
2019-03-23T21:32:49.115Z,7.60
2019-03-23T21:38:53.563Z,7.50
2019-03-23T21:44:56.777Z,7.40
2019-03-23T21:51:01.202Z,7.30
2019-03-23T21:57:04.117Z,7.30
2019-03-23T22:03:07.911Z,7.20
2019-03-23T22:09:13.629Z,7.00
2019-03-23T22:15:16.831Z,6.90
2019-03-23T22:21:19.769Z,6.90
2019-03-23T22:27:23.030Z,6.90
2019-03-23T22:33:27.005Z,6.80
2019-03-23T22:39:29.816Z,6.70
2019-03-23T22:45:32.673Z,6.60
2019-03-23T22:51:35.530Z,6.60
2019-03-23T22:57:38.375Z,6.50
2019-03-23T23:03:41.288Z,6.40
2019-03-23T23:09:44.183Z,6.30
2019-03-23T23:15:47.041Z,6.30
2019-03-23T23:21:51.140Z,6.30
2019-03-23T23:27:54.039Z,6.30
2019-03-23T23:33:58.945Z,6.20
2019-03-23T23:40:01.789Z,6.20
2019-03-23T23:46:04.723Z,6.10
2019-03-23T23:52:07.594Z,6.10
2019-03-23T23:58:10.519Z,6.00
