createdAt,value
2022-08-25T00:01:01.077Z,5.7
2022-08-25T00:03:02.552Z,7.1
2022-08-25T00:05:07.315Z,8
2022-08-25T00:07:08.697Z,8.2
2022-08-25T00:09:10.256Z,7.9
2022-08-25T00:11:11.618Z,7.8
2022-08-25T00:13:13.033Z,8
2022-08-25T00:23:23.618Z,6.6
2022-08-25T00:25:25.084Z,8.5
2022-08-25T00:27:26.521Z,8.6
2022-08-25T00:29:27.992Z,8.5
2022-08-25T00:31:38.791Z,9.1
2022-08-25T00:33:34.163Z,10.7
2022-08-25T00:35:35.637Z,10.4
2022-08-25T00:37:37.437Z,10.4
2022-08-25T00:39:58.940Z,12.2
2022-08-25T00:42:00.932Z,10.7
2022-08-25T00:44:02.439Z,10.8
2022-08-25T00:46:07.134Z,13.6
2022-08-25T00:48:08.583Z,12.3
2022-08-25T00:50:10.042Z,12.3
2022-08-25T00:52:11.523Z,11.1
2022-08-25T00:54:12.939Z,12.2
2022-08-25T00:56:14.391Z,14.5
2022-08-25T00:58:15.863Z,12.5
2022-08-25T01:00:20.588Z,13.2
2022-08-25T01:02:22.113Z,11.2
2022-08-25T01:04:23.500Z,13.2
2022-08-25T01:06:24.992Z,12.6
2022-08-25T01:08:26.520Z,13.1
2022-08-25T01:10:27.884Z,14
2022-08-25T01:12:29.364Z,13.4
2022-08-25T01:16:35.558Z,16.1
2022-08-25T01:18:37.007Z,13.2
2022-08-25T01:20:38.468Z,14.8
2022-08-25T01:22:39.903Z,14.9
2022-08-25T01:24:41.358Z,13.6
2022-08-25T01:26:42.796Z,11.9
2022-08-25T01:28:47.614Z,15.1
2022-08-25T01:30:49.138Z,14.3
2022-08-25T01:32:50.523Z,13.6
2022-08-25T01:33:52.895Z,14.9
2022-08-25T01:35:54.394Z,15
2022-08-25T01:37:55.832Z,11.1
2022-08-25T01:39:57.330Z,8.4
2022-08-25T01:42:02.058Z,11.8
2022-08-25T01:44:03.503Z,11.5
2022-08-25T01:50:07.919Z,13
2022-08-25T01:52:09.321Z,12.7
2022-08-25T01:54:10.814Z,14.1
2022-08-25T01:56:15.538Z,16.2
2022-08-25T01:58:16.988Z,15.8
2022-08-25T02:00:18.490Z,17.1
2022-08-25T02:02:20.006Z,15.5
2022-08-25T02:04:21.729Z,15.5
2022-08-25T02:06:28.656Z,15.7
2022-08-25T02:10:29.093Z,20
2022-08-25T02:12:30.521Z,17.6
2022-08-25T02:14:32.006Z,18.6
2022-08-25T02:16:33.568Z,16.3
2022-08-25T02:18:34.919Z,17.4
2022-08-25T02:20:36.416Z,16.9
2022-08-25T02:22:37.862Z,14.9
2022-08-25T02:24:42.610Z,12.8
2022-08-25T02:26:44.102Z,11
2022-08-25T02:28:45.537Z,9.8
2022-08-25T02:29:47.899Z,13.2
2022-08-25T02:31:49.353Z,12.1
2022-08-25T02:33:50.871Z,13.1
2022-08-25T02:35:52.274Z,15.7
2022-08-25T02:41:59.975Z,13.7
2022-08-25T02:44:01.407Z,14.1
2022-08-25T02:46:02.897Z,14.7
2022-08-25T02:48:04.525Z,16
2022-08-25T02:50:05.760Z,17
2022-08-25T02:52:10.557Z,19.4
2022-08-25T02:54:12.009Z,19.9
2022-08-25T02:56:13.443Z,18
2022-08-25T02:58:14.903Z,14.6
2022-08-25T03:00:16.357Z,14.5
2022-08-25T03:02:17.797Z,14.5
2022-08-25T03:04:19.264Z,13.7
2022-08-25T03:06:24.067Z,14.4
2022-08-25T03:08:25.475Z,15.1
2022-08-25T03:10:26.951Z,15.8
2022-08-25T03:12:28.385Z,13.8
2022-08-25T03:14:29.858Z,13.6
2022-08-25T03:16:31.368Z,12.9
2022-08-25T03:18:32.785Z,16
2022-08-25T03:20:37.537Z,19.4
2022-08-25T03:22:38.992Z,17.3
2022-08-25T03:24:40.450Z,19.5
2022-08-25T03:25:42.826Z,20.6
2022-08-25T03:27:44.296Z,18.2
2022-08-25T03:29:45.765Z,16.5
2022-08-25T03:31:47.301Z,18
2022-08-25T03:33:52.010Z,18.5
2022-08-25T03:35:53.478Z,19.6
2022-08-25T03:37:54.917Z,19.9
2022-08-25T03:39:56.433Z,19.2
2022-08-25T03:41:57.827Z,20.1
2022-08-25T03:56:11.352Z,20.8
2022-08-25T04:00:14.295Z,17.2
2022-08-25T04:02:19.102Z,16
2022-08-25T04:04:20.525Z,14.5
2022-08-25T04:06:21.975Z,13.1
2022-08-25T04:08:23.499Z,12.9
2022-08-25T04:10:25.000Z,13.2
2022-08-25T04:12:26.413Z,13.1
2022-08-25T04:14:27.875Z,12.1
2022-08-25T04:16:32.667Z,13
2022-08-25T04:18:34.113Z,14.2
2022-08-25T04:20:35.584Z,14.5
2022-08-25T04:23:04.404Z,16
2022-08-25T04:29:12.502Z,19.2
2022-08-25T04:39:21.469Z,19.6
2022-08-25T04:49:32.028Z,22.2
2022-08-25T04:51:33.497Z,25.8
2022-08-25T04:53:35.005Z,28
2022-08-25T04:55:36.458Z,28.8
2022-08-25T04:57:41.310Z,31.3
2022-08-25T04:59:42.726Z,25.5
2022-08-25T05:03:45.744Z,18.3
2022-08-25T05:05:47.152Z,17.6
2022-08-25T05:09:50.064Z,17.6
2022-08-25T05:11:54.868Z,18.6
2022-08-25T05:13:56.302Z,21.7
2022-08-25T05:15:58.249Z,21.6
2022-08-25T05:17:00.194Z,23.4
2022-08-25T05:19:01.665Z,20.4
2022-08-25T05:21:03.106Z,19.4
2022-08-25T05:23:04.614Z,21.1
2022-08-25T05:25:09.388Z,24.1
2022-08-25T05:27:10.811Z,23.9
2022-08-25T05:29:12.334Z,23.3
2022-08-25T05:31:13.818Z,23
2022-08-25T05:33:15.254Z,24.5
2022-08-25T05:35:16.716Z,20.9
2022-08-25T05:37:18.201Z,22.4
2022-08-25T05:39:22.925Z,23.7
2022-08-25T05:41:24.402Z,21.1
2022-08-25T05:43:25.849Z,22.9
2022-08-25T05:45:27.357Z,20.5
2022-08-25T05:47:28.794Z,21.2
2022-08-25T05:49:30.286Z,20
2022-08-25T05:51:31.695Z,21.9
2022-08-25T05:53:36.471Z,17.9
2022-08-25T06:01:44.937Z,19.2
2022-08-25T06:03:43.750Z,17.4
2022-08-25T06:05:45.101Z,16.2
2022-08-25T06:07:49.869Z,15.3
2022-08-25T06:09:51.328Z,12.5
2022-08-25T06:11:54.995Z,11.2
2022-08-25T06:12:55.063Z,12.8
2022-08-25T06:14:56.394Z,9.4
2022-08-25T06:16:57.816Z,8.8
2022-08-25T06:18:59.205Z,7.6
2022-08-25T06:21:03.803Z,6.9
2022-08-25T06:23:05.119Z,6.8
2022-08-25T06:25:06.520Z,6.4
2022-08-25T06:27:07.785Z,7.9
2022-08-25T06:29:09.045Z,7
2022-08-25T06:37:17.728Z,5.6
2022-08-25T06:39:18.979Z,5.5
2022-08-25T06:41:20.232Z,5.9
2022-08-25T06:43:21.489Z,5.1
2022-08-25T06:45:22.735Z,4.3
2022-08-25T06:47:24.046Z,4.5
2022-08-25T06:49:31.933Z,4.8
2022-08-25T06:51:29.748Z,4.8
2022-08-25T06:53:31.106Z,4.6
2022-08-25T06:55:32.447Z,3.8
2022-08-25T07:01:36.204Z,3.9
2022-08-25T07:05:43.845Z,3.6
2022-08-25T07:07:44.277Z,3.8
2022-08-25T07:08:45.245Z,4.1
2022-08-25T07:10:48.143Z,3.8
2022-08-25T07:12:47.661Z,3.5
2022-08-25T07:15:03.501Z,4.2
2022-08-25T07:16:53.306Z,3.4
2022-08-25T07:18:54.492Z,3.9
2022-08-25T07:20:55.697Z,3.2
2022-08-25T07:22:56.859Z,3.9
2022-08-25T07:24:58.053Z,3.8
2022-08-25T07:26:59.255Z,4.6
2022-08-25T07:29:00.447Z,4.1
2022-08-25T07:31:04.891Z,3.1
2022-08-25T07:37:08.299Z,3.5
2022-08-25T07:43:11.767Z,3.9
2022-08-25T07:45:18.393Z,3.1
2022-08-25T07:47:17.291Z,3.7
2022-08-25T07:49:23.191Z,2.8
2022-08-25T07:51:19.658Z,3
2022-08-25T07:55:21.836Z,3.4
2022-08-25T07:57:22.966Z,3.4
2022-08-25T07:59:27.333Z,3.3
2022-08-25T08:01:28.496Z,2.8
2022-08-25T08:03:45.279Z,2.6
2022-08-25T08:05:51.631Z,3
2022-08-25T08:07:52.763Z,2.9
2022-08-25T08:10:10.653Z,2.1
2022-08-25T08:11:58.193Z,3.1
2022-08-25T08:13:59.310Z,3
2022-08-25T08:16:00.500Z,2.4
2022-08-25T08:18:01.477Z,2.6
2022-08-25T08:20:02.567Z,3.4
2022-08-25T08:22:03.611Z,3
2022-08-25T08:24:10.726Z,2.6
2022-08-25T08:26:09.029Z,3.7
2022-08-25T08:30:11.123Z,2.7
2022-08-25T08:32:12.153Z,2.6
2022-08-25T08:34:13.245Z,2.4
2022-08-25T08:36:14.261Z,3.7
2022-08-25T08:38:19.599Z,2.8
2022-08-25T08:40:19.683Z,2.7
2022-08-25T08:42:20.776Z,2.8
2022-08-25T08:44:21.710Z,2.3
2022-08-25T08:46:22.864Z,2.3
2022-08-25T08:48:23.752Z,3.2
2022-08-25T08:50:27.776Z,2.7
2022-08-25T08:52:25.855Z,2.2
2022-08-25T08:54:30.094Z,1.9
2022-08-25T08:56:31.150Z,2.7
2022-08-25T08:58:32.129Z,2.6
2022-08-25T08:59:34.256Z,2.6
2022-08-25T09:01:35.314Z,2.1
2022-08-25T09:03:36.298Z,2.8
2022-08-25T09:05:41.856Z,2.9
2022-08-25T09:07:42.282Z,2
2022-08-25T09:09:42.552Z,2.4
2022-08-25T09:11:43.589Z,2.3
2022-08-25T09:13:44.536Z,2.5
2022-08-25T09:15:45.605Z,2.1
2022-08-25T09:19:47.534Z,2.6
2022-08-25T09:21:51.803Z,2.8
2022-08-25T09:23:52.825Z,2.3
2022-08-25T09:25:54.311Z,2.2
2022-08-25T09:27:54.779Z,2.8
2022-08-25T09:29:55.800Z,2.3
2022-08-25T09:31:56.748Z,2.5
2022-08-25T09:33:57.732Z,2
2022-08-25T09:36:04.569Z,2.1
2022-08-25T09:38:03.076Z,2.7
2022-08-25T09:40:04.124Z,2.5
2022-08-25T09:42:04.920Z,2.5
2022-08-25T09:44:05.890Z,2.6
2022-08-25T09:46:07.009Z,2.8
2022-08-25T09:48:07.920Z,2.2
2022-08-25T09:50:12.080Z,2.2
2022-08-25T09:52:13.018Z,2.6
2022-08-25T09:54:13.974Z,2.5
2022-08-25T09:55:16.102Z,2.7
2022-08-25T09:57:17.015Z,2.3
2022-08-25T09:59:17.963Z,1.9
2022-08-25T10:01:18.933Z,1.9
2022-08-25T10:03:24.818Z,1.8
2022-08-25T10:05:24.180Z,3.1
2022-08-25T10:07:24.990Z,2.8
2022-08-25T10:09:25.931Z,1.6
2022-08-25T10:11:26.861Z,1.8
2022-08-25T10:13:27.792Z,2
2022-08-25T10:15:29.364Z,1.8
2022-08-25T10:17:33.522Z,2.2
2022-08-25T10:19:33.829Z,1.7
2022-08-25T10:21:34.747Z,1.7
2022-08-25T10:25:36.570Z,3.3
2022-08-25T10:27:37.588Z,1.9
2022-08-25T10:29:40.822Z,1.8
2022-08-25T10:31:44.127Z,2.5
2022-08-25T10:33:45.038Z,2.6
2022-08-25T10:35:45.935Z,1.6
2022-08-25T10:37:46.832Z,2.3
2022-08-25T10:39:47.738Z,1.5
2022-08-25T10:41:48.657Z,2
2022-08-25T10:43:49.546Z,1.8
2022-08-25T10:45:53.807Z,1.4
2022-08-25T10:47:54.658Z,2
2022-08-25T10:49:55.552Z,1.5
2022-08-25T10:59:04.450Z,1.9
2022-08-25T11:01:05.447Z,1.6
2022-08-25T11:25:19.208Z,1.7
2022-08-25T11:27:24.363Z,0.9
2022-08-25T11:29:24.217Z,1.4
2022-08-25T11:31:25.085Z,1.5
2022-08-25T11:33:25.957Z,1.4
2022-08-25T11:35:26.867Z,1.7
2022-08-25T11:37:27.721Z,1.6
2022-08-25T11:39:33.982Z,1.4
2022-08-25T11:41:32.752Z,1.6
2022-08-25T11:43:35.928Z,2
2022-08-25T11:45:34.470Z,1.4
2022-08-25T11:47:56.716Z,2
2022-08-25T11:49:57.545Z,2.5
2022-08-25T11:52:02.878Z,1.5
2022-08-25T11:54:02.544Z,1.7
2022-08-25T11:56:03.387Z,1.3
2022-08-25T11:58:04.442Z,1.6
2022-08-25T12:00:05.120Z,1.2
2022-08-25T12:02:05.974Z,1.5
2022-08-25T12:04:06.899Z,1.1
2022-08-25T12:06:07.668Z,1.3
2022-08-25T12:08:11.861Z,1.1
2022-08-25T12:10:12.680Z,0.9
2022-08-25T12:12:13.572Z,1.5
2022-08-25T12:14:14.403Z,1.4
2022-08-25T12:16:15.306Z,1.1
2022-08-25T12:18:16.111Z,0.9
2022-08-25T12:20:16.992Z,1.3
2022-08-25T12:22:21.129Z,1.1
2022-08-25T12:24:21.976Z,1.5
2022-08-25T12:26:22.794Z,1.9
2022-08-25T12:30:24.537Z,1.2
2022-08-25T12:32:25.383Z,1.6
2022-08-25T12:34:26.976Z,1.1
2022-08-25T12:36:30.407Z,1.6
2022-08-25T12:38:31.253Z,1.1
2022-08-25T12:40:32.118Z,1.6
2022-08-25T12:41:34.134Z,1.4
2022-08-25T12:43:37.641Z,1.2
2022-08-25T12:45:35.857Z,2
2022-08-25T12:47:36.674Z,1.7
2022-08-25T12:49:40.694Z,1.4
2022-08-25T12:51:41.435Z,1.2
2022-08-25T12:53:42.504Z,1.7
2022-08-25T12:55:43.068Z,1.5
2022-08-25T12:57:43.821Z,1.3
2022-08-25T12:59:48.725Z,1.7
2022-08-25T13:01:45.580Z,1.8
2022-08-25T13:03:49.629Z,1.4
2022-08-25T13:05:50.408Z,1.6
2022-08-25T13:07:51.144Z,1.7
2022-08-25T13:09:51.916Z,1.8
2022-08-25T13:11:52.779Z,1.7
2022-08-25T13:13:53.466Z,1.6
2022-08-25T13:15:54.823Z,1.9
2022-08-25T13:17:58.359Z,1.6
2022-08-25T13:19:59.152Z,1.8
2022-08-25T13:21:59.849Z,1.3
2022-08-25T13:24:04.677Z,1.3
2022-08-25T13:26:01.363Z,1.3
2022-08-25T13:28:02.179Z,1.7
2022-08-25T13:34:08.024Z,1.2
2022-08-25T13:36:08.701Z,1.9
2022-08-25T13:37:10.614Z,1.2
2022-08-25T13:39:11.327Z,1.2
2022-08-25T13:41:12.063Z,1.3
2022-08-25T13:43:12.876Z,1.1
2022-08-25T13:45:16.833Z,1.4
2022-08-25T13:47:17.552Z,1.3
2022-08-25T13:49:18.392Z,1.6
2022-08-25T13:51:19.164Z,1.5
2022-08-25T13:53:20.228Z,1.2
2022-08-25T13:55:20.755Z,1.1
2022-08-25T13:57:21.557Z,2
2022-08-25T14:01:48.841Z,1.8
2022-08-25T14:09:29.708Z,1.6
2022-08-25T14:11:30.498Z,1.4
2022-08-25T14:13:35.016Z,1.2
2022-08-25T14:29:44.012Z,1.6
2022-08-25T14:32:46.710Z,1.6
2022-08-25T14:34:47.351Z,1.1
2022-08-25T14:36:48.060Z,1.3
2022-08-25T14:38:54.614Z,1.2
2022-08-25T14:40:52.831Z,1.3
2022-08-25T14:42:53.507Z,1.4
2022-08-25T14:44:54.288Z,1.3
2022-08-25T14:46:54.970Z,1.2
2022-08-25T14:48:55.651Z,1.4
2022-08-25T14:50:56.493Z,1.2
2022-08-25T14:52:58.298Z,1.4
2022-08-25T14:55:01.149Z,1.4
2022-08-25T14:57:01.903Z,1.4
2022-08-25T14:59:02.663Z,1.1
2022-08-25T15:01:03.491Z,1.4
2022-08-25T15:03:04.171Z,1
2022-08-25T15:05:04.939Z,1.8
2022-08-25T15:07:05.728Z,1.1
2022-08-25T15:09:09.585Z,1.5
2022-08-25T15:11:10.251Z,1.7
2022-08-25T15:13:11.025Z,1.1
2022-08-25T15:15:11.768Z,1.7
2022-08-25T15:17:12.368Z,1.3
2022-08-25T15:25:18.526Z,0.9
2022-08-25T15:27:19.274Z,0.9
2022-08-25T15:29:40.792Z,1.3
2022-08-25T15:31:41.557Z,1.1
2022-08-25T15:33:42.247Z,1.6
2022-08-25T15:35:46.137Z,0.9
2022-08-25T15:37:46.821Z,1.2
2022-08-25T15:39:47.530Z,1.5
2022-08-25T15:41:48.188Z,1.3
2022-08-25T15:43:48.854Z,1.3
2022-08-25T15:45:49.643Z,1.6
2022-08-25T15:47:54.106Z,1.3
2022-08-25T15:49:54.338Z,1.3
2022-08-25T15:51:55.097Z,1.3
2022-08-25T15:53:55.861Z,1.2
2022-08-25T15:55:56.584Z,1.3
2022-08-25T15:57:57.367Z,1
2022-08-25T15:59:58.211Z,1.5
2022-08-25T16:01:58.969Z,1.3
2022-08-25T16:04:02.929Z,1.7
2022-08-25T16:06:03.705Z,1.3
2022-08-25T16:08:04.516Z,1.7
2022-08-25T16:10:05.310Z,1.4
2022-08-25T16:12:06.115Z,1.7
2022-08-25T16:14:06.927Z,1.8
2022-08-25T16:16:07.732Z,1.2
2022-08-25T16:18:13.216Z,1.5
2022-08-25T16:20:14.213Z,1
2022-08-25T16:22:14.757Z,1
2022-08-25T16:23:16.810Z,1.4
2022-08-25T16:25:17.616Z,1.5
2022-08-25T16:27:18.356Z,1.1
2022-08-25T16:29:19.172Z,1
2022-08-25T16:37:25.516Z,1.2
2022-08-25T16:45:32.162Z,1.1
2022-08-25T16:47:33.022Z,1.1
2022-08-25T16:49:33.864Z,1.3
2022-08-25T16:51:34.735Z,1.6
2022-08-25T16:53:35.624Z,1.5
2022-08-25T16:55:39.426Z,1.2
2022-08-25T16:57:37.389Z,1.1
2022-08-25T16:59:41.526Z,1.3
2022-08-25T17:01:42.497Z,1.6
2022-08-25T17:03:44.115Z,1.3
2022-08-25T17:05:44.061Z,1.5
2022-08-25T17:07:44.956Z,1.4
2022-08-25T17:09:47.270Z,1.3
2022-08-25T17:11:46.766Z,1.3
2022-08-25T17:13:50.955Z,1.2
2022-08-25T17:15:52.411Z,1.7
2022-08-25T17:17:52.749Z,2.2
2022-08-25T17:25:01.045Z,1.1
2022-08-25T17:31:03.801Z,1.8
2022-08-25T17:33:04.664Z,1.2
2022-08-25T17:35:05.909Z,1.7
2022-08-25T17:37:06.758Z,1.8
2022-08-25T17:39:07.564Z,1.6
2022-08-25T17:41:11.850Z,2.8
2022-08-25T17:43:12.809Z,1.7
2022-08-25T17:45:13.818Z,1.7
2022-08-25T17:47:14.824Z,2.1
2022-08-25T17:49:15.857Z,1.5
2022-08-25T17:51:16.900Z,2.2
2022-08-25T17:53:17.944Z,2
2022-08-25T17:55:22.269Z,1.9
2022-08-25T17:57:23.328Z,1.9
2022-08-25T17:59:24.399Z,2
2022-08-25T18:01:25.567Z,2.1
2022-08-25T18:03:26.526Z,2.1
2022-08-25T18:05:27.794Z,2.2
2022-08-25T18:07:28.756Z,1.9
2022-08-25T18:09:33.127Z,2.2
2022-08-25T18:11:34.223Z,2.2
2022-08-25T18:13:36.277Z,1.9
2022-08-25T18:14:37.739Z,2.2
2022-08-25T18:16:38.670Z,2.2
2022-08-25T18:18:39.806Z,2.1
2022-08-25T18:20:40.937Z,1.5
2022-08-25T18:22:45.386Z,2.2
2022-08-25T18:24:46.561Z,1.9
2022-08-25T18:26:47.737Z,2.4
2022-08-25T18:28:48.904Z,1.6
2022-08-25T18:32:51.281Z,2.1
2022-08-25T18:34:52.493Z,1.7
2022-08-25T18:36:56.956Z,2
2022-08-25T18:38:58.432Z,1.8
2022-08-25T18:40:59.394Z,2.2
2022-08-25T18:43:00.616Z,1.9
2022-08-25T18:45:01.836Z,1.7
2022-08-25T18:47:07.510Z,2.1
2022-08-25T18:51:10.529Z,2.4
2022-08-25T18:53:09.962Z,2.3
2022-08-25T18:55:11.226Z,2.2
2022-08-25T18:57:12.489Z,2.1
2022-08-25T18:59:13.744Z,1.9
2022-08-25T19:01:15.318Z,2.9
2022-08-25T19:03:16.358Z,3.2
2022-08-25T19:05:20.861Z,2.9
2022-08-25T19:07:22.103Z,2.6
2022-08-25T19:09:23.375Z,3
2022-08-25T19:11:46.260Z,2
2022-08-25T19:13:47.621Z,2.7
2022-08-25T19:15:48.959Z,2.8
2022-08-25T19:21:56.181Z,2.8
2022-08-25T19:23:57.425Z,2.4
2022-08-25T19:28:00.061Z,3.2
2022-08-25T19:30:01.410Z,2.9
2022-08-25T19:34:07.133Z,2.4
2022-08-25T19:36:08.864Z,2.6
2022-08-25T19:38:33.258Z,2.8
2022-08-25T19:40:11.331Z,2.9
2022-08-25T19:42:36.883Z,2.8
2022-08-25T19:44:13.810Z,3
2022-08-25T19:46:19.534Z,3.4
2022-08-25T19:48:19.828Z,3
2022-08-25T19:54:23.761Z,2.8
2022-08-25T19:56:25.069Z,3
2022-08-25T19:58:26.384Z,2.9
2022-08-25T20:00:30.980Z,3.2
2022-08-25T20:02:32.376Z,3
2022-08-25T20:04:33.572Z,3.4
2022-08-25T20:05:35.836Z,2.6
2022-08-25T20:07:37.149Z,2.5
2022-08-25T20:09:40.565Z,3
2022-08-25T20:11:39.784Z,2.7
2022-08-25T20:13:44.295Z,3.5
2022-08-25T20:17:46.928Z,3.1
2022-08-25T20:19:48.375Z,3.1
2022-08-25T20:21:49.732Z,4.2
2022-08-25T20:23:51.056Z,5
2022-08-25T20:25:52.393Z,5.3
2022-08-25T20:27:57.116Z,5.7
2022-08-25T20:29:58.519Z,7.4
2022-08-25T20:31:59.941Z,8
2022-08-25T20:40:05.669Z,8.5
2022-08-25T20:42:10.182Z,10.1
2022-08-25T20:44:11.503Z,9.6
2022-08-25T20:52:16.883Z,10.1
2022-08-25T20:54:18.178Z,13.5
2022-08-25T21:01:27.796Z,19
2022-08-25T21:03:29.053Z,18.1
2022-08-25T21:05:30.454Z,20.4
2022-08-25T21:07:31.782Z,22
2022-08-25T21:09:36.250Z,25.1
2022-08-25T21:11:37.608Z,24.5
2022-08-25T21:13:39.031Z,23.5
2022-08-25T21:15:40.341Z,26.9
2022-08-25T21:17:41.721Z,25.8
2022-08-25T21:19:43.141Z,27.9
2022-08-25T21:21:44.409Z,28.1
2022-08-25T21:23:48.915Z,28.5
2022-08-25T21:25:50.239Z,25.3
2022-08-25T21:27:51.528Z,27.2
2022-08-25T21:29:54.895Z,25.4
2022-08-25T21:31:54.117Z,26.1
2022-08-25T21:33:55.473Z,27.8
2022-08-25T21:40:02.766Z,23.1
2022-08-25T21:42:04.092Z,24.7
2022-08-25T21:44:05.443Z,26.1
2022-08-25T21:46:06.863Z,24.7
2022-08-25T21:52:14.254Z,24.6
2022-08-25T21:54:15.548Z,22.2
2022-08-25T21:57:19.243Z,24.6
2022-08-25T21:59:20.510Z,26.7
2022-08-25T22:01:22.027Z,27
2022-08-25T22:03:23.329Z,26.2
2022-08-25T22:05:29.417Z,26.2
2022-08-25T22:07:34.279Z,26.2
2022-08-25T22:09:32.013Z,24.7
2022-08-25T22:11:33.939Z,24.7
2022-08-25T22:15:36.008Z,27.3
2022-08-25T22:17:37.261Z,25.3
2022-08-25T22:19:41.926Z,28.8
2022-08-25T22:21:43.205Z,25.2
2022-08-25T22:23:44.775Z,26.1
2022-08-25T22:25:45.817Z,26.1
2022-08-25T22:27:47.241Z,27.9
2022-08-25T22:29:48.625Z,23.5
2022-08-25T22:31:50.038Z,25.9
2022-08-25T22:33:54.629Z,23.2
2022-08-25T22:44:01.393Z,26
2022-08-25T22:46:02.926Z,22.2
2022-08-25T22:48:07.410Z,26.1
2022-08-25T22:50:08.740Z,23.9
2022-08-25T22:52:12.824Z,21.2
2022-08-25T22:56:31.881Z,22.8
2022-08-25T22:58:33.352Z,21.9
2022-08-25T23:00:37.919Z,24.6
2022-08-25T23:02:39.235Z,22.3
2022-08-25T23:04:41.499Z,23.6
2022-08-25T23:06:42.291Z,23.9
2022-08-25T23:08:43.469Z,21.1
2022-08-25T23:10:44.613Z,20.6
2022-08-25T23:12:45.950Z,21.8
2022-08-25T23:14:50.680Z,22.8
2022-08-25T23:16:52.127Z,22.2
2022-08-25T23:18:53.363Z,21.4
2022-08-25T23:20:54.710Z,21
2022-08-25T23:24:57.586Z,24.2
2022-08-25T23:29:07.793Z,19.1
2022-08-25T23:35:07.728Z,18.5
2022-08-25T23:37:09.090Z,16.1
2022-08-25T23:39:10.488Z,17.6
2022-08-25T23:41:11.944Z,17.8
2022-08-25T23:43:16.548Z,17.4
2022-08-25T23:47:19.188Z,16.7
2022-08-25T23:48:21.480Z,15.7
2022-08-25T23:50:22.910Z,15.4
2022-08-25T23:52:24.321Z,10.6
2022-08-25T23:54:31.109Z,13.6
2022-08-25T23:56:30.483Z,12.3
2022-08-25T23:58:31.917Z,13.6
