createdAt,value
2019-05-10T00:04:06.716Z,4.70
2019-05-10T00:09:05.599Z,4.63
2019-05-10T00:14:17.767Z,4.70
2019-05-10T00:19:17.494Z,5.03
2019-05-10T00:24:17.048Z,4.43
2019-05-10T00:29:16.670Z,4.80
2019-05-10T00:34:16.358Z,3.77
2019-05-10T00:39:19.210Z,4.43
2019-05-10T00:44:17.173Z,4.30
2019-05-10T00:49:16.735Z,4.13
2019-05-10T00:54:16.298Z,4.60
2019-05-10T00:59:16.308Z,4.90
2019-05-10T01:04:15.904Z,3.83
2019-05-10T01:09:15.518Z,4.60
2019-05-10T01:14:15.062Z,3.97
2019-05-10T01:19:14.636Z,3.93
2019-05-10T01:24:14.189Z,4.00
2019-05-10T01:29:13.737Z,4.20
2019-05-10T01:34:13.282Z,3.97
2019-05-10T01:39:12.847Z,3.93
2019-05-10T01:44:12.403Z,3.37
2019-05-10T01:49:11.952Z,3.67
2019-05-10T01:54:11.515Z,3.27
2019-05-10T01:59:11.057Z,3.57
2019-05-10T02:04:10.618Z,3.47
2019-05-10T02:09:10.167Z,3.13
2019-05-10T02:14:09.766Z,3.47
2019-05-10T02:19:09.328Z,2.97
2019-05-10T02:24:08.942Z,3.07
2019-05-10T02:29:08.699Z,3.03
2019-05-10T02:34:08.279Z,3.00
2019-05-10T02:39:08.468Z,2.67
2019-05-10T02:44:08.114Z,2.77
2019-05-10T02:49:07.661Z,2.50
2019-05-10T02:54:07.239Z,2.50
2019-05-10T02:59:07.546Z,2.37
2019-05-10T03:04:07.366Z,2.50
2019-05-10T03:09:08.451Z,2.47
2019-05-10T03:14:11.624Z,2.20
2019-05-10T03:19:13.504Z,2.70
2019-05-10T03:24:13.128Z,2.70
2019-05-10T03:29:12.679Z,2.73
2019-05-10T03:34:12.517Z,2.50
2019-05-10T03:39:12.122Z,2.50
2019-05-10T03:44:11.676Z,2.50
2019-05-10T03:49:11.229Z,2.30
2019-05-10T03:54:10.783Z,2.73
2019-05-10T03:59:10.730Z,2.93
2019-05-10T04:04:10.281Z,2.90
2019-05-10T04:09:09.837Z,2.53
2019-05-10T04:14:09.414Z,2.50
2019-05-10T04:19:08.964Z,2.23
2019-05-10T04:24:08.498Z,2.37
2019-05-10T04:29:08.067Z,2.10
2019-05-10T04:34:07.711Z,2.43
2019-05-10T04:39:07.799Z,2.37
2019-05-10T04:44:07.338Z,2.53
2019-05-10T04:49:06.903Z,2.80
2019-05-10T04:54:06.474Z,2.60
2019-05-10T04:59:06.019Z,3.90
2019-05-10T05:04:05.646Z,2.33
2019-05-10T05:09:06.475Z,2.43
2019-05-10T05:14:09.309Z,2.17
2019-05-10T05:19:07.390Z,2.40
2019-05-10T05:24:07.064Z,2.20
2019-05-10T05:29:06.645Z,2.30
2019-05-10T05:34:06.440Z,2.73
2019-05-10T05:39:07.315Z,2.33
2019-05-10T05:44:06.853Z,2.07
2019-05-10T05:49:06.411Z,1.90
2019-05-10T05:54:06.083Z,1.90
2019-05-10T05:59:08.794Z,2.30
2019-05-10T06:04:10.686Z,1.90
2019-05-10T06:09:08.183Z,2.20
2019-05-10T06:14:10.576Z,2.63
2019-05-10T06:19:08.995Z,2.60
2019-05-10T06:24:13.487Z,2.70
2019-05-10T06:29:16.131Z,2.63
2019-05-10T06:34:11.074Z,2.80
2019-05-10T06:39:10.720Z,2.60
2019-05-10T06:44:10.262Z,3.30
2019-05-10T06:49:10.952Z,4.10
2019-05-10T06:54:10.774Z,3.67
2019-05-10T06:59:13.628Z,3.37
2019-05-10T07:04:11.579Z,3.63
2019-05-10T07:09:12.199Z,2.90
2019-05-10T07:14:11.849Z,3.60
2019-05-10T07:19:11.451Z,3.07
2019-05-10T07:24:11.210Z,4.50
2019-05-10T07:29:10.937Z,4.43
2019-05-10T07:34:15.620Z,6.40
2019-05-10T07:39:11.794Z,7.07
2019-05-10T07:44:11.459Z,7.37
2019-05-10T07:49:11.074Z,8.00
2019-05-10T07:54:10.655Z,8.07
2019-05-10T07:59:10.366Z,8.83
2019-05-10T08:04:12.919Z,8.40
2019-05-10T08:09:11.258Z,8.00
2019-05-10T08:14:11.315Z,8.13
2019-05-10T08:19:11.053Z,10.17
2019-05-10T08:24:16.099Z,9.33
2019-05-10T08:29:15.507Z,7.90
2019-05-10T08:34:13.665Z,10.03
2019-05-10T08:39:14.032Z,11.37
2019-05-10T08:44:19.518Z,11.67
2019-05-10T08:49:15.026Z,10.40
2019-05-10T08:54:14.626Z,12.00
2019-05-10T08:59:16.283Z,10.80
2019-05-10T09:04:15.515Z,11.10
2019-05-10T09:09:15.131Z,11.10
2019-05-10T09:14:19.925Z,10.93
2019-05-10T09:19:18.724Z,10.33
2019-05-10T09:24:17.218Z,11.87
2019-05-10T09:29:16.810Z,10.10
2019-05-10T09:34:16.376Z,10.83
2019-05-10T09:39:21.442Z,10.87
2019-05-10T09:44:17.178Z,11.77
2019-05-10T09:49:18.530Z,12.53
2019-05-10T09:54:18.256Z,10.53
2019-05-10T09:59:17.969Z,11.37
2019-05-10T10:04:17.863Z,10.23
2019-05-10T10:09:19.134Z,9.80
2019-05-10T10:14:18.747Z,9.33
2019-05-10T10:19:21.457Z,9.30
2019-05-10T10:24:20.574Z,8.67
2019-05-10T10:29:20.128Z,7.53
2019-05-10T10:34:19.670Z,8.20
2019-05-10T10:39:22.973Z,7.30
2019-05-10T10:44:20.558Z,8.50
2019-05-10T10:49:23.089Z,6.40
2019-05-10T10:54:28.553Z,5.40
2019-05-10T10:59:28.372Z,4.53
2019-05-10T11:04:30.191Z,6.00
2019-05-10T11:09:32.300Z,6.47
2019-05-10T11:14:40.027Z,6.87
2019-05-10T11:19:35.564Z,6.13
2019-05-10T11:24:35.118Z,6.10
2019-05-10T11:29:34.657Z,6.33
2019-05-10T11:34:37.360Z,6.87
2019-05-10T11:39:45.167Z,6.97
2019-05-10T11:44:41.467Z,6.47
2019-05-10T11:49:38.007Z,6.90
2019-05-10T11:54:37.579Z,5.43
2019-05-10T11:59:39.179Z,5.80
2019-05-10T12:04:42.547Z,7.00
2019-05-10T12:09:42.425Z,6.47
2019-05-10T12:14:43.748Z,6.70
2019-05-10T12:19:47.776Z,4.20
2019-05-10T12:24:53.662Z,2.40
2019-05-10T12:29:46.519Z,1.83
2019-05-10T12:34:50.449Z,1.00
2019-05-10T12:39:47.127Z,1.40
2019-05-10T12:44:48.251Z,1.20
2019-05-10T12:49:48.040Z,1.60
2019-05-10T12:54:47.603Z,1.30
2019-05-10T12:59:47.148Z,2.10
2019-05-10T13:04:52.392Z,1.50
2019-05-10T13:09:49.986Z,1.47
2019-05-10T13:14:52.773Z,1.70
2019-05-10T13:19:52.893Z,1.47
2019-05-10T13:24:51.722Z,2.20
2019-05-10T13:29:53.491Z,2.67
2019-05-10T13:34:52.522Z,3.13
2019-05-10T13:39:52.076Z,4.07
2019-05-10T13:44:51.713Z,3.80
2019-05-10T13:49:51.264Z,3.60
2019-05-10T13:54:50.804Z,3.77
2019-05-10T13:59:55.100Z,4.17
2019-05-10T14:04:51.595Z,4.43
2019-05-10T14:09:51.129Z,4.70
2019-05-10T14:14:55.445Z,4.80
2019-05-10T14:19:51.955Z,4.67
2019-05-10T14:24:55.627Z,5.10
2019-05-10T14:29:52.741Z,5.60
2019-05-10T14:34:52.289Z,5.43
2019-05-10T14:39:51.844Z,5.50
2019-05-10T14:44:51.430Z,4.93
2019-05-10T14:49:50.963Z,5.77
2019-05-10T14:54:55.529Z,5.57
2019-05-10T14:59:52.046Z,5.10
2019-05-10T15:04:51.659Z,4.20
2019-05-10T15:09:54.262Z,3.50
2019-05-10T15:14:52.454Z,3.47
2019-05-10T15:19:57.441Z,2.40
2019-05-10T15:24:53.274Z,2.90
2019-05-10T15:29:52.898Z,3.30
2019-05-10T15:35:05.587Z,2.57
2019-05-10T15:39:53.841Z,2.40
2019-05-10T15:44:53.401Z,2.67
2019-05-10T15:49:54.574Z,1.90
2019-05-10T15:54:54.208Z,1.53
2019-05-10T15:59:56.725Z,1.70
2019-05-10T16:04:55.059Z,1.87
2019-05-10T16:09:56.179Z,1.80
2019-05-10T16:14:55.930Z,1.40
2019-05-10T16:19:59.687Z,1.70
2019-05-10T16:25:00.955Z,1.83
2019-05-10T16:29:58.066Z,1.40
2019-05-10T16:34:57.604Z,2.00
2019-05-10T16:39:57.151Z,1.40
2019-05-10T16:44:56.726Z,1.20
2019-05-10T16:49:56.274Z,2.00
2019-05-10T16:54:57.813Z,1.20
2019-05-10T17:00:01.886Z,1.20
2019-05-10T17:04:58.321Z,1.13
2019-05-10T17:09:58.612Z,1.50
2019-05-10T17:15:02.636Z,1.60
2019-05-10T17:19:59.449Z,1.60
2019-05-10T17:25:03.517Z,1.50
2019-05-10T17:30:00.225Z,1.37
2019-05-10T17:35:04.628Z,1.53
2019-05-10T17:40:04.818Z,1.50
2019-05-10T17:45:04.422Z,1.40
2019-05-10T17:50:03.733Z,1.83
2019-05-10T17:55:03.547Z,1.90
2019-05-10T18:00:03.566Z,1.73
2019-05-10T18:05:06.269Z,1.87
2019-05-10T18:10:05.932Z,1.50
2019-05-10T18:15:07.415Z,2.47
2019-05-10T18:20:07.063Z,1.60
2019-05-10T18:25:06.920Z,2.00
2019-05-10T18:30:06.776Z,2.17
2019-05-10T18:35:13.117Z,2.33
2019-05-10T18:40:08.349Z,2.43
2019-05-10T18:45:08.079Z,2.50
2019-05-10T18:50:07.883Z,1.50
2019-05-10T18:55:07.738Z,1.93
2019-05-10T19:00:08.556Z,2.00
2019-05-10T19:05:08.318Z,2.13
2019-05-10T19:10:08.260Z,1.80
2019-05-10T19:15:12.653Z,1.70
2019-05-10T19:20:15.927Z,2.10
2019-05-10T19:25:13.967Z,1.80
2019-05-10T19:30:12.756Z,2.30
2019-05-10T19:35:13.013Z,2.10
2019-05-10T19:40:12.850Z,2.13
2019-05-10T19:45:19.125Z,2.27
2019-05-10T19:50:14.588Z,2.73
2019-05-10T19:55:19.583Z,2.30
2019-05-10T20:00:16.715Z,2.73
2019-05-10T20:05:16.431Z,3.27
2019-05-10T20:10:16.121Z,3.50
2019-05-10T20:15:15.927Z,1.93
2019-05-10T20:20:16.092Z,2.30
2019-05-10T20:25:15.733Z,1.97
2019-05-10T20:30:15.668Z,2.10
2019-05-10T20:35:15.283Z,2.53
2019-05-10T20:40:15.177Z,2.40
2019-05-10T20:45:15.261Z,2.60
2019-05-10T20:50:15.251Z,2.90
2019-05-10T20:55:15.202Z,2.40
2019-05-10T21:00:15.435Z,2.30
2019-05-10T21:05:14.973Z,2.90
2019-05-10T21:10:14.522Z,2.90
2019-05-10T21:15:14.138Z,3.10
2019-05-10T21:20:15.590Z,2.97
2019-05-10T21:25:15.387Z,2.57
2019-05-10T21:30:15.274Z,2.60
2019-05-10T21:35:14.832Z,2.90
2019-05-10T21:40:14.591Z,2.50
2019-05-10T21:45:14.130Z,2.77
2019-05-10T21:50:14.041Z,3.27
2019-05-10T21:55:13.603Z,3.00
2019-05-10T22:00:14.850Z,3.07
2019-05-10T22:05:15.999Z,2.97
2019-05-10T22:10:15.802Z,3.30
2019-05-10T22:15:15.353Z,3.00
2019-05-10T22:20:15.262Z,3.90
2019-05-10T22:25:14.805Z,3.23
2019-05-10T22:30:15.103Z,2.73
2019-05-10T22:35:14.654Z,3.27
2019-05-10T22:40:14.474Z,3.83
2019-05-10T22:45:14.151Z,3.03
2019-05-10T22:50:13.778Z,3.40
2019-05-10T22:55:13.402Z,4.10
2019-05-10T23:00:13.798Z,3.10
2019-05-10T23:05:13.589Z,3.63
2019-05-10T23:10:13.373Z,3.63
2019-05-10T23:15:13.349Z,4.10
2019-05-10T23:20:12.961Z,4.20
2019-05-10T23:25:12.583Z,4.50
2019-05-10T23:30:12.207Z,3.47
2019-05-10T23:35:11.754Z,4.07
2019-05-10T23:40:11.378Z,4.03
2019-05-10T23:45:11.086Z,4.27
2019-05-10T23:50:11.038Z,4.17
2019-05-10T23:55:10.843Z,4.60
