createdAt,value
2019-01-03T00:02:12.669Z,1.20
2019-01-03T00:05:19.492Z,1.20
2019-01-03T00:08:08.086Z,1.50
2019-01-03T00:10:55.501Z,1.50
2019-01-03T00:13:50.182Z,0.97
2019-01-03T00:16:54.233Z,1.00
2019-01-03T00:19:42.876Z,1.57
2019-01-03T00:22:37.324Z,1.77
2019-01-03T00:25:24.616Z,1.10
2019-01-03T00:28:12.212Z,1.17
2019-01-03T00:31:00.937Z,1.40
2019-01-03T00:33:52.916Z,1.40
2019-01-03T00:36:40.573Z,1.10
2019-01-03T00:39:35.401Z,1.27
2019-01-03T00:42:30.336Z,1.27
2019-01-03T00:45:09.424Z,1.20
2019-01-03T00:47:58.092Z,1.10
2019-01-03T00:50:45.713Z,1.17
2019-01-03T00:53:28.375Z,1.23
2019-01-03T00:56:26.008Z,1.07
2019-01-03T00:59:04.559Z,1.30
2019-01-03T01:02:02.256Z,1.23
2019-01-03T01:05:06.045Z,1.23
2019-01-03T01:08:04.044Z,1.20
2019-01-03T01:10:57.588Z,1.03
2019-01-03T01:13:49.267Z,1.40
2019-01-03T01:16:36.604Z,1.73
2019-01-03T01:19:28.270Z,1.20
2019-01-03T01:22:16.026Z,1.20
2019-01-03T01:25:07.665Z,1.10
2019-01-03T01:27:59.096Z,1.13
2019-01-03T01:30:53.759Z,1.10
2019-01-03T01:33:42.593Z,1.27
2019-01-03T01:36:26.220Z,1.40
2019-01-03T01:39:18.590Z,1.13
2019-01-03T01:42:22.379Z,1.00
2019-01-03T01:45:11.373Z,1.10
2019-01-03T01:48:00.068Z,0.87
2019-01-03T01:51:00.797Z,1.30
2019-01-03T01:53:48.493Z,1.10
2019-01-03T01:56:36.100Z,1.07
2019-01-03T01:59:23.463Z,1.30
2019-01-03T02:02:15.191Z,1.03
2019-01-03T02:05:12.734Z,1.07
2019-01-03T02:08:05.685Z,1.20
2019-01-03T02:11:02.174Z,1.20
2019-01-03T02:13:49.871Z,1.10
2019-01-03T02:16:38.342Z,0.97
2019-01-03T02:19:25.870Z,1.10
2019-01-03T02:22:18.350Z,1.10
2019-01-03T02:25:05.768Z,1.00
2019-01-03T02:27:52.308Z,1.20
2019-01-03T02:30:43.753Z,0.90
2019-01-03T02:33:41.754Z,1.20
2019-01-03T02:36:39.380Z,1.10
2019-01-03T02:39:30.874Z,1.07
2019-01-03T02:42:25.795Z,1.10
2019-01-03T02:45:17.858Z,0.90
2019-01-03T02:48:21.594Z,1.10
2019-01-03T02:51:10.259Z,1.17
2019-01-03T02:53:57.853Z,0.97
2019-01-03T02:56:45.396Z,1.30
2019-01-03T02:59:40.106Z,1.30
2019-01-03T03:02:39.869Z,1.10
2019-01-03T03:05:27.185Z,1.07
2019-01-03T03:08:14.868Z,1.13
2019-01-03T03:11:12.841Z,1.10
2019-01-03T03:14:03.158Z,0.97
2019-01-03T03:16:53.178Z,1.13
2019-01-03T03:19:47.823Z,1.07
2019-01-03T03:22:54.652Z,1.10
2019-01-03T03:25:46.411Z,1.00
2019-01-03T03:28:35.040Z,1.03
2019-01-03T03:31:29.689Z,1.37
2019-01-03T03:34:24.663Z,1.07
2019-01-03T03:37:22.151Z,1.13
2019-01-03T03:40:20.106Z,1.13
2019-01-03T03:43:08.761Z,1.10
2019-01-03T03:46:12.819Z,1.20
2019-01-03T03:49:19.927Z,1.10
2019-01-03T03:52:08.569Z,1.10
2019-01-03T03:55:06.277Z,1.27
2019-01-03T03:58:03.580Z,1.00
2019-01-03T04:00:52.225Z,1.10
2019-01-03T04:03:40.918Z,1.23
2019-01-03T04:06:29.261Z,1.20
2019-01-03T04:09:16.869Z,0.97
2019-01-03T04:11:57.501Z,1.00
2019-01-03T04:14:45.005Z,1.20
2019-01-03T04:17:32.585Z,1.10
2019-01-03T04:20:20.252Z,1.10
2019-01-03T04:23:24.354Z,1.00
2019-01-03T04:26:12.123Z,1.13
2019-01-03T04:28:59.385Z,1.10
2019-01-03T04:31:48.829Z,1.10
2019-01-03T04:34:36.068Z,1.00
2019-01-03T04:37:27.498Z,0.90
2019-01-03T04:40:21.958Z,1.00
2019-01-03T04:43:08.166Z,1.20
2019-01-03T04:46:05.963Z,1.00
2019-01-03T04:49:13.067Z,1.40
2019-01-03T04:52:10.997Z,1.10
2019-01-03T04:55:08.721Z,0.90
2019-01-03T04:57:57.368Z,1.00
2019-01-03T05:00:49.147Z,1.40
2019-01-03T05:03:37.773Z,1.10
2019-01-03T05:06:38.225Z,1.07
2019-01-03T05:09:25.576Z,1.10
2019-01-03T05:12:29.292Z,1.30
2019-01-03T05:15:16.604Z,1.47
2019-01-03T05:18:03.877Z,1.13
2019-01-03T05:21:01.609Z,1.00
2019-01-03T05:23:48.995Z,0.97
2019-01-03T05:26:35.538Z,0.90
2019-01-03T05:29:27.990Z,1.10
2019-01-03T05:32:28.832Z,0.90
2019-01-03T05:35:18.731Z,1.20
2019-01-03T05:38:05.992Z,1.00
2019-01-03T05:40:54.660Z,1.00
2019-01-03T05:43:43.923Z,1.00
2019-01-03T05:46:59.803Z,1.03
2019-01-03T05:49:50.545Z,0.97
2019-01-03T05:52:48.044Z,0.87
2019-01-03T05:55:48.751Z,0.90
2019-01-03T05:58:42.191Z,1.07
2019-01-03T06:01:36.693Z,1.10
2019-01-03T06:04:43.667Z,0.93
2019-01-03T06:07:38.221Z,1.00
2019-01-03T06:10:17.288Z,0.80
2019-01-03T06:12:59.234Z,1.20
2019-01-03T06:15:43.552Z,1.40
2019-01-03T06:18:33.925Z,0.80
2019-01-03T06:21:28.623Z,0.83
2019-01-03T06:24:17.281Z,1.13
2019-01-03T06:27:18.102Z,1.00
2019-01-03T06:30:06.748Z,1.00
2019-01-03T06:32:55.419Z,1.23
2019-01-03T06:35:44.069Z,1.10
2019-01-03T06:38:31.284Z,1.00
2019-01-03T06:41:18.755Z,1.00
2019-01-03T06:44:04.697Z,0.90
2019-01-03T06:46:52.040Z,1.00
2019-01-03T06:49:46.821Z,0.90
2019-01-03T06:52:50.968Z,0.93
2019-01-03T06:55:46.243Z,1.07
2019-01-03T06:58:50.601Z,0.90
2019-01-03T07:01:32.602Z,1.20
2019-01-03T07:04:31.527Z,0.87
2019-01-03T07:07:19.088Z,1.00
2019-01-03T07:10:10.489Z,0.90
2019-01-03T07:13:05.102Z,1.03
2019-01-03T07:15:52.581Z,0.90
2019-01-03T07:18:39.894Z,1.07
2019-01-03T07:21:27.408Z,0.90
2019-01-03T07:24:31.276Z,1.07
2019-01-03T07:27:20.009Z,1.13
2019-01-03T07:30:07.370Z,1.00
2019-01-03T07:33:07.568Z,1.10
2019-01-03T07:35:56.228Z,1.00
2019-01-03T07:38:50.893Z,0.90
2019-01-03T07:41:39.466Z,1.17
2019-01-03T07:44:26.936Z,1.07
2019-01-03T07:47:24.394Z,1.20
2019-01-03T07:50:11.657Z,1.03
2019-01-03T07:52:59.222Z,1.00
2019-01-03T07:56:06.273Z,1.20
2019-01-03T07:58:56.554Z,0.80
2019-01-03T08:01:50.901Z,0.97
2019-01-03T08:04:37.854Z,0.93
2019-01-03T08:07:32.762Z,0.80
2019-01-03T08:10:33.313Z,0.90
2019-01-03T08:13:20.808Z,1.00
2019-01-03T08:16:10.590Z,1.13
2019-01-03T08:18:59.214Z,1.23
2019-01-03T08:21:59.900Z,0.90
2019-01-03T08:24:47.273Z,1.00
2019-01-03T08:27:54.260Z,0.90
2019-01-03T08:30:55.124Z,1.20
2019-01-03T08:33:46.839Z,0.93
2019-01-03T08:36:42.328Z,1.03
2019-01-03T08:39:42.164Z,1.00
2019-01-03T08:42:29.516Z,1.03
2019-01-03T08:45:22.108Z,1.00
2019-01-03T08:48:10.769Z,1.10
2019-01-03T08:50:58.012Z,0.83
2019-01-03T08:53:45.379Z,1.07
2019-01-03T08:56:37.140Z,0.80
2019-01-03T08:59:25.786Z,0.90
2019-01-03T09:02:18.889Z,1.17
2019-01-03T09:05:19.573Z,1.00
2019-01-03T09:08:09.678Z,1.00
2019-01-03T09:11:13.552Z,1.07
2019-01-03T09:14:08.136Z,1.00
2019-01-03T09:17:05.481Z,1.20
2019-01-03T09:19:53.076Z,0.87
2019-01-03T09:22:56.897Z,1.00
2019-01-03T09:25:46.045Z,1.00
2019-01-03T09:28:27.424Z,1.00
2019-01-03T09:31:27.329Z,1.00
2019-01-03T09:34:14.885Z,1.10
2019-01-03T09:36:58.491Z,1.10
2019-01-03T09:39:45.797Z,0.93
2019-01-03T09:42:40.487Z,1.00
2019-01-03T09:45:10.083Z,1.00
2019-01-03T09:47:39.731Z,0.83
2019-01-03T09:50:09.480Z,0.80
2019-01-03T09:52:39.015Z,0.90
2019-01-03T09:55:08.637Z,1.27
2019-01-03T09:57:38.226Z,0.90
2019-01-03T10:00:08.423Z,0.97
2019-01-03T10:02:38.030Z,0.90
2019-01-03T10:05:07.570Z,1.30
2019-01-03T10:07:37.191Z,1.00
2019-01-03T10:10:07.403Z,0.80
2019-01-03T10:12:36.968Z,1.00
2019-01-03T10:15:06.659Z,1.00
2019-01-03T10:17:36.221Z,0.97
2019-01-03T10:20:08.847Z,1.00
2019-01-03T10:22:38.483Z,1.10
2019-01-03T10:25:08.063Z,1.00
2019-01-03T10:27:37.648Z,1.10
2019-01-03T10:30:07.257Z,1.03
2019-01-03T10:32:36.824Z,0.80
2019-01-03T10:35:06.457Z,1.00
2019-01-03T10:37:36.052Z,0.90
2019-01-03T10:40:06.488Z,1.10
2019-01-03T10:42:36.067Z,0.97
2019-01-03T10:45:06.316Z,1.17
2019-01-03T10:47:35.849Z,0.90
2019-01-03T10:50:06.640Z,1.20
2019-01-03T10:52:36.260Z,1.00
2019-01-03T10:55:05.947Z,1.00
2019-01-03T10:57:35.535Z,1.10
2019-01-03T11:00:06.916Z,1.00
2019-01-03T11:02:36.476Z,1.10
2019-01-03T11:05:06.124Z,1.00
2019-01-03T11:07:35.729Z,1.10
2019-01-03T11:10:05.488Z,1.00
2019-01-03T11:12:35.038Z,1.10
2019-01-03T11:15:04.750Z,1.07
2019-01-03T11:17:34.358Z,1.20
2019-01-03T11:20:04.953Z,0.90
2019-01-03T11:22:35.644Z,0.90
2019-01-03T11:25:06.192Z,1.00
2019-01-03T11:27:35.823Z,0.90
2019-01-03T11:30:08.080Z,0.80
2019-01-03T11:32:37.712Z,0.97
2019-01-03T11:35:07.409Z,1.00
2019-01-03T11:37:37.051Z,1.07
2019-01-03T11:40:06.684Z,0.87
2019-01-03T11:42:36.273Z,0.90
2019-01-03T11:45:05.930Z,1.00
2019-01-03T11:47:35.515Z,1.17
2019-01-03T11:50:06.420Z,0.80
2019-01-03T11:52:35.996Z,1.10
2019-01-03T11:55:05.714Z,1.13
2019-01-03T11:57:35.332Z,0.80
2019-01-03T12:00:06.699Z,0.90
2019-01-03T12:02:36.303Z,1.00
2019-01-03T12:05:07.072Z,1.07
2019-01-03T12:07:36.638Z,1.37
2019-01-03T12:10:08.079Z,1.10
2019-01-03T12:12:37.691Z,1.00
2019-01-03T12:15:08.611Z,0.90
2019-01-03T12:17:38.190Z,0.70
2019-01-03T12:20:07.854Z,1.03
2019-01-03T12:22:37.415Z,0.93
2019-01-03T12:25:07.038Z,0.77
2019-01-03T12:27:36.602Z,0.87
2019-01-03T12:30:08.608Z,1.00
2019-01-03T12:32:38.234Z,1.00
2019-01-03T12:35:08.148Z,0.80
2019-01-03T12:37:37.771Z,1.10
2019-01-03T12:40:08.177Z,1.17
2019-01-03T12:42:37.783Z,1.10
2019-01-03T12:45:08.306Z,0.80
2019-01-03T12:47:38.906Z,1.00
2019-01-03T12:50:10.693Z,0.80
2019-01-03T12:52:40.556Z,0.90
2019-01-03T12:55:10.151Z,0.80
2019-01-03T12:57:39.757Z,0.80
2019-01-03T13:00:12.633Z,1.00
2019-01-03T13:02:42.232Z,0.83
2019-01-03T13:05:11.828Z,0.90
2019-01-03T13:07:41.548Z,0.93
2019-01-03T13:10:11.158Z,0.77
2019-01-03T13:12:43.214Z,0.90
2019-01-03T13:15:12.827Z,1.00
2019-01-03T13:17:42.519Z,0.97
2019-01-03T13:20:12.115Z,1.50
2019-01-03T13:22:41.734Z,0.90
2019-01-03T13:25:11.374Z,1.53
2019-01-03T13:27:40.961Z,1.83
2019-01-03T13:30:12.050Z,2.37
2019-01-03T13:32:42.299Z,2.40
2019-01-03T13:35:11.918Z,3.10
2019-01-03T13:37:43.136Z,3.97
2019-01-03T13:40:24.964Z,4.03
2019-01-03T13:42:54.614Z,3.70
2019-01-03T13:45:24.316Z,2.43
2019-01-03T13:47:54.089Z,2.80
2019-01-03T13:50:23.729Z,3.20
2019-01-03T13:52:53.330Z,5.00
2019-01-03T13:55:22.957Z,5.33
2019-01-03T13:57:52.511Z,5.97
2019-01-03T14:00:22.125Z,5.87
2019-01-03T14:02:51.885Z,4.70
2019-01-03T14:05:21.549Z,7.33
2019-01-03T14:07:51.183Z,12.43
2019-01-03T14:10:20.850Z,11.55
2019-01-03T14:12:50.454Z,10.93
2019-01-03T14:15:20.091Z,10.07
2019-01-03T14:17:49.687Z,10.87
2019-01-03T14:20:20.365Z,11.47
2019-01-03T14:22:49.990Z,10.57
2019-01-03T14:25:19.633Z,9.50
2019-01-03T14:27:49.241Z,8.77
2019-01-03T14:30:18.850Z,11.40
2019-01-03T14:32:48.503Z,59.70
2019-01-03T14:35:18.153Z,16.30
2019-01-03T14:37:52.183Z,10.83
2019-01-03T14:40:21.853Z,14.40
2019-01-03T14:42:51.461Z,18.87
2019-01-03T14:45:21.088Z,17.63
2019-01-03T14:47:55.657Z,15.03
2019-01-03T14:50:30.508Z,19.17
2019-01-03T14:53:00.555Z,21.83
2019-01-03T14:55:30.485Z,20.13
2019-01-03T14:58:00.225Z,14.23
2019-01-03T15:00:29.834Z,15.13
2019-01-03T15:02:59.496Z,15.43
2019-01-03T15:05:32.862Z,32.37
2019-01-03T15:08:02.484Z,13.73
2019-01-03T15:10:32.098Z,15.37
2019-01-03T15:13:01.723Z,13.40
2019-01-03T15:15:32.417Z,14.63
2019-01-03T15:18:02.051Z,13.83
2019-01-03T15:20:31.948Z,13.40
2019-01-03T15:23:01.523Z,17.50
2019-01-03T15:25:31.160Z,12.43
2019-01-03T15:28:00.750Z,13.97
2019-01-03T15:30:31.242Z,16.57
2019-01-03T15:33:00.870Z,13.90
2019-01-03T15:35:30.478Z,13.87
2019-01-03T15:38:00.084Z,15.27
2019-01-03T15:40:29.658Z,11.80
2019-01-03T15:42:59.604Z,13.10
2019-01-03T15:45:29.226Z,12.97
2019-01-03T15:47:58.783Z,12.87
2019-01-03T15:50:28.441Z,11.60
2019-01-03T15:52:58.042Z,15.17
2019-01-03T15:55:27.604Z,13.00
2019-01-03T15:57:57.273Z,12.10
2019-01-03T16:00:26.851Z,15.77
2019-01-03T16:02:56.489Z,14.27
2019-01-03T16:05:26.833Z,12.47
2019-01-03T16:07:56.481Z,15.13
2019-01-03T16:10:26.236Z,15.47
2019-01-03T16:12:57.192Z,13.70
2019-01-03T16:15:26.771Z,11.70
2019-01-03T16:17:56.412Z,13.50
2019-01-03T16:20:26.006Z,14.90
2019-01-03T16:22:55.567Z,15.57
2019-01-03T16:25:25.220Z,12.53
2019-01-03T16:27:54.864Z,15.53
2019-01-03T16:30:24.497Z,12.70
2019-01-03T16:32:54.081Z,13.53
2019-01-03T16:35:23.720Z,12.27
2019-01-03T16:37:53.262Z,13.77
2019-01-03T16:40:23.301Z,13.10
2019-01-03T16:42:52.892Z,12.07
2019-01-03T16:45:22.541Z,13.50
2019-01-03T16:47:52.132Z,13.63
2019-01-03T16:50:21.740Z,13.77
2019-01-03T16:52:54.456Z,14.53
2019-01-03T16:55:24.073Z,11.10
2019-01-03T16:57:53.725Z,10.87
2019-01-03T17:00:23.324Z,11.67
2019-01-03T17:02:52.902Z,11.70
2019-01-03T17:05:22.520Z,12.17
2019-01-03T17:07:52.166Z,9.40
2019-01-03T17:10:21.724Z,11.00
2019-01-03T17:12:52.676Z,9.33
2019-01-03T17:15:22.337Z,10.10
2019-01-03T17:17:52.007Z,11.43
2019-01-03T17:20:21.607Z,11.00
2019-01-03T17:22:51.206Z,10.03
2019-01-03T17:25:20.804Z,11.50
2019-01-03T17:27:50.376Z,10.10
2019-01-03T17:30:19.941Z,9.87
2019-01-03T17:32:52.442Z,9.77
2019-01-03T17:35:22.070Z,9.23
2019-01-03T17:37:51.662Z,8.90
2019-01-03T17:40:21.272Z,10.90
2019-01-03T17:42:50.874Z,12.50
2019-01-03T17:45:20.437Z,10.63
2019-01-03T17:47:50.067Z,9.37
2019-01-03T17:50:19.745Z,10.97
2019-01-03T17:52:49.398Z,10.03
2019-01-03T17:55:19.011Z,10.37
2019-01-03T17:57:48.613Z,7.83
2019-01-03T18:00:21.401Z,8.97
2019-01-03T18:02:52.029Z,8.80
2019-01-03T18:05:21.621Z,7.40
2019-01-03T18:07:51.204Z,9.77
2019-01-03T18:10:20.809Z,7.60
2019-01-03T18:12:50.385Z,7.83
2019-01-03T18:15:20.005Z,8.63
2019-01-03T18:17:49.617Z,8.03
2019-01-03T18:20:19.253Z,10.63
2019-01-03T18:22:48.903Z,8.77
2019-01-03T18:25:18.561Z,7.97
2019-01-03T18:27:48.157Z,8.03
2019-01-03T18:30:17.771Z,7.80
2019-01-03T18:32:47.343Z,9.23
2019-01-03T18:35:16.941Z,7.40
2019-01-03T18:37:46.533Z,9.23
2019-01-03T18:40:16.916Z,7.07
2019-01-03T18:42:47.927Z,7.87
2019-01-03T18:45:21.213Z,8.30
2019-01-03T18:47:50.767Z,9.10
2019-01-03T18:50:20.389Z,8.70
2019-01-03T18:52:49.973Z,8.70
2019-01-03T18:55:19.579Z,6.27
2019-01-03T18:57:49.203Z,7.77
2019-01-03T19:00:18.792Z,8.33
2019-01-03T19:02:49.458Z,7.10
2019-01-03T19:05:18.997Z,5.73
2019-01-03T19:07:48.599Z,7.40
2019-01-03T19:10:18.156Z,6.83
2019-01-03T19:12:47.778Z,6.70
2019-01-03T19:15:17.384Z,7.07
2019-01-03T19:17:47.075Z,6.67
2019-01-03T19:20:16.594Z,6.40
2019-01-03T19:22:46.178Z,6.80
2019-01-03T19:25:17.836Z,6.03
2019-01-03T19:27:47.546Z,6.73
2019-01-03T19:30:17.151Z,6.73
2019-01-03T19:32:46.796Z,7.17
2019-01-03T19:35:16.378Z,8.33
2019-01-03T19:37:46.015Z,6.37
2019-01-03T19:40:15.771Z,7.43
2019-01-03T19:42:46.794Z,6.60
2019-01-03T19:45:17.310Z,7.00
2019-01-03T19:47:48.232Z,6.60
2019-01-03T19:50:19.982Z,6.20
2019-01-03T19:52:49.594Z,5.80
2019-01-03T19:55:19.170Z,7.83
2019-01-03T19:57:49.526Z,6.20
2019-01-03T20:00:19.211Z,5.90
2019-01-03T20:02:49.095Z,6.13
2019-01-03T20:05:18.822Z,6.47
2019-01-03T20:07:49.658Z,6.03
2019-01-03T20:10:19.254Z,5.50
2019-01-03T20:12:49.895Z,6.47
2019-01-03T20:15:19.510Z,6.73
2019-01-03T20:17:49.533Z,6.10
2019-01-03T20:20:19.179Z,6.97
2019-01-03T20:22:48.778Z,5.23
2019-01-03T20:25:18.358Z,7.08
2019-01-03T20:27:47.940Z,7.07
2019-01-03T20:30:17.721Z,12.07
2019-01-03T20:32:48.319Z,7.00
2019-01-03T20:35:17.886Z,5.67
2019-01-03T20:37:49.134Z,7.20
2019-01-03T20:40:19.796Z,7.17
2019-01-03T20:42:49.392Z,6.20
2019-01-03T20:45:19.735Z,6.90
2019-01-03T20:47:49.294Z,6.23
2019-01-03T20:50:21.392Z,5.87
2019-01-03T20:52:50.996Z,7.50
2019-01-03T20:55:20.592Z,6.37
2019-01-03T20:57:51.834Z,6.83
2019-01-03T21:00:22.880Z,7.23
2019-01-03T21:02:52.539Z,8.63
2019-01-03T21:05:22.192Z,9.33
2019-01-03T21:07:51.874Z,14.20
2019-01-03T21:10:21.709Z,14.27
2019-01-03T21:12:51.408Z,15.87
2019-01-03T21:15:21.213Z,15.13
2019-01-03T21:17:51.010Z,10.93
2019-01-03T21:20:20.854Z,13.20
2019-01-03T21:22:50.610Z,12.07
2019-01-03T21:25:21.668Z,14.38
2019-01-03T21:27:51.210Z,14.60
2019-01-03T21:30:20.843Z,12.97
2019-01-03T21:32:50.474Z,10.00
2019-01-03T21:35:20.076Z,12.23
2019-01-03T21:37:50.020Z,12.13
2019-01-03T21:40:19.725Z,10.47
2019-01-03T21:42:49.377Z,9.70
2019-01-03T21:45:18.926Z,11.57
2019-01-03T21:47:48.575Z,11.80
2019-01-03T21:50:18.105Z,10.93
2019-01-03T21:52:48.076Z,13.07
2019-01-03T21:55:17.755Z,9.03
2019-01-03T21:57:47.345Z,11.53
2019-01-03T22:00:16.990Z,11.07
2019-01-03T22:02:47.320Z,9.67
2019-01-03T22:05:16.896Z,8.97
2019-01-03T22:07:46.495Z,8.73
2019-01-03T22:10:16.098Z,9.60
2019-01-03T22:12:45.931Z,9.60
2019-01-03T22:15:16.581Z,8.80
2019-01-03T22:17:46.373Z,11.97
2019-01-03T22:20:16.041Z,8.57
2019-01-03T22:22:45.672Z,9.90
2019-01-03T22:25:15.224Z,8.80
2019-01-03T22:27:44.838Z,7.33
2019-01-03T22:30:14.798Z,8.27
2019-01-03T22:32:45.410Z,9.73
2019-01-03T22:35:15.028Z,9.20
2019-01-03T22:37:44.677Z,11.50
2019-01-03T22:40:14.302Z,8.40
2019-01-03T22:42:43.896Z,8.13
2019-01-03T22:45:13.512Z,7.73
2019-01-03T22:47:43.294Z,8.07
2019-01-03T22:50:12.905Z,10.07
2019-01-03T22:52:42.436Z,8.27
2019-01-03T22:55:12.024Z,9.80
2019-01-03T22:57:41.612Z,6.97
2019-01-03T23:00:30.820Z,7.43
2019-01-03T23:03:01.601Z,7.40
2019-01-03T23:05:33.759Z,7.67
2019-01-03T23:08:04.363Z,7.90
2019-01-03T23:10:33.953Z,7.60
2019-01-03T23:13:03.551Z,7.00
2019-01-03T23:15:33.137Z,9.23
2019-01-03T23:18:03.588Z,7.50
2019-01-03T23:20:33.181Z,6.43
2019-01-03T23:23:02.823Z,6.53
2019-01-03T23:25:32.470Z,7.90
2019-01-03T23:28:02.082Z,7.20
2019-01-03T23:30:31.672Z,6.30
2019-01-03T23:33:01.282Z,6.30
2019-01-03T23:35:30.844Z,6.77
2019-01-03T23:38:00.899Z,5.90
2019-01-03T23:40:30.556Z,7.27
2019-01-03T23:43:00.590Z,6.63
2019-01-03T23:45:30.373Z,5.43
2019-01-03T23:48:01.022Z,6.20
2019-01-03T23:50:34.917Z,6.57
2019-01-03T23:53:05.266Z,6.77
2019-01-03T23:55:44.950Z,6.77
2019-01-03T23:58:14.564Z,6.60
