createdAt,value
2018-02-09T00:02:18.031Z,77.20
2018-02-09T00:04:45.530Z,77.10
2018-02-09T00:07:13.029Z,77.50
2018-02-09T00:09:40.548Z,77.20
2018-02-09T00:12:08.056Z,77.60
2018-02-09T00:14:35.577Z,77.20
2018-02-09T00:17:03.089Z,77.10
2018-02-09T00:19:30.586Z,77.30
2018-02-09T00:21:58.090Z,77.60
2018-02-09T00:24:25.604Z,77.80
2018-02-09T00:26:53.110Z,77.80
2018-02-09T00:29:20.631Z,77.80
2018-02-09T00:31:48.147Z,77.70
2018-02-09T00:34:15.695Z,77.70
2018-02-09T00:36:43.971Z,77.80
2018-02-09T00:39:11.494Z,77.60
2018-02-09T00:41:39.013Z,77.50
2018-02-09T00:44:06.561Z,77.50
2018-02-09T00:46:34.101Z,77.20
2018-02-09T00:49:01.658Z,76.90
2018-02-09T00:51:29.178Z,77.20
2018-02-09T00:53:56.710Z,77.70
2018-02-09T00:56:24.230Z,77.40
2018-02-09T00:58:51.738Z,77.20
2018-02-09T01:01:19.268Z,77.10
2018-02-09T01:03:46.784Z,76.90
2018-02-09T01:06:15.070Z,77.10
2018-02-09T01:08:43.356Z,76.60
2018-02-09T01:11:10.861Z,77.20
2018-02-09T01:13:38.372Z,77.10
2018-02-09T01:16:05.922Z,77.30
2018-02-09T01:18:34.194Z,77.60
2018-02-09T01:21:02.477Z,77.40
2018-02-09T01:23:30.013Z,77.30
2018-02-09T01:25:57.520Z,77.40
2018-02-09T01:28:25.018Z,77.20
2018-02-09T01:30:52.548Z,77.00
2018-02-09T01:33:20.046Z,77.40
2018-02-09T01:35:47.554Z,77.40
2018-02-09T01:38:15.083Z,77.20
2018-02-09T01:40:43.359Z,77.20
2018-02-09T01:43:11.648Z,77.20
2018-02-09T01:45:39.176Z,77.20
2018-02-09T01:48:06.709Z,77.20
2018-02-09T01:50:34.208Z,77.40
2018-02-09T01:53:02.486Z,77.70
2018-02-09T01:55:30.772Z,77.70
2018-02-09T01:57:58.280Z,77.60
2018-02-09T02:00:25.813Z,77.60
2018-02-09T02:02:53.318Z,77.30
2018-02-09T02:05:20.836Z,77.40
2018-02-09T02:07:48.360Z,77.60
2018-02-09T02:10:16.630Z,77.70
2018-02-09T02:12:44.907Z,77.30
2018-02-09T02:15:12.424Z,77.10
2018-02-09T02:17:39.928Z,77.50
2018-02-09T02:20:07.449Z,77.60
2018-02-09T02:22:34.954Z,77.40
2018-02-09T02:25:02.475Z,77.70
2018-02-09T02:27:29.996Z,77.70
2018-02-09T02:29:57.517Z,77.60
2018-02-09T02:32:25.788Z,77.90
2018-02-09T02:34:53.292Z,77.90
2018-02-09T02:37:20.797Z,77.90
2018-02-09T02:39:48.304Z,78.00
2018-02-09T02:42:15.815Z,77.70
2018-02-09T02:44:43.336Z,78.10
2018-02-09T02:47:10.843Z,78.00
2018-02-09T02:49:39.129Z,77.90
2018-02-09T02:52:07.409Z,78.00
2018-02-09T02:54:34.934Z,77.90
2018-02-09T02:57:02.444Z,78.20
2018-02-09T02:59:29.972Z,77.70
2018-02-09T03:01:58.241Z,78.40
2018-02-09T03:04:26.528Z,78.40
2018-02-09T03:06:54.811Z,78.30
2018-02-09T03:09:22.328Z,78.20
2018-02-09T03:11:49.846Z,78.40
2018-02-09T03:14:17.358Z,78.30
2018-02-09T03:16:44.875Z,78.10
2018-02-09T03:19:12.388Z,78.10
2018-02-09T03:21:39.914Z,78.40
2018-02-09T03:24:07.422Z,78.10
2018-02-09T03:26:34.944Z,77.90
2018-02-09T03:29:02.473Z,77.90
2018-02-09T03:31:29.977Z,78.20
2018-02-09T03:33:57.488Z,77.90
2018-02-09T03:36:25.012Z,77.90
2018-02-09T03:38:52.515Z,77.50
2018-02-09T03:41:20.035Z,77.80
2018-02-09T03:43:48.322Z,78.00
2018-02-09T03:46:15.834Z,78.00
2018-02-09T03:48:43.358Z,78.30
2018-02-09T03:51:10.882Z,78.30
2018-02-09T03:53:39.171Z,78.20
2018-02-09T03:56:06.668Z,78.10
2018-02-09T03:58:34.192Z,78.00
2018-02-09T04:01:01.712Z,78.00
2018-02-09T04:03:29.234Z,78.30
2018-02-09T04:05:57.528Z,77.90
2018-02-09T04:08:25.033Z,78.50
2018-02-09T04:10:52.555Z,78.30
2018-02-09T04:13:20.119Z,77.80
2018-02-09T04:15:47.628Z,77.50
2018-02-09T04:18:15.140Z,77.90
2018-02-09T04:20:42.650Z,78.00
2018-02-09T04:23:10.152Z,78.20
2018-02-09T04:25:37.660Z,77.90
2018-02-09T04:28:05.180Z,78.30
2018-02-09T04:30:32.690Z,78.30
2018-02-09T04:33:00.200Z,78.30
2018-02-09T04:35:27.710Z,78.60
2018-02-09T04:37:55.224Z,78.70
2018-02-09T04:40:23.513Z,78.50
2018-02-09T04:42:51.787Z,78.30
2018-02-09T04:45:20.052Z,78.50
2018-02-09T04:47:48.408Z,78.40
2018-02-09T04:50:15.937Z,78.20
2018-02-09T04:52:43.432Z,78.20
2018-02-09T04:55:10.947Z,78.20
2018-02-09T04:57:38.466Z,77.90
2018-02-09T05:00:05.972Z,78.00
2018-02-09T05:02:33.493Z,78.10
2018-02-09T05:05:01.017Z,77.90
2018-02-09T05:07:28.525Z,77.90
2018-02-09T05:09:56.045Z,78.00
2018-02-09T05:12:23.562Z,77.50
2018-02-09T05:14:51.070Z,77.50
2018-02-09T05:17:19.340Z,77.00
2018-02-09T05:19:46.878Z,77.00
2018-02-09T05:22:14.378Z,76.90
2018-02-09T05:24:42.652Z,76.30
2018-02-09T05:27:10.936Z,76.90
2018-02-09T05:29:38.452Z,76.80
2018-02-09T05:32:05.960Z,76.50
2018-02-09T05:34:33.473Z,76.40
2018-02-09T05:37:00.977Z,76.30
2018-02-09T05:39:28.480Z,76.50
2018-02-09T05:41:55.986Z,76.80
2018-02-09T05:44:23.529Z,76.80
2018-02-09T05:46:51.819Z,77.40
2018-02-09T05:49:19.368Z,77.40
2018-02-09T05:51:46.852Z,77.10
2018-02-09T05:54:14.352Z,77.20
2018-02-09T05:56:41.870Z,77.30
2018-02-09T05:59:09.376Z,77.20
2018-02-09T06:01:36.927Z,77.10
2018-02-09T06:04:04.444Z,77.20
2018-02-09T06:06:31.952Z,77.40
2018-02-09T06:08:59.472Z,77.70
2018-02-09T06:11:26.994Z,77.90
2018-02-09T06:13:55.280Z,78.00
2018-02-09T06:16:23.543Z,78.30
2018-02-09T06:18:51.090Z,78.30
2018-02-09T06:21:18.604Z,78.30
2018-02-09T06:23:46.120Z,78.30
2018-02-09T06:26:14.455Z,78.30
2018-02-09T06:28:41.948Z,78.30
2018-02-09T06:31:09.516Z,78.30
2018-02-09T06:33:37.808Z,77.60
2018-02-09T06:36:05.324Z,77.50
2018-02-09T06:38:32.840Z,77.40
2018-02-09T06:41:00.356Z,77.30
2018-02-09T06:43:27.874Z,77.50
2018-02-09T06:45:55.377Z,77.30
2018-02-09T06:48:22.904Z,77.30
2018-02-09T06:50:50.420Z,77.30
2018-02-09T06:53:17.923Z,77.40
2018-02-09T06:55:45.464Z,77.20
2018-02-09T06:58:12.977Z,77.00
2018-02-09T07:00:41.257Z,76.40
2018-02-09T07:03:09.548Z,76.60
2018-02-09T07:05:37.067Z,76.60
2018-02-09T07:08:04.572Z,76.60
2018-02-09T07:10:32.084Z,77.10
2018-02-09T07:12:59.595Z,77.00
2018-02-09T07:15:27.115Z,77.00
2018-02-09T07:17:54.644Z,76.80
2018-02-09T07:20:22.171Z,76.50
2018-02-09T07:22:49.687Z,76.70
2018-02-09T07:25:17.213Z,76.40
2018-02-09T07:27:44.802Z,76.50
2018-02-09T07:30:12.294Z,76.50
2018-02-09T07:32:39.824Z,76.40
2018-02-09T07:35:07.338Z,76.60
2018-02-09T07:37:34.850Z,75.90
2018-02-09T07:40:03.132Z,76.00
2018-02-09T07:42:30.642Z,75.90
2018-02-09T07:44:58.152Z,75.90
2018-02-09T07:47:26.452Z,75.60
2018-02-09T07:49:54.008Z,75.50
2018-02-09T07:52:21.550Z,75.30
2018-02-09T07:54:49.851Z,76.00
2018-02-09T07:57:17.370Z,76.00
2018-02-09T07:59:44.927Z,76.20
2018-02-09T08:02:12.441Z,75.10
2018-02-09T08:04:39.975Z,75.60
2018-02-09T08:07:07.594Z,75.50
2018-02-09T08:09:35.115Z,75.80
2018-02-09T08:12:02.619Z,76.40
2018-02-09T08:14:30.128Z,76.30
2018-02-09T08:16:57.674Z,75.90
2018-02-09T08:19:25.186Z,75.80
2018-02-09T08:21:52.862Z,75.90
2018-02-09T08:24:20.502Z,76.10
2018-02-09T08:26:48.014Z,75.80
2018-02-09T08:29:15.520Z,75.80
2018-02-09T08:31:43.034Z,76.10
2018-02-09T08:34:10.534Z,76.00
2018-02-09T08:36:38.036Z,75.80
2018-02-09T08:39:05.582Z,75.20
2018-02-09T08:41:33.874Z,75.90
2018-02-09T08:44:01.424Z,75.90
2018-02-09T08:46:29.744Z,75.30
2018-02-09T08:48:57.267Z,75.20
2018-02-09T08:51:24.792Z,74.90
2018-02-09T08:53:52.333Z,73.90
2018-02-09T08:56:19.863Z,74.30
2018-02-09T08:58:47.403Z,74.30
2018-02-09T09:01:15.751Z,74.50
2018-02-09T09:03:43.296Z,74.50
2018-02-09T09:06:10.842Z,74.10
2018-02-09T09:08:38.386Z,74.20
2018-02-09T09:11:05.922Z,74.10
2018-02-09T09:13:33.470Z,73.90
2018-02-09T09:16:01.012Z,73.10
2018-02-09T09:18:28.544Z,74.00
2018-02-09T09:20:56.086Z,73.80
2018-02-09T09:23:23.618Z,72.30
2018-02-09T09:25:51.530Z,72.30
2018-02-09T09:28:19.068Z,72.70
2018-02-09T09:30:46.606Z,72.20
2018-02-09T09:33:14.187Z,71.80
2018-02-09T09:35:41.724Z,71.20
2018-02-09T09:38:09.280Z,71.30
2018-02-09T09:40:36.854Z,71.10
2018-02-09T09:43:04.448Z,72.10
2018-02-09T09:45:32.022Z,71.60
2018-02-09T09:47:59.548Z,70.80
2018-02-09T09:50:27.185Z,71.40
2018-02-09T09:52:54.729Z,71.00
2018-02-09T09:55:23.026Z,71.30
2018-02-09T09:57:50.540Z,71.20
2018-02-09T10:00:20.665Z,71.50
2018-02-09T10:02:48.222Z,71.10
2018-02-09T10:05:15.786Z,70.50
2018-02-09T10:07:43.328Z,71.10
2018-02-09T10:10:11.634Z,70.30
2018-02-09T10:12:39.925Z,70.70
2018-02-09T10:15:08.250Z,70.20
2018-02-09T10:17:35.812Z,70.20
2018-02-09T10:20:03.369Z,69.60
2018-02-09T10:22:30.908Z,69.90
2018-02-09T10:24:59.566Z,69.00
2018-02-09T10:27:27.100Z,68.80
2018-02-09T10:29:55.463Z,69.40
2018-02-09T10:32:23.012Z,69.30
2018-02-09T10:34:50.592Z,68.10
2018-02-09T10:37:18.180Z,69.10
2018-02-09T10:39:46.537Z,68.50
2018-02-09T10:42:14.110Z,68.40
2018-02-09T10:44:42.455Z,68.40
2018-02-09T10:47:10.828Z,68.40
2018-02-09T10:49:38.439Z,67.10
2018-02-09T10:52:06.076Z,68.20
2018-02-09T10:54:33.631Z,67.10
2018-02-09T10:57:01.166Z,67.40
2018-02-09T10:59:28.704Z,67.20
2018-02-09T11:01:56.256Z,67.40
2018-02-09T11:04:23.784Z,67.20
2018-02-09T11:06:52.571Z,66.80
2018-02-09T11:09:25.672Z,66.90
2018-02-09T11:12:01.700Z,66.20
2018-02-09T11:14:29.218Z,66.20
2018-02-09T11:16:56.743Z,66.60
2018-02-09T11:19:25.028Z,65.10
2018-02-09T11:21:53.328Z,64.50
2018-02-09T11:24:20.829Z,64.50
2018-02-09T11:26:48.379Z,64.40
2018-02-09T11:29:15.914Z,65.20
2018-02-09T11:31:43.430Z,64.30
2018-02-09T11:34:11.736Z,63.80
2018-02-09T11:36:39.233Z,63.70
2018-02-09T11:39:06.741Z,63.50
2018-02-09T11:41:34.252Z,64.40
2018-02-09T11:44:01.758Z,65.00
2018-02-09T11:46:29.283Z,64.20
2018-02-09T11:48:56.792Z,64.60
2018-02-09T11:51:24.292Z,63.70
2018-02-09T11:53:51.796Z,64.20
2018-02-09T11:56:19.304Z,64.60
2018-02-09T11:58:46.814Z,63.70
2018-02-09T12:01:14.321Z,63.70
2018-02-09T12:03:41.856Z,64.10
2018-02-09T12:06:09.356Z,64.50
2018-02-09T12:08:36.852Z,64.00
2018-02-09T12:11:04.368Z,63.70
2018-02-09T12:13:31.861Z,63.20
2018-02-09T12:15:59.358Z,63.60
2018-02-09T12:18:26.866Z,63.60
2018-02-09T12:20:55.134Z,63.50
2018-02-09T12:23:23.412Z,64.10
2018-02-09T12:25:51.697Z,63.80
2018-02-09T12:28:19.972Z,63.70
2018-02-09T12:30:48.270Z,63.00
2018-02-09T12:33:15.788Z,62.90
2018-02-09T12:35:44.068Z,63.90
2018-02-09T12:38:11.587Z,63.90
2018-02-09T12:40:39.112Z,63.90
2018-02-09T12:43:06.621Z,64.50
2018-02-09T12:45:34.128Z,65.50
2018-02-09T12:48:01.675Z,65.90
2018-02-09T12:50:29.940Z,64.80
2018-02-09T12:52:58.224Z,64.10
2018-02-09T12:55:26.537Z,63.60
2018-02-09T12:57:54.040Z,63.60
2018-02-09T13:00:21.552Z,63.70
2018-02-09T13:02:49.067Z,63.50
2018-02-09T13:05:16.576Z,64.10
2018-02-09T13:07:44.072Z,65.20
2018-02-09T13:10:11.588Z,64.90
2018-02-09T13:12:50.832Z,63.80
2018-02-09T13:15:18.358Z,64.00
2018-02-09T13:17:45.849Z,64.00
2018-02-09T13:20:13.351Z,64.20
2018-02-09T13:22:52.693Z,63.40
2018-02-09T13:25:20.976Z,62.40
2018-02-09T13:27:49.231Z,62.40
2018-02-09T13:30:16.750Z,62.40
2018-02-09T13:32:55.956Z,63.40
2018-02-09T13:35:23.488Z,64.00
2018-02-09T13:37:51.008Z,64.30
2018-02-09T13:40:18.516Z,65.10
2018-02-09T13:42:46.088Z,65.40
2018-02-09T13:45:13.634Z,63.90
2018-02-09T13:47:41.148Z,62.70
2018-02-09T13:50:08.676Z,63.10
2018-02-09T13:52:36.183Z,63.90
2018-02-09T13:55:03.691Z,64.00
2018-02-09T13:57:31.222Z,64.20
2018-02-09T13:59:59.509Z,64.90
2018-02-09T14:02:27.771Z,65.60
2018-02-09T14:04:55.293Z,65.50
2018-02-09T14:07:22.803Z,66.10
2018-02-09T14:09:51.080Z,64.90
2018-02-09T14:12:18.587Z,64.90
2018-02-09T14:14:46.093Z,64.90
2018-02-09T14:17:14.381Z,64.20
2018-02-09T14:19:42.674Z,64.50
2018-02-09T14:22:10.954Z,64.50
2018-02-09T14:24:39.207Z,64.70
2018-02-09T14:27:07.516Z,65.10
2018-02-09T14:29:35.009Z,65.10
2018-02-09T14:32:02.527Z,64.90
2018-02-09T14:34:30.041Z,65.40
2018-02-09T14:36:57.543Z,65.10
2018-02-09T14:39:25.058Z,65.20
2018-02-09T14:41:53.356Z,66.70
2018-02-09T14:44:20.852Z,65.90
2018-02-09T14:46:48.372Z,65.50
2018-02-09T14:49:15.892Z,66.50
2018-02-09T14:51:43.391Z,66.10
2018-02-09T14:54:10.897Z,65.90
2018-02-09T14:56:39.169Z,66.40
2018-02-09T14:59:06.685Z,66.30
2018-02-09T15:01:34.189Z,66.20
2018-02-09T15:04:01.700Z,65.00
2018-02-09T15:06:29.967Z,65.40
2018-02-09T15:08:58.241Z,65.30
2018-02-09T15:11:26.617Z,66.30
2018-02-09T15:13:54.070Z,66.20
2018-02-09T15:16:21.582Z,66.40
2018-02-09T15:18:49.113Z,66.70
2018-02-09T15:21:16.634Z,66.90
2018-02-09T15:23:44.132Z,67.40
2018-02-09T15:26:11.639Z,67.40
2018-02-09T15:28:39.188Z,67.00
2018-02-09T15:31:06.681Z,67.30
2018-02-09T15:33:34.215Z,67.80
2018-02-09T15:36:01.727Z,67.90
2018-02-09T15:38:29.245Z,67.40
2018-02-09T15:40:56.813Z,67.70
2018-02-09T15:43:24.283Z,68.30
2018-02-09T15:45:52.535Z,68.90
2018-02-09T15:48:20.839Z,69.20
2018-02-09T15:50:48.343Z,68.60
2018-02-09T15:53:15.841Z,68.60
2018-02-09T15:55:43.351Z,68.70
2018-02-09T15:58:10.859Z,69.20
2018-02-09T16:00:39.131Z,68.10
2018-02-09T16:03:07.465Z,68.00
2018-02-09T16:05:34.965Z,67.80
2018-02-09T16:08:02.467Z,67.80
2018-02-09T16:10:29.996Z,67.90
2018-02-09T16:12:57.500Z,67.70
2018-02-09T16:15:25.046Z,67.20
2018-02-09T16:17:52.549Z,67.10
2018-02-09T16:20:20.080Z,67.60
2018-02-09T16:22:47.591Z,67.90
2018-02-09T16:25:15.869Z,68.80
2018-02-09T16:27:43.371Z,68.70
2018-02-09T16:30:10.882Z,69.30
2018-02-09T16:32:39.314Z,70.90
2018-02-09T16:35:06.840Z,70.70
2018-02-09T16:37:34.356Z,70.30
2018-02-09T16:40:01.872Z,70.00
2018-02-09T16:42:29.387Z,70.00
2018-02-09T16:44:57.665Z,69.20
2018-02-09T16:47:25.962Z,68.90
2018-02-09T16:49:53.471Z,68.90
2018-02-09T16:52:20.967Z,68.10
2018-02-09T16:54:49.278Z,68.40
2018-02-09T16:57:16.795Z,68.40
2018-02-09T16:59:45.119Z,68.40
2018-02-09T17:02:12.608Z,68.30
2018-02-09T17:04:40.110Z,68.30
2018-02-09T17:07:07.637Z,68.40
2018-02-09T17:09:35.171Z,68.40
2018-02-09T17:12:02.683Z,69.50
2018-02-09T17:14:30.219Z,68.90
2018-02-09T17:16:57.733Z,69.60
2018-02-09T17:19:25.254Z,68.60
2018-02-09T17:21:52.760Z,68.80
2018-02-09T17:24:20.294Z,69.00
2018-02-09T17:26:47.807Z,69.20
2018-02-09T17:29:15.339Z,69.70
2018-02-09T17:31:42.855Z,69.80
2018-02-09T17:34:10.371Z,70.20
2018-02-09T17:36:37.889Z,70.30
2018-02-09T17:39:05.421Z,70.50
2018-02-09T17:41:33.718Z,70.70
2018-02-09T17:44:01.232Z,70.70
2018-02-09T17:46:28.753Z,70.70
2018-02-09T17:48:56.295Z,70.60
2018-02-09T17:51:23.851Z,71.40
2018-02-09T17:53:51.384Z,71.00
2018-02-09T17:56:19.666Z,70.90
2018-02-09T17:58:47.971Z,70.70
2018-02-09T18:01:16.293Z,70.90
2018-02-09T18:03:43.791Z,70.90
2018-02-09T18:06:11.303Z,71.60
2018-02-09T18:08:38.831Z,72.00
2018-02-09T18:11:06.333Z,72.20
2018-02-09T18:13:33.861Z,72.10
2018-02-09T18:16:01.388Z,72.60
2018-02-09T18:18:28.915Z,72.70
2018-02-09T18:20:56.433Z,71.80
2018-02-09T18:23:23.983Z,72.00
2018-02-09T18:25:51.500Z,72.10
2018-02-09T18:28:19.771Z,71.90
2018-02-09T18:30:47.293Z,71.80
2018-02-09T18:33:14.817Z,71.90
2018-02-09T18:35:42.339Z,72.20
2018-02-09T18:38:10.643Z,72.40
2018-02-09T18:40:38.923Z,72.60
2018-02-09T18:43:06.448Z,72.60
2018-02-09T18:45:33.971Z,72.60
2018-02-09T18:48:01.517Z,72.70
2018-02-09T18:50:29.033Z,72.50
2018-02-09T18:52:57.323Z,73.00
2018-02-09T18:55:25.602Z,73.20
2018-02-09T18:57:53.115Z,73.20
2018-02-09T19:00:20.649Z,73.30
2018-02-09T19:02:48.186Z,73.30
2018-02-09T19:05:15.698Z,73.20
2018-02-09T19:07:43.215Z,73.10
2018-02-09T19:10:10.716Z,73.20
2018-02-09T19:12:38.233Z,73.00
2018-02-09T19:15:05.795Z,72.80
2018-02-09T19:17:33.313Z,73.40
2018-02-09T19:20:00.823Z,73.10
2018-02-09T19:22:28.341Z,72.40
2018-02-09T19:24:56.623Z,71.60
2018-02-09T19:27:24.913Z,71.60
2018-02-09T19:29:52.443Z,71.50
2018-02-09T19:32:19.966Z,71.30
2018-02-09T19:34:47.478Z,71.20
2018-02-09T19:37:15.775Z,71.50
2018-02-09T19:39:43.292Z,71.50
2018-02-09T19:42:10.791Z,71.40
2018-02-09T19:44:38.313Z,71.50
2018-02-09T19:47:05.833Z,71.90
2018-02-09T19:49:33.342Z,71.90
2018-02-09T19:52:00.856Z,71.60
2018-02-09T19:54:28.369Z,71.60
2018-02-09T19:56:55.901Z,71.60
2018-02-09T19:59:24.174Z,72.30
2018-02-09T20:01:51.687Z,72.20
2018-02-09T20:04:19.203Z,72.50
2018-02-09T20:06:47.500Z,73.50
2018-02-09T20:09:15.020Z,73.10
2018-02-09T20:11:42.534Z,73.40
2018-02-09T20:14:10.053Z,73.80
2018-02-09T20:16:37.569Z,73.30
2018-02-09T20:19:05.100Z,73.10
2018-02-09T20:21:32.621Z,73.20
2018-02-09T20:24:00.128Z,72.90
2018-02-09T20:26:27.645Z,73.30
2018-02-09T20:28:55.163Z,73.80
2018-02-09T20:31:22.675Z,73.60
2018-02-09T20:33:51.107Z,73.60
2018-02-09T20:36:18.633Z,73.60
2018-02-09T20:38:46.167Z,73.80
2018-02-09T20:41:14.485Z,74.90
2018-02-09T20:43:42.069Z,74.90
2018-02-09T20:46:10.403Z,75.10
2018-02-09T20:48:37.950Z,75.00
2018-02-09T20:51:06.252Z,75.30
2018-02-09T20:53:33.777Z,75.20
2018-02-09T20:56:02.126Z,75.30
2018-02-09T20:58:29.665Z,75.10
2018-02-09T21:00:57.200Z,75.40
2018-02-09T21:03:24.735Z,75.60
2018-02-09T21:05:53.089Z,74.70
2018-02-09T21:08:20.627Z,74.80
2018-02-09T21:10:48.150Z,74.50
2018-02-09T21:13:15.750Z,74.20
2018-02-09T21:15:43.275Z,74.00
2018-02-09T21:18:10.825Z,73.60
2018-02-09T21:20:38.373Z,73.90
2018-02-09T21:23:05.928Z,74.80
2018-02-09T21:25:34.253Z,74.00
2018-02-09T21:28:01.819Z,73.80
2018-02-09T21:30:29.346Z,74.00
2018-02-09T21:32:56.919Z,74.10
2018-02-09T21:35:25.229Z,75.50
2018-02-09T21:37:52.758Z,74.90
2018-02-09T21:40:20.321Z,74.80
2018-02-09T21:42:47.859Z,75.20
2018-02-09T21:45:15.401Z,75.10
2018-02-09T21:47:42.953Z,74.40
2018-02-09T21:50:11.254Z,74.60
2018-02-09T21:52:38.802Z,74.60
2018-02-09T21:55:06.391Z,74.70
2018-02-09T21:57:33.966Z,74.10
2018-02-09T22:00:01.503Z,74.00
2018-02-09T22:02:29.055Z,74.00
2018-02-09T22:04:56.648Z,74.10
2018-02-09T22:07:24.207Z,74.30
2018-02-09T22:09:51.745Z,74.30
2018-02-09T22:12:19.305Z,74.20
2018-02-09T22:14:46.871Z,74.30
2018-02-09T22:17:15.172Z,74.30
2018-02-09T22:19:42.712Z,74.10
2018-02-09T22:22:10.239Z,74.00
2018-02-09T22:24:38.537Z,74.20
2018-02-09T22:27:06.175Z,74.20
2018-02-09T22:29:33.699Z,74.20
2018-02-09T22:32:01.227Z,74.30
2018-02-09T22:34:28.761Z,74.20
2018-02-09T22:36:56.287Z,74.40
2018-02-09T22:39:23.801Z,74.30
2018-02-09T22:41:52.087Z,74.00
2018-02-09T22:44:19.617Z,73.90
2018-02-09T22:46:47.141Z,73.90
2018-02-09T22:49:14.695Z,74.00
2018-02-09T22:51:42.235Z,74.20
2018-02-09T22:54:09.763Z,74.00
2018-02-09T22:56:37.309Z,73.20
2018-02-09T22:59:04.847Z,72.50
2018-02-09T23:01:33.145Z,73.10
2018-02-09T23:04:00.724Z,73.00
2018-02-09T23:06:28.246Z,73.50
2018-02-09T23:08:56.568Z,73.70
2018-02-09T23:11:24.114Z,73.60
2018-02-09T23:13:51.682Z,74.00
2018-02-09T23:16:19.211Z,74.20
2018-02-09T23:18:46.747Z,74.10
2018-02-09T23:21:14.297Z,73.90
2018-02-09T23:23:41.799Z,73.80
2018-02-09T23:26:09.338Z,72.80
2018-02-09T23:28:36.882Z,73.50
2018-02-09T23:31:04.426Z,73.00
2018-02-09T23:33:32.014Z,73.10
2018-02-09T23:36:00.327Z,73.80
2018-02-09T23:38:28.630Z,74.10
2018-02-09T23:40:56.191Z,73.90
2018-02-09T23:43:23.713Z,73.90
2018-02-09T23:45:51.262Z,74.10
2018-02-09T23:48:18.803Z,73.80
2018-02-09T23:50:47.092Z,74.00
2018-02-09T23:53:15.391Z,74.00
2018-02-09T23:55:42.923Z,74.00
2018-02-09T23:58:11.214Z,74.10
