createdAt,value
2019-05-15T00:00:11.730Z,74.40
2019-05-15T00:02:40.421Z,74.30
2019-05-15T00:05:09.254Z,74.10
2019-05-15T00:07:39.222Z,74.40
2019-05-15T00:10:08.910Z,74.20
2019-05-15T00:12:39.634Z,74.20
2019-05-15T00:15:09.381Z,74.40
2019-05-15T00:17:39.301Z,74.60
2019-05-15T00:20:09.865Z,74.50
2019-05-15T00:22:39.231Z,74.70
2019-05-15T00:25:09.298Z,74.60
2019-05-15T00:27:38.763Z,74.80
2019-05-15T00:30:11.039Z,75.10
2019-05-15T00:32:39.732Z,75.20
2019-05-15T00:35:09.387Z,75.10
2019-05-15T00:37:38.811Z,75.10
2019-05-15T00:40:08.736Z,75.40
2019-05-15T00:42:38.548Z,75.50
2019-05-15T00:45:09.401Z,75.40
2019-05-15T00:47:39.733Z,75.70
2019-05-15T00:50:09.583Z,75.60
2019-05-15T00:52:39.366Z,75.50
2019-05-15T00:55:08.749Z,75.60
2019-05-15T00:57:39.280Z,75.50
2019-05-15T01:00:08.270Z,75.40
2019-05-15T01:02:38.901Z,75.40
2019-05-15T01:05:08.242Z,75.50
2019-05-15T01:07:39.192Z,75.40
2019-05-15T01:10:09.856Z,75.40
2019-05-15T01:12:38.221Z,75.50
2019-05-15T01:15:09.241Z,75.40
2019-05-15T01:17:38.990Z,75.50
2019-05-15T01:20:08.599Z,75.50
2019-05-15T01:22:39.319Z,75.60
2019-05-15T01:25:08.607Z,75.50
2019-05-15T01:27:38.681Z,75.50
2019-05-15T01:30:09.193Z,75.70
2019-05-15T01:32:39.405Z,76.00
2019-05-15T01:35:09.535Z,76.20
2019-05-15T01:37:39.280Z,76.10
2019-05-15T01:40:08.830Z,77.10
2019-05-15T01:42:38.797Z,76.30
2019-05-15T01:45:08.966Z,76.10
2019-05-15T01:47:38.896Z,76.20
2019-05-15T01:50:09.147Z,76.50
2019-05-15T01:52:38.946Z,76.40
2019-05-15T01:55:09.623Z,76.50
2019-05-15T01:57:38.614Z,76.30
2019-05-15T02:00:10.594Z,76.10
2019-05-15T02:02:39.388Z,76.20
2019-05-15T02:05:08.573Z,76.40
2019-05-15T02:07:39.037Z,76.40
2019-05-15T02:10:09.151Z,76.50
2019-05-15T02:12:38.915Z,76.70
2019-05-15T02:15:08.896Z,76.60
2019-05-15T02:17:39.155Z,76.60
2019-05-15T02:20:08.460Z,76.40
2019-05-15T02:22:42.088Z,76.40
2019-05-15T02:25:08.633Z,76.40
2019-05-15T02:27:39.237Z,76.50
2019-05-15T02:30:18.215Z,76.30
2019-05-15T02:32:39.438Z,76.50
2019-05-15T02:35:09.966Z,76.40
2019-05-15T02:37:40.660Z,76.20
2019-05-15T02:40:10.354Z,76.20
2019-05-15T02:42:40.369Z,76.20
2019-05-15T02:45:10.161Z,76.30
2019-05-15T02:47:40.047Z,76.10
2019-05-15T02:50:10.889Z,76.70
2019-05-15T02:52:44.501Z,76.50
2019-05-15T02:55:09.989Z,76.50
2019-05-15T02:57:39.544Z,76.40
2019-05-15T03:00:10.888Z,76.50
2019-05-15T03:02:41.258Z,76.30
2019-05-15T03:05:09.750Z,76.30
2019-05-15T03:07:40.295Z,76.30
2019-05-15T03:10:09.627Z,76.40
2019-05-15T03:12:40.588Z,76.60
2019-05-15T03:15:09.693Z,76.60
2019-05-15T03:17:40.204Z,76.30
2019-05-15T03:20:10.399Z,76.50
2019-05-15T03:22:40.332Z,76.40
2019-05-15T03:25:10.493Z,76.40
2019-05-15T03:27:40.088Z,76.50
2019-05-15T03:30:13.220Z,76.80
2019-05-15T03:32:50.624Z,76.80
2019-05-15T03:35:14.207Z,76.70
2019-05-15T03:37:40.278Z,76.80
2019-05-15T03:40:10.188Z,76.70
2019-05-15T03:42:39.903Z,76.80
2019-05-15T03:45:10.228Z,76.70
2019-05-15T03:47:40.294Z,76.60
2019-05-15T03:50:10.218Z,76.80
2019-05-15T03:52:39.767Z,77.00
2019-05-15T03:55:10.768Z,77.10
2019-05-15T03:57:40.045Z,77.20
2019-05-15T04:00:09.997Z,78.20
2019-05-15T04:02:40.438Z,77.40
2019-05-15T04:05:12.000Z,77.50
2019-05-15T04:07:40.320Z,77.40
2019-05-15T04:10:10.119Z,77.40
2019-05-15T04:12:40.252Z,77.50
2019-05-15T04:15:10.678Z,77.80
2019-05-15T04:17:40.526Z,77.60
2019-05-15T04:20:10.035Z,77.50
2019-05-15T04:22:40.002Z,77.40
2019-05-15T04:25:09.890Z,77.40
2019-05-15T04:27:40.884Z,77.70
2019-05-15T04:30:10.679Z,77.60
2019-05-15T04:32:40.366Z,77.50
2019-05-15T04:35:09.771Z,77.40
2019-05-15T04:37:41.087Z,77.40
2019-05-15T04:40:10.463Z,77.50
2019-05-15T04:42:40.096Z,77.40
2019-05-15T04:45:10.185Z,77.30
2019-05-15T04:47:40.044Z,77.20
2019-05-15T04:50:09.666Z,77.30
2019-05-15T04:52:42.523Z,77.30
2019-05-15T04:55:10.273Z,77.40
2019-05-15T04:57:40.525Z,77.50
2019-05-15T05:00:10.058Z,77.40
2019-05-15T05:02:40.180Z,77.40
2019-05-15T05:05:10.294Z,77.40
2019-05-15T05:07:39.646Z,77.70
2019-05-15T05:10:09.902Z,77.50
2019-05-15T05:12:41.843Z,77.80
2019-05-15T05:15:09.259Z,77.40
2019-05-15T05:17:39.254Z,77.30
2019-05-15T05:20:09.406Z,77.50
2019-05-15T05:22:39.214Z,77.80
2019-05-15T05:25:08.505Z,77.60
2019-05-15T05:27:38.318Z,78.00
2019-05-15T05:30:08.448Z,77.80
2019-05-15T05:32:38.907Z,77.90
2019-05-15T05:35:09.390Z,78.20
2019-05-15T05:37:39.069Z,78.00
2019-05-15T05:40:08.352Z,78.00
2019-05-15T05:42:38.855Z,77.90
2019-05-15T05:45:09.369Z,77.90
2019-05-15T05:47:38.577Z,78.00
2019-05-15T05:50:08.415Z,78.00
2019-05-15T05:52:39.008Z,78.00
2019-05-15T05:55:08.762Z,77.90
2019-05-15T05:57:39.448Z,77.80
2019-05-15T06:00:09.519Z,78.00
2019-05-15T06:02:46.958Z,78.00
2019-05-15T06:05:08.833Z,78.20
2019-05-15T06:07:38.719Z,78.20
2019-05-15T06:10:08.852Z,78.30
2019-05-15T06:12:38.942Z,78.00
2019-05-15T06:15:08.845Z,78.00
2019-05-15T06:17:39.237Z,78.80
2019-05-15T06:20:08.377Z,78.00
2019-05-15T06:22:38.707Z,77.90
2019-05-15T06:25:11.297Z,78.10
2019-05-15T06:27:39.027Z,78.10
2019-05-15T06:30:08.838Z,78.10
2019-05-15T06:32:39.976Z,78.10
2019-05-15T06:35:10.050Z,77.90
2019-05-15T06:37:39.555Z,78.00
2019-05-15T06:40:08.779Z,78.10
2019-05-15T06:42:39.331Z,78.20
2019-05-15T06:45:08.614Z,78.30
2019-05-15T06:47:39.506Z,78.20
2019-05-15T06:50:08.724Z,78.40
2019-05-15T06:52:38.060Z,78.40
2019-05-15T06:55:09.078Z,78.50
2019-05-15T06:57:39.810Z,78.40
2019-05-15T07:00:08.832Z,78.20
2019-05-15T07:02:38.174Z,79.00
2019-05-15T07:05:07.866Z,78.20
2019-05-15T07:07:38.656Z,78.20
2019-05-15T07:10:08.941Z,77.90
2019-05-15T07:12:39.187Z,78.00
2019-05-15T07:15:09.033Z,77.80
2019-05-15T07:17:39.179Z,77.90
2019-05-15T07:20:08.985Z,77.80
2019-05-15T07:22:39.100Z,78.00
2019-05-15T07:25:08.910Z,78.00
2019-05-15T07:27:38.973Z,77.80
2019-05-15T07:30:11.707Z,77.60
2019-05-15T07:32:39.620Z,77.70
2019-05-15T07:35:08.611Z,77.60
2019-05-15T07:37:38.820Z,77.70
2019-05-15T07:40:11.072Z,77.50
2019-05-15T07:42:40.217Z,77.70
2019-05-15T07:45:10.699Z,77.40
2019-05-15T07:47:39.384Z,77.50
2019-05-15T07:50:10.078Z,77.40
2019-05-15T07:52:39.920Z,77.00
2019-05-15T07:55:08.887Z,77.40
2019-05-15T07:57:39.259Z,77.20
2019-05-15T08:00:10.124Z,77.40
2019-05-15T08:02:38.888Z,77.30
2019-05-15T08:05:08.902Z,77.20
2019-05-15T08:07:38.980Z,77.00
2019-05-15T08:10:08.755Z,76.90
2019-05-15T08:12:39.150Z,76.90
2019-05-15T08:15:10.020Z,77.00
2019-05-15T08:17:58.542Z,76.80
2019-05-15T08:20:11.070Z,76.50
2019-05-15T08:22:39.756Z,76.40
2019-05-15T08:25:12.942Z,76.30
2019-05-15T08:27:38.868Z,76.20
2019-05-15T08:30:09.004Z,76.70
2019-05-15T08:32:38.932Z,76.70
2019-05-15T08:35:08.731Z,75.90
2019-05-15T08:37:38.447Z,76.00
2019-05-15T08:40:08.594Z,75.30
2019-05-15T08:42:41.506Z,75.70
2019-05-15T08:45:09.214Z,75.50
2019-05-15T08:47:38.723Z,75.40
2019-05-15T08:50:08.845Z,75.30
2019-05-15T08:52:39.295Z,75.80
2019-05-15T08:55:08.709Z,75.40
2019-05-15T08:57:38.324Z,75.40
2019-05-15T09:00:09.864Z,75.20
2019-05-15T09:02:38.763Z,75.20
2019-05-15T09:05:08.857Z,75.10
2019-05-15T09:07:38.668Z,75.10
2019-05-15T09:10:09.020Z,75.30
2019-05-15T09:12:38.828Z,75.10
2019-05-15T09:15:08.439Z,75.00
2019-05-15T09:17:39.885Z,75.40
2019-05-15T09:20:10.738Z,74.70
2019-05-15T09:22:39.418Z,75.40
2019-05-15T09:25:09.234Z,75.00
2019-05-15T09:27:38.424Z,75.50
2019-05-15T09:30:08.865Z,74.90
2019-05-15T09:32:39.190Z,75.10
2019-05-15T09:35:08.445Z,75.00
2019-05-15T09:37:38.659Z,74.90
2019-05-15T09:40:08.954Z,75.10
2019-05-15T09:42:38.691Z,74.80
2019-05-15T09:45:09.257Z,74.80
2019-05-15T09:47:39.636Z,74.70
2019-05-15T09:50:10.191Z,74.50
2019-05-15T09:52:39.238Z,74.20
2019-05-15T09:55:08.742Z,74.10
2019-05-15T09:57:38.591Z,74.70
2019-05-15T10:00:09.341Z,74.80
2019-05-15T10:02:39.429Z,74.70
2019-05-15T10:05:11.377Z,74.70
2019-05-15T10:07:40.347Z,74.90
2019-05-15T10:10:09.365Z,74.60
2019-05-15T10:12:38.811Z,74.80
2019-05-15T10:15:11.424Z,75.60
2019-05-15T10:17:38.267Z,75.10
2019-05-15T10:20:09.163Z,75.30
2019-05-15T10:22:37.603Z,75.40
2019-05-15T10:25:08.350Z,75.50
2019-05-15T10:27:39.556Z,75.20
2019-05-15T10:30:09.185Z,75.40
2019-05-15T10:32:39.570Z,75.50
2019-05-15T10:35:24.105Z,75.50
2019-05-15T10:37:39.834Z,75.40
2019-05-15T10:40:09.222Z,76.20
2019-05-15T10:42:39.875Z,76.20
2019-05-15T10:45:08.611Z,76.50
2019-05-15T10:47:38.837Z,76.30
2019-05-15T10:50:08.130Z,76.40
2019-05-15T10:52:38.203Z,76.50
2019-05-15T10:55:09.174Z,76.60
2019-05-15T10:57:43.107Z,76.80
2019-05-15T11:00:08.727Z,76.70
2019-05-15T11:02:39.367Z,76.40
2019-05-15T11:05:09.938Z,76.80
2019-05-15T11:07:39.328Z,76.50
2019-05-15T11:10:08.735Z,77.00
2019-05-15T11:12:38.008Z,77.00
2019-05-15T11:15:11.419Z,76.90
2019-05-15T11:17:40.311Z,77.10
2019-05-15T11:20:09.022Z,76.50
2019-05-15T11:22:42.323Z,77.00
2019-05-15T11:25:09.890Z,76.40
2019-05-15T11:27:39.296Z,76.60
2019-05-15T11:30:11.031Z,76.80
2019-05-15T11:32:39.732Z,76.80
2019-05-15T11:35:09.416Z,76.20
2019-05-15T11:37:45.746Z,76.80
2019-05-15T11:40:10.489Z,76.40
2019-05-15T11:42:39.808Z,76.40
2019-05-15T11:45:08.571Z,76.60
2019-05-15T11:47:39.608Z,76.30
2019-05-15T11:50:08.480Z,76.70
2019-05-15T11:52:40.140Z,76.50
2019-05-15T11:55:08.328Z,76.60
2019-05-15T11:57:46.013Z,76.30
2019-05-15T12:00:14.927Z,76.40
2019-05-15T12:02:38.565Z,76.50
2019-05-15T12:05:09.156Z,76.30
2019-05-15T12:07:38.408Z,76.10
2019-05-15T12:10:10.395Z,76.20
2019-05-15T12:12:38.720Z,75.30
2019-05-15T12:15:07.631Z,76.00
2019-05-15T12:17:38.852Z,75.70
2019-05-15T12:20:07.787Z,75.00
2019-05-15T12:22:39.225Z,75.70
2019-05-15T12:25:09.870Z,76.30
2019-05-15T12:27:40.226Z,74.70
2019-05-15T12:30:11.078Z,75.40
2019-05-15T12:32:40.599Z,75.60
2019-05-15T12:35:09.794Z,75.10
2019-05-15T12:37:40.047Z,74.80
2019-05-15T13:00:13.487Z,74.60
2019-05-15T13:02:42.175Z,74.40
2019-05-15T13:05:10.939Z,74.60
2019-05-15T13:07:39.627Z,74.00
2019-05-15T13:10:08.886Z,73.80
2019-05-15T13:12:47.797Z,73.90
2019-05-15T13:15:08.745Z,73.80
2019-05-15T13:17:38.897Z,73.70
2019-05-15T13:20:07.847Z,73.40
2019-05-15T13:22:39.136Z,73.30
2019-05-15T13:25:08.528Z,73.80
2019-05-15T13:27:38.359Z,73.20
2019-05-15T13:30:08.968Z,73.30
2019-05-15T13:32:41.065Z,73.50
2019-05-15T13:35:09.836Z,73.60
2019-05-15T13:37:39.249Z,73.20
2019-05-15T13:40:08.124Z,73.50
2019-05-15T13:42:38.970Z,73.20
2019-05-15T13:45:12.773Z,72.80
2019-05-15T13:47:38.822Z,72.90
2019-05-15T13:50:07.982Z,72.60
2019-05-15T13:52:39.079Z,72.60
2019-05-15T13:55:08.496Z,72.50
2019-05-15T13:57:38.386Z,72.80
2019-05-15T14:00:08.837Z,72.60
2019-05-15T14:02:38.714Z,72.50
2019-05-15T14:05:09.559Z,72.60
2019-05-15T14:07:48.976Z,72.80
2019-05-15T14:10:09.560Z,73.10
2019-05-15T14:12:38.597Z,73.00
2019-05-15T14:15:09.078Z,73.10
2019-05-15T14:17:37.761Z,73.00
2019-05-15T14:20:08.953Z,72.80
2019-05-15T14:22:38.911Z,72.70
2019-05-15T14:25:08.897Z,73.10
2019-05-15T14:27:39.662Z,72.90
2019-05-15T14:30:09.044Z,73.00
2019-05-15T14:32:39.313Z,73.00
2019-05-15T14:35:09.689Z,73.00
2019-05-15T14:37:38.390Z,72.80
2019-05-15T14:40:08.756Z,73.10
2019-05-15T14:42:39.515Z,73.10
2019-05-15T14:45:08.857Z,73.90
2019-05-15T14:47:38.999Z,73.10
2019-05-15T14:50:09.913Z,73.10
2019-05-15T14:52:38.672Z,73.10
2019-05-15T14:55:07.922Z,72.60
2019-05-15T14:57:39.287Z,72.60
2019-05-15T15:00:08.789Z,72.80
2019-05-15T15:02:39.000Z,72.60
2019-05-15T15:05:08.994Z,73.10
2019-05-15T15:07:38.495Z,72.70
2019-05-15T15:10:08.145Z,72.80
2019-05-15T15:12:39.714Z,73.10
2019-05-15T15:15:10.126Z,73.30
2019-05-15T15:17:38.677Z,73.20
2019-05-15T15:20:07.784Z,73.20
2019-05-15T15:22:39.113Z,73.00
2019-05-15T15:25:09.481Z,73.10
2019-05-15T15:27:38.867Z,73.00
2019-05-15T15:30:09.342Z,73.30
2019-05-15T15:32:40.414Z,73.00
2019-05-15T15:35:09.416Z,73.50
2019-05-15T15:37:38.565Z,73.20
2019-05-15T15:40:08.374Z,73.10
2019-05-15T15:42:39.513Z,73.10
2019-05-15T15:45:09.062Z,73.00
2019-05-15T15:47:38.897Z,73.20
2019-05-15T15:50:09.545Z,73.40
2019-05-15T15:52:38.822Z,73.40
2019-05-15T15:55:08.832Z,73.30
2019-05-15T15:57:39.613Z,73.40
2019-05-15T16:00:10.493Z,73.40
2019-05-15T16:02:40.988Z,73.40
2019-05-15T16:05:09.815Z,73.70
2019-05-15T16:07:38.745Z,73.90
2019-05-15T16:10:08.470Z,73.80
2019-05-15T16:12:38.911Z,73.90
2019-05-15T16:15:08.885Z,73.80
2019-05-15T16:17:38.513Z,74.20
2019-05-15T16:20:08.978Z,74.10
2019-05-15T16:22:38.338Z,74.20
2019-05-15T16:25:09.697Z,74.20
2019-05-15T16:27:38.360Z,75.30
2019-05-15T16:30:08.221Z,74.30
2019-05-15T16:32:38.833Z,74.40
2019-05-15T16:35:08.534Z,74.30
2019-05-15T16:37:38.936Z,74.40
2019-05-15T16:40:08.139Z,74.30
2019-05-15T16:42:38.616Z,74.10
2019-05-15T16:45:09.897Z,74.50
2019-05-15T16:47:39.442Z,74.50
2019-05-15T16:50:09.110Z,74.40
2019-05-15T16:52:38.780Z,74.50
2019-05-15T16:55:09.267Z,74.70
2019-05-15T16:57:38.886Z,74.60
2019-05-15T17:00:09.508Z,74.50
2019-05-15T17:02:39.454Z,74.50
2019-05-15T17:05:08.894Z,74.50
2019-05-15T17:07:38.895Z,74.50
2019-05-15T17:10:08.628Z,74.60
2019-05-15T17:12:38.717Z,74.70
2019-05-15T17:15:08.994Z,75.00
2019-05-15T17:17:38.852Z,74.90
2019-05-15T17:20:09.803Z,75.00
2019-05-15T17:22:38.874Z,75.30
2019-05-15T17:25:09.225Z,75.00
2019-05-15T17:27:37.946Z,75.00
2019-05-15T17:30:08.957Z,74.90
2019-05-15T17:32:38.794Z,75.10
2019-05-15T17:35:09.909Z,75.10
2019-05-15T17:37:38.093Z,75.10
2019-05-15T17:40:07.185Z,75.40
2019-05-15T17:42:38.561Z,75.20
2019-05-15T17:45:08.683Z,75.20
2019-05-15T17:47:38.852Z,75.20
2019-05-15T17:50:08.362Z,75.40
2019-05-15T17:52:38.862Z,75.50
2019-05-15T17:55:09.062Z,75.40
2019-05-15T17:57:38.718Z,75.50
2019-05-15T18:00:11.628Z,75.60
2019-05-15T18:02:38.288Z,75.70
2019-05-15T18:05:08.549Z,75.60
2019-05-15T18:07:39.005Z,75.80
2019-05-15T18:10:08.388Z,75.50
2019-05-15T18:12:38.771Z,75.60
2019-05-15T18:15:08.972Z,75.60
2019-05-15T18:17:39.269Z,75.70
2019-05-15T18:20:09.872Z,75.70
2019-05-15T18:22:39.098Z,75.70
2019-05-15T18:25:08.995Z,75.70
2019-05-15T18:27:38.955Z,75.90
2019-05-15T18:30:09.224Z,75.90
2019-05-15T18:32:39.146Z,76.00
2019-05-15T18:35:08.658Z,75.90
2019-05-15T18:37:39.283Z,75.90
2019-05-15T18:40:09.811Z,75.90
2019-05-15T18:42:39.161Z,75.80
2019-05-15T18:45:08.214Z,75.80
2019-05-15T18:47:38.890Z,75.80
2019-05-15T18:50:12.577Z,75.90
2019-05-15T18:52:38.310Z,75.80
2019-05-15T18:55:08.091Z,76.00
2019-05-15T18:57:38.610Z,75.90
2019-05-15T19:00:08.752Z,76.00
2019-05-15T19:02:39.191Z,76.00
2019-05-15T19:05:08.721Z,76.10
2019-05-15T19:07:38.370Z,76.00
2019-05-15T19:10:10.003Z,75.90
2019-05-15T19:12:38.867Z,75.90
2019-05-15T19:15:09.200Z,76.10
2019-05-15T19:17:38.873Z,75.90
2019-05-15T19:20:08.534Z,76.10
2019-05-15T19:22:40.696Z,76.10
2019-05-15T19:25:08.836Z,76.10
2019-05-15T19:27:39.176Z,76.00
2019-05-15T19:30:09.203Z,76.00
2019-05-15T19:32:38.790Z,76.00
2019-05-15T19:35:08.650Z,75.90
2019-05-15T19:37:38.433Z,76.00
2019-05-15T19:40:08.259Z,76.70
2019-05-15T19:42:38.429Z,76.00
2019-05-15T19:45:08.575Z,76.10
2019-05-15T19:47:38.770Z,76.00
2019-05-15T19:50:08.478Z,76.10
2019-05-15T19:52:37.329Z,75.90
2019-05-15T19:55:08.568Z,76.10
2019-05-15T19:57:38.741Z,76.10
2019-05-15T20:00:09.592Z,77.10
2019-05-15T20:02:38.385Z,76.20
2019-05-15T20:05:09.120Z,76.20
2019-05-15T20:07:39.019Z,76.10
2019-05-15T20:10:08.262Z,76.20
2019-05-15T20:12:38.856Z,76.20
2019-05-15T20:15:09.252Z,76.10
2019-05-15T20:17:38.559Z,76.10
2019-05-15T20:20:08.767Z,76.30
2019-05-15T20:22:40.184Z,76.20
2019-05-15T20:25:08.411Z,76.30
2019-05-15T20:27:39.118Z,76.30
2019-05-15T20:30:08.675Z,76.30
2019-05-15T20:32:38.659Z,76.20
2019-05-15T20:35:08.636Z,76.30
2019-05-15T20:37:38.981Z,76.40
2019-05-15T20:40:09.161Z,76.50
2019-05-15T20:42:38.595Z,76.60
2019-05-15T20:45:11.622Z,76.50
2019-05-15T20:47:38.886Z,76.70
2019-05-15T20:50:08.824Z,76.60
2019-05-15T20:52:39.496Z,76.60
2019-05-15T20:55:08.564Z,76.70
2019-05-15T20:57:40.255Z,76.60
2019-05-15T21:00:09.204Z,76.50
2019-05-15T21:02:38.171Z,76.30
2019-05-15T21:05:08.764Z,76.60
2019-05-15T21:07:40.017Z,76.90
2019-05-15T21:10:08.567Z,76.70
2019-05-15T21:12:40.538Z,76.60
2019-05-15T21:15:08.658Z,76.70
2019-05-15T21:17:40.104Z,76.50
2019-05-15T21:20:09.385Z,76.90
2019-05-15T21:22:40.393Z,76.80
2019-05-15T21:25:10.779Z,76.70
2019-05-15T21:27:42.112Z,76.70
2019-05-15T21:30:10.522Z,76.70
2019-05-15T21:32:39.225Z,76.60
2019-05-15T21:35:09.206Z,76.60
2019-05-15T21:37:39.011Z,76.60
2019-05-15T21:40:08.300Z,76.70
2019-05-15T21:42:38.984Z,76.70
2019-05-15T21:45:14.253Z,76.70
2019-05-15T21:47:39.392Z,76.80
2019-05-15T21:50:08.443Z,76.80
2019-05-15T21:52:38.983Z,76.80
2019-05-15T21:55:09.445Z,76.90
2019-05-15T21:57:40.218Z,77.00
2019-05-15T22:00:18.122Z,77.00
2019-05-15T22:02:49.173Z,76.90
2019-05-15T22:05:19.092Z,77.10
2019-05-15T22:07:47.922Z,76.90
2019-05-15T22:10:19.197Z,76.90
2019-05-15T22:12:48.399Z,76.90
2019-05-15T22:15:18.932Z,76.90
2019-05-15T22:17:49.472Z,76.80
2019-05-15T22:20:18.410Z,76.60
2019-05-15T22:22:50.394Z,76.80
2019-05-15T22:25:19.041Z,76.80
2019-05-15T22:27:48.938Z,76.80
2019-05-15T22:30:18.508Z,76.70
2019-05-15T22:32:49.403Z,76.70
2019-05-15T22:35:18.877Z,76.60
2019-05-15T22:37:49.223Z,76.60
2019-05-15T22:40:18.477Z,76.80
2019-05-15T22:42:48.702Z,76.80
2019-05-15T22:45:18.421Z,77.00
2019-05-15T22:47:48.160Z,77.00
2019-05-15T22:50:18.817Z,76.90
2019-05-15T22:52:49.334Z,76.90
2019-05-15T22:55:18.531Z,77.10
2019-05-15T22:57:48.160Z,77.20
2019-05-15T23:00:17.053Z,77.10
2019-05-15T23:02:48.530Z,77.10
2019-05-15T23:05:25.106Z,77.20
2019-05-15T23:07:48.199Z,77.20
2019-05-15T23:10:17.192Z,77.30
2019-05-15T23:12:45.867Z,77.20
2019-05-15T23:15:14.547Z,77.30
2019-05-15T23:17:43.266Z,77.40
2019-05-15T23:20:12.146Z,77.30
2019-05-15T23:22:40.833Z,77.30
2019-05-15T23:25:09.552Z,77.40
2019-05-15T23:27:38.458Z,77.50
2019-05-15T23:30:08.918Z,77.50
2019-05-15T23:32:39.019Z,77.40
2019-05-15T23:35:07.894Z,77.40
2019-05-15T23:37:39.078Z,77.60
2019-05-15T23:40:08.820Z,77.70
2019-05-15T23:42:38.957Z,77.70
2019-05-15T23:45:07.682Z,77.70
2019-05-15T23:47:38.351Z,77.60
2019-05-15T23:50:07.210Z,77.70
2019-05-15T23:52:38.290Z,77.70
2019-05-15T23:55:08.511Z,77.90
2019-05-15T23:57:39.286Z,77.80
