createdAt,value
2018-04-15T00:00:45.571Z,11.70
2018-04-15T00:03:14.857Z,13.00
2018-04-15T00:05:44.918Z,13.65
2018-04-15T00:08:14.207Z,13.52
2018-04-15T00:10:43.536Z,12.93
2018-04-15T00:13:12.833Z,12.30
2018-04-15T00:15:42.122Z,12.60
2018-04-15T00:18:11.429Z,13.07
2018-04-15T00:20:40.726Z,12.25
2018-04-15T00:23:10.027Z,11.48
2018-04-15T00:25:39.342Z,11.45
2018-04-15T00:28:08.725Z,12.10
2018-04-15T00:30:38.012Z,11.45
2018-04-15T00:33:07.294Z,12.02
2018-04-15T00:35:36.602Z,13.80
2018-04-15T00:38:05.892Z,10.63
2018-04-15T00:40:35.193Z,12.57
2018-04-15T00:43:04.484Z,12.32
2018-04-15T00:45:33.795Z,11.85
2018-04-15T00:48:03.091Z,16.77
2018-04-15T00:50:33.234Z,20.45
2018-04-15T00:53:02.534Z,17.98
2018-04-15T00:55:31.827Z,14.45
2018-04-15T00:58:02.088Z,16.48
2018-04-15T01:00:31.388Z,20.23
2018-04-15T01:03:00.799Z,22.33
2018-04-15T01:05:30.110Z,19.42
2018-04-15T01:08:00.186Z,16.50
2018-04-15T01:10:29.496Z,16.62
2018-04-15T01:12:58.799Z,14.52
2018-04-15T01:15:28.088Z,17.10
2018-04-15T01:17:57.415Z,15.45
2018-04-15T01:20:26.703Z,15.32
2018-04-15T01:22:56.015Z,16.08
2018-04-15T01:25:25.328Z,14.48
2018-04-15T01:27:54.622Z,12.70
2018-04-15T01:30:23.920Z,12.40
2018-04-15T01:32:53.263Z,12.68
2018-04-15T01:35:23.325Z,12.02
2018-04-15T01:37:52.628Z,12.88
2018-04-15T01:40:21.918Z,11.45
2018-04-15T01:42:51.210Z,10.90
2018-04-15T01:45:20.490Z,11.32
2018-04-15T01:47:50.564Z,10.73
2018-04-15T01:50:19.858Z,13.10
2018-04-15T01:52:53.866Z,12.25
2018-04-15T01:55:23.143Z,12.85
2018-04-15T01:57:52.472Z,14.87
2018-04-15T02:00:21.760Z,14.52
2018-04-15T02:02:51.050Z,15.10
2018-04-15T02:05:20.355Z,13.77
2018-04-15T02:07:49.643Z,14.30
2018-04-15T02:10:18.953Z,12.63
2018-04-15T02:12:48.659Z,12.25
2018-04-15T02:15:18.217Z,11.48
2018-04-15T02:17:48.399Z,11.68
2018-04-15T02:20:17.734Z,12.05
2018-04-15T02:22:47.216Z,11.18
2018-04-15T02:25:16.496Z,9.85
2018-04-15T02:27:45.790Z,10.20
2018-04-15T02:30:15.108Z,9.73
2018-04-15T02:32:44.428Z,9.43
2018-04-15T02:35:13.732Z,8.68
2018-04-15T02:37:43.021Z,9.23
2018-04-15T02:40:12.313Z,9.93
2018-04-15T02:42:41.616Z,10.88
2018-04-15T02:45:10.938Z,10.00
2018-04-15T02:47:40.996Z,9.70
2018-04-15T02:50:10.277Z,9.10
2018-04-15T02:52:40.387Z,8.98
2018-04-15T02:55:09.772Z,9.55
2018-04-15T02:57:39.063Z,9.30
2018-04-15T03:00:08.374Z,8.50
2018-04-15T03:02:37.665Z,9.05
2018-04-15T03:05:06.940Z,9.48
2018-04-15T03:07:36.256Z,9.50
2018-04-15T03:10:05.532Z,10.27
2018-04-15T03:12:34.837Z,9.70
2018-04-15T03:15:04.144Z,9.63
2018-04-15T03:17:33.429Z,8.70
2018-04-15T03:20:02.848Z,8.68
2018-04-15T03:22:32.127Z,9.80
2018-04-15T03:25:01.443Z,9.57
2018-04-15T03:27:30.735Z,9.50
2018-04-15T03:30:00.036Z,9.50
2018-04-15T03:32:29.335Z,9.75
2018-04-15T03:34:59.429Z,8.52
2018-04-15T03:37:28.713Z,10.38
2018-04-15T03:39:58.781Z,10.05
2018-04-15T03:42:28.076Z,8.27
2018-04-15T03:44:57.339Z,8.75
2018-04-15T03:47:27.430Z,9.13
2018-04-15T03:49:56.720Z,9.20
2018-04-15T03:52:26.031Z,9.02
2018-04-15T03:54:55.311Z,9.18
2018-04-15T03:57:25.501Z,8.70
2018-04-15T03:59:54.770Z,8.68
2018-04-15T04:02:24.046Z,8.65
2018-04-15T04:04:53.363Z,7.60
2018-04-15T04:07:22.637Z,8.13
2018-04-15T04:09:51.918Z,8.57
2018-04-15T04:12:21.178Z,9.02
2018-04-15T04:14:51.231Z,8.23
2018-04-15T04:17:20.502Z,7.37
2018-04-15T04:20:08.309Z,8.32
2018-04-15T04:22:55.288Z,8.50
2018-04-15T04:25:43.076Z,9.07
2018-04-15T04:28:13.132Z,8.77
2018-04-15T04:30:42.420Z,8.38
2018-04-15T04:33:11.701Z,7.95
2018-04-15T04:35:41.741Z,8.18
2018-04-15T04:38:11.024Z,8.05
2018-04-15T04:40:40.300Z,8.63
2018-04-15T04:43:09.641Z,8.75
2018-04-15T04:45:38.913Z,8.73
2018-04-15T04:48:08.214Z,8.50
2018-04-15T04:50:38.260Z,8.75
2018-04-15T04:53:07.542Z,8.85
2018-04-15T04:55:36.815Z,9.05
2018-04-15T04:58:06.113Z,7.68
2018-04-15T05:00:35.378Z,10.02
2018-04-15T05:03:04.693Z,8.43
2018-04-15T05:05:33.944Z,9.70
2018-04-15T05:08:03.231Z,9.15
2018-04-15T05:10:32.503Z,8.90
2018-04-15T05:13:01.785Z,9.40
2018-04-15T05:15:31.083Z,8.45
2018-04-15T05:18:00.349Z,10.23
2018-04-15T05:20:29.625Z,8.40
2018-04-15T05:22:58.908Z,9.00
2018-04-15T05:25:28.215Z,8.70
2018-04-15T05:27:57.497Z,8.90
2018-04-15T05:30:26.827Z,8.65
2018-04-15T05:32:56.105Z,8.02
2018-04-15T05:35:25.387Z,8.77
2018-04-15T05:37:54.676Z,8.63
2018-04-15T05:40:23.953Z,8.57
2018-04-15T05:42:53.266Z,9.43
2018-04-15T05:45:22.551Z,8.27
2018-04-15T05:47:51.833Z,8.77
2018-04-15T05:50:21.888Z,8.15
2018-04-15T05:52:51.196Z,9.07
2018-04-15T05:55:20.492Z,9.55
2018-04-15T05:57:49.794Z,8.80
2018-04-15T06:00:19.087Z,9.50
2018-04-15T06:02:48.449Z,9.40
2018-04-15T06:05:18.538Z,8.00
2018-04-15T06:07:47.803Z,8.63
2018-04-15T06:10:17.091Z,7.95
2018-04-15T06:12:46.408Z,7.72
2018-04-15T06:15:15.692Z,6.50
2018-04-15T06:17:45.041Z,6.82
2018-04-15T06:20:14.498Z,7.22
2018-04-15T06:22:43.809Z,6.62
2018-04-15T06:25:13.092Z,8.15
2018-04-15T06:27:43.146Z,8.68
2018-04-15T06:30:12.433Z,8.05
2018-04-15T06:32:41.710Z,8.32
2018-04-15T06:35:11.015Z,7.87
2018-04-15T06:37:40.314Z,7.97
2018-04-15T06:40:09.594Z,9.32
2018-04-15T06:42:38.891Z,9.32
2018-04-15T06:45:08.227Z,9.20
2018-04-15T06:47:37.579Z,9.40
2018-04-15T06:50:06.934Z,10.45
2018-04-15T06:52:36.224Z,9.82
2018-04-15T06:55:05.523Z,8.30
2018-04-15T06:57:34.834Z,9.40
2018-04-15T07:03:08.471Z,8.85
2018-04-15T07:05:37.779Z,8.70
2018-04-15T07:08:07.067Z,8.57
2018-04-15T07:10:36.356Z,8.85
2018-04-15T07:13:05.654Z,6.70
2018-04-15T07:15:34.940Z,6.60
2018-04-15T07:18:04.231Z,7.50
2018-04-15T07:20:34.293Z,6.78
2018-04-15T07:23:03.581Z,7.12
2018-04-15T07:25:32.883Z,7.78
2018-04-15T07:28:02.187Z,7.22
2018-04-15T07:30:31.464Z,7.12
2018-04-15T07:33:00.867Z,7.50
2018-04-15T07:35:30.130Z,8.20
2018-04-15T07:37:59.428Z,8.85
2018-04-15T07:40:28.701Z,8.27
2018-04-15T07:42:58.034Z,7.90
2018-04-15T07:45:27.317Z,9.15
2018-04-15T07:47:56.606Z,8.25
2018-04-15T07:50:25.944Z,9.32
2018-04-15T07:52:55.248Z,7.82
2018-04-15T07:55:24.550Z,8.18
2018-04-15T07:57:53.845Z,8.07
2018-04-15T08:00:23.146Z,8.50
2018-04-15T08:02:52.430Z,8.00
2018-04-15T08:05:21.741Z,8.88
2018-04-15T08:07:51.017Z,8.40
2018-04-15T08:10:20.313Z,8.30
2018-04-15T08:12:49.629Z,8.18
2018-04-15T08:15:18.901Z,8.98
2018-04-15T08:17:48.194Z,8.82
2018-04-15T08:20:17.688Z,8.57
2018-04-15T08:22:47.043Z,8.00
2018-04-15T08:25:16.329Z,7.95
2018-04-15T08:27:45.622Z,7.85
2018-04-15T08:30:14.900Z,8.60
2018-04-15T08:32:44.201Z,8.63
2018-04-15T08:35:13.525Z,8.38
2018-04-15T08:37:42.917Z,8.07
2018-04-15T08:40:12.197Z,8.48
2018-04-15T08:42:41.485Z,8.15
2018-04-15T08:45:11.546Z,7.70
2018-04-15T08:47:41.613Z,7.45
2018-04-15T08:50:11.687Z,9.65
2018-04-15T08:52:40.980Z,7.90
2018-04-15T08:55:10.435Z,7.93
2018-04-15T08:57:40.493Z,7.93
2018-04-15T09:00:09.995Z,9.30
2018-04-15T09:02:39.319Z,8.35
2018-04-15T09:05:08.596Z,8.45
2018-04-15T09:07:37.921Z,9.30
2018-04-15T09:10:07.966Z,7.75
2018-04-15T09:12:37.261Z,9.43
2018-04-15T09:15:07.314Z,8.32
2018-04-15T09:17:36.608Z,7.95
2018-04-15T09:20:05.897Z,8.57
2018-04-15T09:22:35.961Z,7.87
2018-04-15T09:25:05.242Z,8.43
2018-04-15T09:27:34.533Z,8.35
2018-04-15T09:30:03.862Z,8.70
2018-04-15T09:32:33.122Z,8.90
2018-04-15T09:35:02.406Z,9.30
2018-04-15T09:37:31.723Z,9.52
2018-04-15T09:40:01.021Z,9.82
2018-04-15T09:42:30.320Z,9.48
2018-04-15T09:44:59.616Z,10.10
2018-04-15T09:47:28.965Z,10.15
2018-04-15T09:49:58.265Z,9.35
2018-04-15T09:52:28.300Z,10.25
2018-04-15T09:54:57.550Z,9.98
2018-04-15T09:57:26.874Z,9.68
2018-04-15T09:59:56.158Z,9.30
2018-04-15T10:02:25.455Z,10.80
2018-04-15T10:04:54.950Z,10.10
2018-04-15T10:07:24.261Z,11.00
2018-04-15T10:09:53.549Z,9.48
2018-04-15T10:12:22.851Z,10.43
2018-04-15T10:14:52.168Z,11.15
2018-04-15T10:17:21.463Z,9.80
2018-04-15T10:19:50.957Z,11.05
2018-04-15T10:22:20.246Z,9.90
2018-04-15T10:24:50.330Z,10.38
2018-04-15T10:27:19.634Z,11.02
2018-04-15T10:29:49.405Z,10.77
2018-04-15T10:32:18.704Z,11.57
2018-04-15T10:34:47.998Z,10.38
2018-04-15T10:37:17.300Z,11.52
2018-04-15T10:39:46.601Z,11.50
2018-04-15T10:42:15.921Z,11.85
2018-04-15T10:44:45.208Z,10.93
2018-04-15T10:47:14.586Z,10.48
2018-04-15T10:49:43.855Z,11.27
2018-04-15T10:52:13.203Z,11.45
2018-04-15T10:54:42.525Z,11.68
2018-04-15T10:57:11.786Z,11.15
2018-04-15T10:59:41.849Z,12.13
2018-04-15T11:02:11.159Z,11.40
2018-04-15T11:04:40.456Z,11.77
2018-04-15T11:07:09.748Z,12.48
2018-04-15T11:09:39.054Z,11.77
2018-04-15T11:12:08.337Z,13.20
2018-04-15T11:14:42.044Z,12.80
2018-04-15T11:17:12.343Z,11.43
2018-04-15T11:19:41.645Z,12.43
2018-04-15T11:22:10.943Z,11.95
2018-04-15T11:24:40.255Z,12.45
2018-04-15T11:27:09.586Z,13.05
2018-04-15T11:29:38.850Z,11.70
2018-04-15T11:32:08.157Z,10.50
2018-04-15T11:34:37.466Z,12.57
2018-04-15T11:37:06.765Z,13.10
2018-04-15T11:39:36.082Z,11.98
2018-04-15T11:42:05.408Z,13.57
2018-04-15T11:44:34.713Z,13.25
2018-04-15T11:47:04.014Z,12.63
2018-04-15T11:49:33.338Z,12.18
2018-04-15T11:52:02.616Z,13.35
2018-04-15T11:54:31.918Z,12.43
2018-04-15T11:57:01.283Z,11.98
2018-04-15T11:59:30.646Z,11.45
2018-04-15T12:02:00.719Z,12.05
2018-04-15T12:04:30.876Z,11.68
2018-04-15T12:07:00.186Z,10.75
2018-04-15T12:09:30.248Z,11.00
2018-04-15T12:12:00.564Z,10.60
2018-04-15T12:14:29.941Z,11.80
2018-04-15T12:16:59.994Z,10.93
2018-04-15T12:19:29.284Z,12.13
2018-04-15T12:21:58.581Z,11.40
2018-04-15T12:24:27.869Z,11.12
2018-04-15T12:26:57.200Z,12.15
2018-04-15T12:29:26.484Z,11.23
2018-04-15T12:31:55.791Z,11.63
2018-04-15T12:34:25.099Z,12.50
2018-04-15T12:36:54.403Z,11.35
2018-04-15T12:39:23.709Z,10.57
2018-04-15T12:41:53.003Z,11.40
2018-04-15T12:44:22.303Z,10.90
2018-04-15T12:46:51.581Z,11.63
2018-04-15T12:49:20.883Z,12.30
2018-04-15T12:51:50.181Z,12.80
2018-04-15T12:54:19.482Z,13.18
2018-04-15T12:56:48.785Z,9.77
2018-04-15T12:59:18.081Z,12.63
2018-04-15T13:01:47.393Z,12.30
2018-04-15T13:04:16.728Z,12.37
2018-04-15T13:06:46.122Z,11.43
2018-04-15T13:09:15.436Z,11.07
2018-04-15T13:11:44.786Z,12.20
2018-04-15T13:14:14.109Z,12.30
2018-04-15T13:16:43.469Z,11.40
2018-04-15T13:19:13.551Z,11.43
2018-04-15T13:21:42.860Z,11.60
2018-04-15T13:24:12.148Z,11.35
2018-04-15T13:26:41.445Z,12.90
2018-04-15T13:29:10.750Z,11.02
2018-04-15T13:31:40.048Z,11.52
2018-04-15T13:34:09.374Z,10.10
2018-04-15T13:36:38.665Z,10.27
2018-04-15T13:39:07.954Z,9.73
2018-04-15T13:41:37.246Z,10.15
2018-04-15T13:44:06.542Z,10.65
2018-04-15T13:46:35.871Z,9.50
2018-04-15T13:49:05.154Z,9.10
2018-04-15T13:51:34.492Z,9.35
2018-04-15T13:54:03.775Z,8.02
2018-04-15T13:56:33.047Z,8.40
2018-04-15T13:59:02.375Z,9.55
2018-04-15T14:01:31.721Z,9.05
2018-04-15T14:04:01.028Z,10.90
2018-04-15T14:06:30.394Z,8.30
2018-04-15T14:09:00.462Z,8.75
2018-04-15T14:11:29.761Z,8.00
2018-04-15T14:13:59.068Z,6.75
2018-04-15T14:16:28.350Z,7.45
2018-04-15T14:18:57.649Z,7.35
2018-04-15T14:21:26.927Z,7.60
2018-04-15T14:23:56.233Z,7.72
2018-04-15T14:26:26.288Z,7.43
2018-04-15T14:28:55.558Z,7.93
2018-04-15T14:31:24.851Z,7.37
2018-04-15T14:33:55.516Z,8.52
2018-04-15T14:36:24.813Z,8.23
2018-04-15T14:38:54.119Z,7.55
2018-04-15T14:41:23.464Z,8.15
2018-04-15T14:43:52.762Z,7.30
2018-04-15T14:46:22.027Z,10.32
2018-04-15T14:48:51.341Z,10.48
2018-04-15T14:51:20.635Z,8.13
2018-04-15T14:53:49.911Z,7.00
2018-04-15T14:56:19.245Z,7.85
2018-04-15T14:58:48.523Z,7.68
2018-04-15T15:01:17.813Z,6.93
2018-04-15T15:03:47.118Z,7.10
2018-04-15T15:06:16.412Z,6.50
2018-04-15T15:08:45.708Z,5.82
2018-04-15T15:11:14.989Z,6.40
2018-04-15T15:13:45.114Z,5.90
2018-04-15T15:16:14.406Z,6.28
2018-04-15T15:18:43.722Z,5.57
2018-04-15T15:21:13.007Z,6.60
2018-04-15T15:23:43.091Z,7.15
2018-04-15T15:26:12.408Z,5.75
2018-04-15T15:28:41.688Z,6.30
2018-04-15T15:31:11.022Z,5.85
2018-04-15T15:33:41.093Z,6.50
2018-04-15T15:36:10.409Z,6.43
2018-04-15T15:38:39.696Z,6.30
2018-04-15T15:41:08.974Z,6.95
2018-04-15T15:43:38.293Z,7.12
2018-04-15T15:46:07.577Z,7.07
2018-04-15T15:48:36.861Z,6.00
2018-04-15T15:51:06.164Z,6.22
2018-04-15T15:53:35.453Z,5.70
2018-04-15T15:56:04.743Z,6.35
2018-04-15T15:58:34.035Z,5.95
2018-04-15T16:01:03.326Z,7.75
2018-04-15T16:03:32.627Z,7.10
2018-04-15T16:06:01.927Z,7.20
2018-04-15T16:08:31.223Z,6.80
2018-04-15T16:11:01.265Z,6.55
2018-04-15T16:13:30.552Z,6.70
2018-04-15T16:15:59.884Z,6.05
2018-04-15T16:18:29.172Z,5.28
2018-04-15T16:20:58.468Z,5.78
2018-04-15T16:23:28.543Z,5.87
2018-04-15T16:25:57.905Z,5.82
2018-04-15T16:28:27.963Z,5.87
2018-04-15T16:30:57.229Z,5.82
2018-04-15T16:33:26.531Z,5.07
2018-04-15T16:35:55.814Z,5.87
2018-04-15T16:38:25.104Z,5.72
2018-04-15T16:40:55.198Z,5.07
2018-04-15T16:43:25.284Z,6.50
2018-04-15T16:45:54.564Z,5.28
2018-04-15T16:48:23.845Z,5.78
2018-04-15T16:50:53.963Z,5.47
2018-04-15T16:53:23.272Z,5.40
2018-04-15T16:55:52.550Z,5.55
2018-04-15T16:58:22.619Z,5.72
2018-04-15T17:00:51.927Z,5.30
2018-04-15T17:03:21.214Z,4.82
2018-04-15T17:05:50.490Z,5.85
2018-04-15T17:08:19.769Z,5.15
2018-04-15T17:10:49.858Z,5.97
2018-04-15T17:13:19.129Z,5.43
2018-04-15T17:15:48.426Z,5.90
2018-04-15T17:18:17.717Z,5.75
2018-04-15T17:20:47.032Z,5.30
2018-04-15T17:23:16.321Z,5.65
2018-04-15T17:25:45.600Z,4.80
2018-04-15T17:28:15.673Z,6.10
2018-04-15T17:30:44.947Z,5.57
2018-04-15T17:33:14.303Z,5.18
2018-04-15T17:35:43.727Z,5.80
2018-04-15T17:38:13.880Z,6.43
2018-04-15T17:40:43.173Z,6.32
2018-04-15T17:43:12.458Z,5.72
2018-04-15T17:45:41.769Z,5.40
2018-04-15T17:48:11.126Z,5.32
2018-04-15T17:50:40.402Z,5.50
2018-04-15T17:53:09.688Z,5.70
2018-04-15T17:55:38.998Z,5.30
2018-04-15T17:58:08.279Z,5.95
2018-04-15T18:00:37.582Z,6.62
2018-04-15T18:03:06.880Z,5.62
2018-04-15T18:05:36.157Z,5.45
2018-04-15T18:08:05.462Z,5.68
2018-04-15T18:10:34.738Z,6.03
2018-04-15T18:13:04.825Z,6.70
2018-04-15T18:15:34.110Z,4.90
2018-04-15T18:18:03.415Z,6.37
2018-04-15T18:20:32.717Z,6.70
2018-04-15T18:23:01.997Z,8.25
2018-04-15T18:25:31.291Z,7.53
2018-04-15T18:28:00.580Z,7.68
2018-04-15T18:30:29.881Z,8.18
2018-04-15T18:32:59.195Z,7.85
2018-04-15T18:35:28.486Z,7.18
2018-04-15T18:37:57.786Z,7.53
2018-04-15T18:40:27.260Z,8.38
2018-04-15T18:42:56.546Z,8.70
2018-04-15T18:45:25.890Z,12.15
2018-04-15T18:47:55.191Z,14.30
2018-04-15T18:50:24.529Z,18.05
2018-04-15T18:52:53.799Z,17.55
2018-04-15T18:55:23.162Z,13.43
2018-04-15T18:57:52.406Z,9.65
2018-04-15T19:00:21.706Z,8.80
2018-04-15T19:02:51.014Z,7.50
2018-04-15T19:05:20.404Z,7.10
2018-04-15T19:07:49.664Z,7.50
2018-04-15T19:10:18.946Z,8.35
2018-04-15T19:12:48.325Z,7.87
2018-04-15T19:15:17.603Z,7.78
2018-04-15T19:17:46.889Z,6.90
2018-04-15T19:20:16.948Z,7.60
2018-04-15T19:22:46.366Z,7.03
2018-04-15T19:25:15.652Z,6.57
2018-04-15T19:27:44.944Z,6.40
2018-04-15T19:30:14.252Z,6.32
2018-04-15T19:32:43.568Z,8.60
2018-04-15T19:35:12.863Z,6.62
2018-04-15T19:37:43.186Z,7.10
2018-04-15T19:40:12.470Z,7.35
2018-04-15T19:42:41.762Z,7.43
2018-04-15T19:45:11.169Z,6.65
2018-04-15T19:47:41.178Z,6.93
2018-04-15T19:50:10.505Z,6.78
2018-04-15T19:52:39.907Z,6.45
2018-04-15T19:55:09.196Z,7.37
2018-04-15T19:57:38.494Z,6.40
2018-04-15T20:00:07.800Z,8.00
2018-04-15T20:02:37.085Z,6.75
2018-04-15T20:05:06.402Z,6.37
2018-04-15T20:07:35.750Z,6.28
2018-04-15T20:10:05.075Z,6.45
2018-04-15T20:12:34.333Z,6.87
2018-04-15T20:15:03.642Z,7.60
2018-04-15T20:17:32.953Z,7.15
2018-04-15T20:20:02.251Z,7.12
2018-04-15T20:22:31.545Z,7.43
2018-04-15T20:25:00.843Z,6.70
2018-04-15T20:27:30.140Z,7.70
2018-04-15T20:29:59.438Z,7.45
2018-04-15T20:32:28.731Z,8.57
2018-04-15T20:34:58.073Z,7.90
2018-04-15T20:37:28.103Z,8.20
2018-04-15T20:39:57.413Z,8.45
2018-04-15T20:42:26.681Z,8.90
2018-04-15T20:44:56.751Z,10.15
2018-04-15T20:47:26.050Z,9.02
2018-04-15T20:49:55.345Z,7.55
2018-04-15T20:52:24.642Z,7.82
2018-04-15T20:54:53.930Z,7.97
2018-04-15T20:57:23.246Z,7.90
2018-04-15T20:59:52.534Z,8.55
2018-04-15T21:02:21.868Z,7.35
2018-04-15T21:04:51.143Z,7.20
2018-04-15T21:07:20.424Z,6.57
2018-04-15T21:09:49.726Z,7.25
2018-04-15T21:12:19.071Z,8.68
2018-04-15T21:14:48.339Z,8.40
2018-04-15T21:17:17.625Z,6.80
2018-04-15T21:19:46.958Z,7.75
2018-04-15T21:22:16.217Z,7.65
2018-04-15T21:24:45.524Z,6.25
2018-04-15T21:27:14.806Z,6.85
2018-04-15T21:29:44.131Z,7.05
2018-04-15T21:32:13.409Z,6.75
2018-04-15T21:34:43.491Z,6.70
2018-04-15T21:37:12.787Z,6.30
2018-04-15T21:42:17.384Z,6.65
2018-04-15T21:44:46.666Z,7.05
2018-04-15T21:47:15.970Z,7.03
2018-04-15T21:49:46.056Z,7.03
2018-04-15T21:52:15.399Z,7.12
2018-04-15T21:54:44.739Z,7.03
2018-04-15T21:57:14.735Z,6.70
2018-04-15T21:59:44.029Z,6.32
2018-04-15T22:02:13.329Z,5.97
2018-04-15T22:04:42.615Z,5.47
2018-04-15T22:07:12.703Z,6.10
2018-04-15T22:09:42.038Z,5.60
2018-04-15T22:12:15.173Z,6.00
2018-04-15T22:14:44.499Z,6.43
2018-04-15T22:17:14.513Z,6.70
2018-04-15T22:19:43.823Z,6.32
2018-04-15T22:22:13.128Z,6.53
2018-04-15T22:24:42.420Z,6.18
2018-04-15T22:27:11.738Z,6.95
2018-04-15T22:29:41.036Z,6.35
2018-04-15T22:32:10.408Z,6.70
2018-04-15T22:34:39.660Z,5.85
2018-04-15T22:39:44.469Z,5.68
2018-04-15T22:42:13.781Z,6.25
2018-04-15T22:44:43.060Z,5.10
2018-04-15T22:47:12.400Z,6.75
2018-04-15T22:49:43.668Z,6.07
2018-04-15T22:52:12.934Z,6.12
2018-04-15T22:54:43.000Z,5.75
2018-04-15T22:57:14.205Z,5.50
2018-04-15T22:59:44.270Z,5.57
2018-04-15T23:02:13.588Z,5.05
2018-04-15T23:04:42.863Z,5.20
2018-04-15T23:07:12.231Z,5.47
2018-04-15T23:09:41.496Z,5.50
2018-04-15T23:12:10.787Z,6.55
2018-04-15T23:14:40.077Z,5.40
2018-04-15T23:17:09.444Z,5.47
2018-04-15T23:19:38.725Z,5.65
2018-04-15T23:22:08.776Z,6.25
2018-04-15T23:24:38.067Z,5.80
2018-04-15T23:27:07.366Z,5.20
2018-04-15T23:29:37.351Z,5.00
2018-04-15T23:32:06.654Z,4.85
2018-04-15T23:34:36.712Z,5.45
2018-04-15T23:37:06.011Z,6.05
2018-04-15T23:39:35.330Z,5.37
2018-04-15T23:42:04.593Z,5.45
2018-04-15T23:44:33.885Z,5.20
2018-04-15T23:47:03.196Z,5.32
2018-04-15T23:49:32.469Z,5.10
2018-04-15T23:52:02.570Z,5.30
2018-04-15T23:54:31.851Z,5.35
2018-04-15T23:57:01.150Z,5.78
2018-04-15T23:59:30.450Z,5.45
