createdAt,value
2022-10-22T00:00:55.732Z,18.03
2022-10-22T00:03:24.741Z,17.90
2022-10-22T00:05:52.413Z,17.79
2022-10-22T00:08:20.070Z,17.82
2022-10-22T00:10:47.693Z,17.83
2022-10-22T00:13:15.341Z,17.84
2022-10-22T00:15:43.012Z,17.75
2022-10-22T00:18:10.657Z,17.84
2022-10-22T00:20:39.706Z,17.73
2022-10-22T00:23:07.365Z,17.89
2022-10-22T00:25:36.329Z,17.64
2022-10-22T00:28:04.323Z,17.76
2022-10-22T00:30:32.127Z,17.67
2022-10-22T00:32:59.754Z,17.58
2022-10-22T00:35:27.472Z,17.68
2022-10-22T00:37:56.481Z,17.76
2022-10-22T00:40:24.198Z,17.34
2022-10-22T00:42:51.841Z,17.42
2022-10-22T00:45:24.796Z,17.46
2022-10-22T00:47:56.232Z,17.53
2022-10-22T00:50:27.363Z,16.97
2022-10-22T00:52:57.135Z,17.42
2022-10-22T00:55:25.620Z,17.35
2022-10-22T00:57:53.849Z,17.04
2022-10-22T01:00:21.740Z,17.35
2022-10-22T01:02:50.662Z,17.42
2022-10-22T01:05:18.665Z,17.25
2022-10-22T01:07:49.416Z,17.28
2022-10-22T01:10:29.215Z,17.14
2022-10-22T01:13:03.665Z,17.29
2022-10-22T01:15:37.982Z,17.32
2022-10-22T01:18:08.546Z,17.28
2022-10-22T01:20:58.069Z,17.22
2022-10-22T01:23:39.550Z,17.15
2022-10-22T01:26:16.715Z,17.22
2022-10-22T01:28:55.596Z,17.26
2022-10-22T01:31:25.013Z,17.00
2022-10-22T01:33:54.405Z,17.19
2022-10-22T01:36:23.006Z,17.29
2022-10-22T01:38:51.146Z,17.18
2022-10-22T01:41:18.934Z,16.98
2022-10-22T01:43:47.914Z,17.25
2022-10-22T01:46:23.424Z,17.27
2022-10-22T01:49:06.787Z,17.24
2022-10-22T01:51:43.839Z,17.17
2022-10-22T01:54:18.903Z,17.13
2022-10-22T01:56:56.098Z,17.18
2022-10-22T01:59:33.738Z,17.10
2022-10-22T02:02:06.190Z,17.19
2022-10-22T02:04:36.835Z,17.24
2022-10-22T02:07:07.804Z,17.11
2022-10-22T02:09:36.193Z,17.12
2022-10-22T02:14:41.105Z,16.75
2022-10-22T02:17:10.462Z,17.07
2022-10-22T02:19:39.828Z,16.82
2022-10-22T02:22:07.758Z,17.08
2022-10-22T02:24:35.571Z,16.67
2022-10-22T02:27:08.466Z,16.78
2022-10-22T02:29:40.621Z,16.97
2022-10-22T02:32:10.945Z,16.61
2022-10-22T02:34:38.783Z,16.76
2022-10-22T02:37:07.269Z,16.67
2022-10-22T02:39:36.169Z,16.57
2022-10-22T02:42:04.053Z,16.80
2022-10-22T02:44:31.740Z,17.04
2022-10-22T02:47:01.023Z,16.80
2022-10-22T02:49:29.077Z,16.98
2022-10-22T02:51:57.106Z,16.83
2022-10-22T02:54:24.737Z,16.48
2022-10-22T02:56:52.398Z,16.65
2022-10-22T02:59:20.032Z,17.06
2022-10-22T03:01:48.070Z,16.88
2022-10-22T03:04:17.081Z,16.76
2022-10-22T03:06:44.855Z,16.75
2022-10-22T03:09:12.576Z,17.02
2022-10-22T03:11:40.217Z,16.76
2022-10-22T03:14:07.870Z,16.79
2022-10-22T03:16:35.527Z,16.69
2022-10-22T03:19:03.193Z,16.80
2022-10-22T03:21:35.564Z,16.80
2022-10-22T03:24:04.509Z,17.02
2022-10-22T03:26:32.480Z,16.93
2022-10-22T03:29:00.802Z,17.15
2022-10-22T03:31:28.866Z,16.98
2022-10-22T03:33:56.505Z,17.18
2022-10-22T03:36:24.133Z,16.60
2022-10-22T03:38:53.313Z,16.72
2022-10-22T03:41:21.141Z,16.44
2022-10-22T03:43:52.695Z,16.98
2022-10-22T03:46:20.331Z,16.48
2022-10-22T03:48:48.352Z,16.65
2022-10-22T03:51:16.003Z,16.99
2022-10-22T03:53:43.703Z,16.85
2022-10-22T03:56:13.626Z,17.03
2022-10-22T03:58:42.307Z,17.10
2022-10-22T04:01:11.479Z,16.93
2022-10-22T04:03:39.906Z,16.69
2022-10-22T04:06:09.744Z,16.88
2022-10-22T04:08:40.001Z,16.91
2022-10-22T04:11:08.077Z,16.86
2022-10-22T04:13:37.372Z,16.96
2022-10-22T04:16:09.785Z,16.93
2022-10-22T04:18:37.565Z,16.87
2022-10-22T04:21:05.881Z,16.70
2022-10-22T04:23:33.525Z,16.91
2022-10-22T04:26:01.437Z,16.87
2022-10-22T04:28:29.421Z,16.82
2022-10-22T04:30:58.477Z,17.00
2022-10-22T04:33:26.264Z,16.98
2022-10-22T04:35:54.009Z,16.88
2022-10-22T04:38:21.701Z,16.77
2022-10-22T04:40:49.318Z,16.92
2022-10-22T04:43:16.981Z,16.87
2022-10-22T04:45:44.647Z,16.90
2022-10-22T04:48:13.682Z,16.93
2022-10-22T04:50:41.420Z,16.97
2022-10-22T04:53:09.094Z,16.86
2022-10-22T04:55:36.722Z,16.80
2022-10-22T04:58:04.572Z,16.81
2022-10-22T05:00:32.202Z,16.76
2022-10-22T05:02:59.933Z,16.86
2022-10-22T05:05:28.946Z,16.82
2022-10-22T05:07:56.556Z,17.00
2022-10-22T05:10:24.189Z,16.54
2022-10-22T05:12:51.927Z,16.68
2022-10-22T05:15:19.553Z,16.49
2022-10-22T05:17:47.225Z,17.01
2022-10-22T05:20:14.877Z,16.93
2022-10-22T05:22:43.892Z,16.83
2022-10-22T05:25:12.186Z,16.93
2022-10-22T05:27:40.188Z,17.16
2022-10-22T05:30:08.746Z,17.08
2022-10-22T05:32:36.665Z,16.93
2022-10-22T05:35:04.463Z,17.02
2022-10-22T05:37:32.078Z,16.79
2022-10-22T05:40:12.485Z,16.99
2022-10-22T05:42:49.081Z,16.82
2022-10-22T05:45:16.765Z,17.03
2022-10-22T05:47:44.401Z,17.09
2022-10-22T05:50:12.021Z,16.77
2022-10-22T05:52:39.999Z,17.32
2022-10-22T05:55:09.621Z,17.08
2022-10-22T05:57:37.271Z,16.58
2022-10-22T06:00:05.625Z,16.82
2022-10-22T06:02:33.282Z,17.10
2022-10-22T06:05:01.079Z,16.89
2022-10-22T06:07:28.809Z,16.22
2022-10-22T06:09:56.443Z,17.23
2022-10-22T06:12:25.560Z,17.20
2022-10-22T06:14:53.274Z,16.93
2022-10-22T06:17:20.918Z,16.93
2022-10-22T06:19:48.538Z,16.88
2022-10-22T06:22:16.179Z,16.95
2022-10-22T06:24:45.121Z,16.65
2022-10-22T06:27:13.000Z,17.09
2022-10-22T06:29:41.976Z,16.87
2022-10-22T06:32:09.639Z,16.84
2022-10-22T06:34:37.302Z,17.06
2022-10-22T06:37:04.969Z,16.67
2022-10-22T06:39:32.708Z,16.87
2022-10-22T06:42:00.162Z,16.69
2022-10-22T06:44:27.637Z,17.09
2022-10-22T06:46:56.433Z,16.92
2022-10-22T06:49:23.977Z,16.88
2022-10-22T06:51:51.597Z,16.75
2022-10-22T06:54:19.100Z,16.80
2022-10-22T06:56:46.699Z,17.13
2022-10-22T06:59:14.202Z,16.47
2022-10-22T07:01:42.317Z,16.57
2022-10-22T07:04:12.121Z,16.87
2022-10-22T07:06:39.580Z,16.64
2022-10-22T07:09:07.181Z,16.88
2022-10-22T07:11:38.703Z,17.21
2022-10-22T07:14:06.201Z,17.08
2022-10-22T07:16:33.645Z,17.09
2022-10-22T07:19:01.145Z,16.94
2022-10-22T07:21:30.573Z,17.15
2022-10-22T07:23:58.113Z,17.45
2022-10-22T07:26:27.101Z,17.60
2022-10-22T07:28:54.566Z,17.36
2022-10-22T07:31:22.017Z,17.48
2022-10-22T07:33:49.493Z,18.08
2022-10-22T07:36:18.344Z,17.82
2022-10-22T07:38:48.160Z,18.11
2022-10-22T07:41:15.691Z,18.06
2022-10-22T07:43:43.159Z,18.25
2022-10-22T07:46:10.671Z,18.03
2022-10-22T07:48:38.353Z,18.34
2022-10-22T07:51:06.534Z,18.32
2022-10-22T07:53:34.143Z,17.97
2022-10-22T07:56:02.974Z,17.97
2022-10-22T07:58:30.596Z,18.08
2022-10-22T08:00:58.783Z,18.53
2022-10-22T08:03:26.295Z,18.35
2022-10-22T08:05:53.789Z,17.71
2022-10-22T08:08:21.452Z,18.23
2022-10-22T08:10:49.249Z,18.22
2022-10-22T08:13:18.087Z,18.47
2022-10-22T08:15:46.753Z,17.84
2022-10-22T08:18:14.379Z,18.51
2022-10-22T08:20:42.028Z,18.07
2022-10-22T08:23:09.694Z,18.12
2022-10-22T08:25:37.197Z,18.51
2022-10-22T08:28:04.766Z,17.90
2022-10-22T08:30:33.966Z,18.03
2022-10-22T08:33:01.449Z,18.87
2022-10-22T08:35:28.932Z,17.98
2022-10-22T08:37:56.899Z,18.11
2022-10-22T08:40:26.002Z,18.57
2022-10-22T08:43:12.671Z,18.51
2022-10-22T08:45:42.222Z,18.43
2022-10-22T08:48:11.728Z,18.67
2022-10-22T08:50:40.077Z,18.47
2022-10-22T08:53:08.364Z,18.68
2022-10-22T08:55:37.426Z,18.33
2022-10-22T08:58:07.024Z,18.58
2022-10-22T09:00:35.674Z,18.42
2022-10-22T09:03:09.067Z,19.11
2022-10-22T09:05:40.398Z,19.00
2022-10-22T09:08:09.846Z,18.53
2022-10-22T09:10:37.860Z,18.87
2022-10-22T09:13:05.318Z,19.03
2022-10-22T09:15:32.806Z,18.51
2022-10-22T09:18:02.852Z,19.68
2022-10-22T09:20:33.600Z,19.15
2022-10-22T09:23:05.266Z,19.06
2022-10-22T09:25:33.222Z,19.18
2022-10-22T09:28:01.114Z,19.91
2022-10-22T09:30:29.676Z,19.39
2022-10-22T09:33:00.137Z,19.78
2022-10-22T09:35:27.690Z,20.44
2022-10-22T09:37:57.406Z,19.91
2022-10-22T09:40:24.938Z,20.05
2022-10-22T09:42:52.434Z,20.44
2022-10-22T09:45:21.199Z,20.09
2022-10-22T09:48:03.987Z,20.23
2022-10-22T09:50:38.353Z,19.89
2022-10-22T09:53:11.944Z,19.30
2022-10-22T09:55:39.427Z,19.93
2022-10-22T09:58:06.889Z,19.97
2022-10-22T10:00:34.365Z,19.08
2022-10-22T10:03:01.884Z,18.87
2022-10-22T10:05:30.706Z,19.54
2022-10-22T10:07:58.166Z,19.80
2022-10-22T10:10:32.157Z,20.15
2022-10-22T10:13:02.333Z,19.38
2022-10-22T10:15:30.002Z,19.47
2022-10-22T10:18:01.439Z,19.94
2022-10-22T10:20:31.100Z,19.62
2022-10-22T10:22:59.770Z,19.68
2022-10-22T10:25:29.616Z,19.59
2022-10-22T10:28:00.445Z,19.78
2022-10-22T10:30:27.885Z,20.01
2022-10-22T10:33:06.893Z,19.47
2022-10-22T10:35:37.829Z,19.45
2022-10-22T10:38:09.674Z,19.10
2022-10-22T10:40:41.306Z,19.70
2022-10-22T10:43:10.917Z,19.57
2022-10-22T10:45:40.214Z,19.76
2022-10-22T10:48:16.292Z,18.66
2022-10-22T10:50:49.013Z,18.33
2022-10-22T10:53:18.925Z,19.42
2022-10-22T10:55:51.562Z,19.31
2022-10-22T10:58:22.450Z,18.96
2022-10-22T11:00:52.053Z,18.96
2022-10-22T11:03:49.615Z,19.51
2022-10-22T11:06:19.416Z,19.03
2022-10-22T11:08:54.660Z,19.14
2022-10-22T11:11:22.789Z,18.43
2022-10-22T11:13:53.161Z,19.18
2022-10-22T11:16:21.731Z,18.96
2022-10-22T11:18:49.465Z,19.65
2022-10-22T11:21:18.693Z,19.60
2022-10-22T11:23:46.941Z,19.79
2022-10-22T11:26:15.562Z,20.53
2022-10-22T11:28:43.433Z,20.16
2022-10-22T11:31:14.567Z,20.58
2022-10-22T11:33:43.683Z,20.47
2022-10-22T11:36:11.120Z,20.80
2022-10-22T11:38:38.848Z,19.97
2022-10-22T11:41:07.585Z,20.63
2022-10-22T11:43:36.365Z,20.99
2022-10-22T11:46:09.416Z,20.21
2022-10-22T11:48:38.799Z,19.86
2022-10-22T11:51:16.635Z,20.27
2022-10-22T11:53:44.121Z,19.25
2022-10-22T11:56:24.408Z,19.42
2022-10-22T11:58:54.008Z,20.04
2022-10-22T12:01:26.565Z,20.47
2022-10-22T12:04:15.944Z,20.68
2022-10-22T12:06:54.469Z,20.93
2022-10-22T12:09:21.939Z,20.52
2022-10-22T12:11:50.714Z,20.30
2022-10-22T12:14:20.500Z,21.13
2022-10-22T12:16:56.136Z,21.13
2022-10-22T12:19:30.547Z,20.84
2022-10-22T12:21:59.245Z,21.31
2022-10-22T12:24:26.894Z,21.33
2022-10-22T12:26:54.333Z,20.80
2022-10-22T12:29:23.665Z,21.08
2022-10-22T12:31:51.227Z,20.54
2022-10-22T12:34:19.397Z,20.19
2022-10-22T12:36:49.073Z,20.44
2022-10-22T12:39:17.592Z,20.29
2022-10-22T12:41:45.394Z,20.93
2022-10-22T12:44:13.557Z,21.56
2022-10-22T12:46:41.348Z,21.23
2022-10-22T12:49:09.737Z,20.58
2022-10-22T12:51:37.235Z,20.33
2022-10-22T12:54:08.177Z,21.61
2022-10-22T12:56:36.057Z,20.89
2022-10-22T12:59:04.480Z,20.12
2022-10-22T13:01:33.946Z,21.56
2022-10-22T13:04:05.740Z,21.96
2022-10-22T13:06:34.474Z,20.99
2022-10-22T13:09:09.740Z,21.65
2022-10-22T13:11:39.190Z,21.13
2022-10-22T13:14:07.224Z,22.02
2022-10-22T13:19:07.043Z,22.33
2022-10-22T13:21:35.135Z,21.73
2022-10-22T13:24:03.547Z,20.59
2022-10-22T13:26:33.189Z,20.46
2022-10-22T13:29:01.413Z,20.75
2022-10-22T13:31:29.684Z,20.98
2022-10-22T13:33:57.816Z,20.42
2022-10-22T13:36:25.277Z,20.79
2022-10-22T13:38:52.725Z,21.47
2022-10-22T13:41:21.140Z,21.45
2022-10-22T13:43:49.956Z,21.21
2022-10-22T13:46:17.588Z,21.04
2022-10-22T13:48:45.056Z,20.88
2022-10-22T13:51:14.782Z,21.23
2022-10-22T13:53:42.307Z,20.82
2022-10-22T13:56:11.313Z,21.23
2022-10-22T13:58:38.744Z,20.34
2022-10-22T14:01:10.031Z,20.52
2022-10-22T14:03:37.734Z,21.91
2022-10-22T14:06:05.505Z,22.45
2022-10-22T14:08:33.016Z,21.52
2022-10-22T14:11:00.494Z,20.70
2022-10-22T14:13:28.042Z,20.44
2022-10-22T14:15:55.466Z,19.93
2022-10-22T14:18:26.503Z,20.16
2022-10-22T14:20:54.183Z,20.80
2022-10-22T14:23:22.573Z,20.81
2022-10-22T14:25:50.951Z,21.00
2022-10-22T14:28:18.499Z,20.36
2022-10-22T14:30:46.313Z,20.21
2022-10-22T14:33:14.619Z,20.15
2022-10-22T14:35:43.460Z,19.94
2022-10-22T14:38:11.054Z,21.15
2022-10-22T14:40:39.599Z,20.73
2022-10-22T14:43:07.060Z,20.42
2022-10-22T14:45:34.516Z,20.85
2022-10-22T14:48:01.982Z,20.33
2022-10-22T14:50:29.478Z,20.62
2022-10-22T14:52:59.759Z,21.07
2022-10-22T14:55:27.454Z,20.92
2022-10-22T14:57:54.896Z,20.11
2022-10-22T15:00:22.524Z,20.45
2022-10-22T15:02:50.000Z,20.54
2022-10-22T15:05:17.500Z,20.41
2022-10-22T15:07:45.962Z,20.82
2022-10-22T15:10:14.793Z,20.23
2022-10-22T15:12:42.230Z,19.53
2022-10-22T15:15:10.117Z,19.86
2022-10-22T15:17:37.579Z,19.95
2022-10-22T15:20:05.686Z,19.83
2022-10-22T15:22:35.156Z,19.92
2022-10-22T15:25:03.064Z,19.91
2022-10-22T15:27:31.935Z,19.77
2022-10-22T15:29:59.845Z,19.44
2022-10-22T15:32:28.278Z,19.44
2022-10-22T15:34:55.820Z,19.42
2022-10-22T15:37:23.605Z,19.16
2022-10-22T15:39:51.044Z,18.83
2022-10-22T15:42:18.949Z,19.36
2022-10-22T15:44:47.753Z,19.27
2022-10-22T15:47:15.213Z,19.31
2022-10-22T15:49:42.794Z,19.41
2022-10-22T15:52:10.301Z,19.40
2022-10-22T15:54:37.764Z,19.33
2022-10-22T15:57:08.513Z,19.33
2022-10-22T15:59:36.618Z,19.20
2022-10-22T16:02:07.165Z,19.18
2022-10-22T16:04:34.673Z,19.12
2022-10-22T16:07:02.116Z,19.10
2022-10-22T16:09:29.620Z,19.06
2022-10-22T16:11:57.436Z,18.96
2022-10-22T16:14:24.909Z,18.93
2022-10-22T16:16:53.327Z,18.89
2022-10-22T16:19:22.747Z,18.78
2022-10-22T16:21:51.187Z,18.80
2022-10-22T16:24:19.080Z,18.91
2022-10-22T16:26:46.688Z,18.96
2022-10-22T16:29:14.157Z,18.92
2022-10-22T16:31:43.501Z,18.81
2022-10-22T16:34:10.975Z,18.65
2022-10-22T16:36:39.892Z,18.53
2022-10-22T16:39:07.758Z,18.31
2022-10-22T16:41:36.330Z,18.18
2022-10-22T16:44:04.396Z,18.00
2022-10-22T16:46:32.010Z,17.98
2022-10-22T16:48:59.476Z,17.90
2022-10-22T16:51:27.460Z,17.80
2022-10-22T16:53:56.825Z,17.75
2022-10-22T16:56:24.446Z,17.65
2022-10-22T16:58:52.777Z,17.56
2022-10-22T17:01:21.181Z,17.53
2022-10-22T17:03:48.960Z,17.57
2022-10-22T17:06:16.526Z,17.54
2022-10-22T17:08:44.087Z,17.40
2022-10-22T17:11:13.745Z,17.51
2022-10-22T17:13:41.357Z,17.48
2022-10-22T17:16:09.789Z,17.53
2022-10-22T17:18:37.852Z,17.53
2022-10-22T17:21:05.436Z,17.41
2022-10-22T17:23:32.909Z,17.31
2022-10-22T17:26:01.055Z,17.26
2022-10-22T17:28:29.989Z,17.30
2022-10-22T17:31:04.772Z,17.42
2022-10-22T17:33:32.473Z,17.39
2022-10-22T17:35:59.978Z,17.36
2022-10-22T17:38:27.464Z,17.44
2022-10-22T17:40:55.135Z,17.34
2022-10-22T17:43:22.685Z,17.46
2022-10-22T17:45:51.471Z,17.50
2022-10-22T17:48:18.936Z,17.46
2022-10-22T17:50:49.645Z,17.41
2022-10-22T17:53:19.524Z,17.29
2022-10-22T17:55:46.985Z,17.31
2022-10-22T17:58:14.453Z,17.33
2022-10-22T18:00:41.923Z,17.24
2022-10-22T18:03:10.951Z,17.10
2022-10-22T18:05:38.404Z,16.96
2022-10-22T18:08:07.753Z,16.90
2022-10-22T18:10:35.388Z,16.63
2022-10-22T18:13:03.211Z,16.66
2022-10-22T18:15:31.963Z,16.53
2022-10-22T18:17:59.397Z,16.56
2022-10-22T18:20:28.276Z,16.61
2022-10-22T18:22:55.892Z,16.67
2022-10-22T18:25:23.377Z,16.63
2022-10-22T18:27:50.881Z,16.78
2022-10-22T18:30:18.421Z,16.69
2022-10-22T18:32:45.865Z,16.70
2022-10-22T18:35:13.332Z,16.65
2022-10-22T18:37:42.635Z,16.64
2022-10-22T18:40:14.471Z,16.59
2022-10-22T18:42:42.793Z,16.63
2022-10-22T18:45:11.971Z,16.67
2022-10-22T18:47:40.649Z,16.59
2022-10-22T18:50:08.594Z,16.62
2022-10-22T18:52:36.069Z,16.69
2022-10-22T18:55:05.581Z,16.72
2022-10-22T18:57:33.062Z,16.70
2022-10-22T19:00:00.518Z,16.53
2022-10-22T19:02:29.632Z,16.53
2022-10-22T19:04:57.094Z,16.37
2022-10-22T19:07:24.565Z,16.43
2022-10-22T19:09:52.034Z,16.33
2022-10-22T19:12:21.646Z,16.20
2022-10-22T19:14:49.652Z,16.11
2022-10-22T19:17:17.120Z,16.07
2022-10-22T19:19:45.046Z,16.07
2022-10-22T19:22:12.860Z,16.08
2022-10-22T19:24:40.513Z,16.01
2022-10-22T19:27:08.457Z,16.03
2022-10-22T19:29:37.253Z,16.03
2022-10-22T19:32:04.798Z,15.93
2022-10-22T19:34:32.349Z,15.92
2022-10-22T19:36:59.799Z,15.96
2022-10-22T19:39:27.240Z,16.04
2022-10-22T19:41:54.717Z,15.98
2022-10-22T19:44:22.198Z,15.94
2022-10-22T19:46:51.011Z,15.94
2022-10-22T19:49:21.995Z,15.88
2022-10-22T19:51:50.531Z,15.90
2022-10-22T19:54:20.304Z,16.00
2022-10-22T19:56:48.184Z,16.08
2022-10-22T19:59:16.079Z,16.08
2022-10-22T20:01:43.516Z,16.15
2022-10-22T20:04:12.353Z,16.31
2022-10-22T20:06:39.902Z,16.49
2022-10-22T20:09:07.393Z,16.70
2022-10-22T20:11:34.889Z,16.75
2022-10-22T20:14:02.354Z,16.82
2022-10-22T20:16:30.288Z,16.90
2022-10-22T20:19:00.157Z,17.01
2022-10-22T20:21:29.062Z,17.00
2022-10-22T20:23:57.345Z,17.04
2022-10-22T20:26:27.719Z,16.95
2022-10-22T20:28:55.180Z,16.67
2022-10-22T20:31:24.002Z,16.49
2022-10-22T20:33:51.753Z,16.56
2022-10-22T20:36:19.833Z,16.49
2022-10-22T20:38:48.860Z,16.50
2022-10-22T20:41:19.569Z,16.55
2022-10-22T20:43:47.388Z,16.58
2022-10-22T20:46:15.862Z,16.50
2022-10-22T20:48:43.813Z,16.58
2022-10-22T20:51:11.263Z,16.66
2022-10-22T20:53:38.720Z,16.57
2022-10-22T20:56:07.823Z,16.48
2022-10-22T20:58:35.286Z,16.42
2022-10-22T21:01:09.829Z,16.31
2022-10-22T21:03:37.933Z,16.47
2022-10-22T21:06:05.685Z,16.34
2022-10-22T21:08:33.161Z,16.15
2022-10-22T21:11:00.652Z,15.99
2022-10-22T21:13:29.932Z,16.04
2022-10-22T21:15:57.534Z,16.12
2022-10-22T21:18:24.998Z,16.17
2022-10-22T21:20:52.446Z,16.11
2022-10-22T21:23:19.900Z,16.01
2022-10-22T21:25:53.504Z,15.94
2022-10-22T21:28:21.043Z,16.03
2022-10-22T21:30:49.918Z,16.08
2022-10-22T21:33:17.425Z,15.97
2022-10-22T21:35:50.409Z,15.83
2022-10-22T21:38:17.874Z,15.66
2022-10-22T21:40:45.349Z,15.89
2022-10-22T21:43:12.796Z,15.95
2022-10-22T21:45:40.250Z,15.90
2022-10-22T21:48:09.274Z,15.82
2022-10-22T21:50:39.361Z,15.83
2022-10-22T21:53:06.794Z,15.91
2022-10-22T21:55:37.956Z,15.98
2022-10-22T21:58:05.418Z,15.93
2022-10-22T22:00:32.872Z,15.95
2022-10-22T22:03:00.446Z,15.78
2022-10-22T22:05:29.529Z,16.01
2022-10-22T22:07:57.052Z,15.99
2022-10-22T22:10:25.170Z,16.00
2022-10-22T22:12:52.752Z,15.99
2022-10-22T22:15:20.264Z,15.96
2022-10-22T22:17:48.100Z,15.96
2022-10-22T22:20:15.624Z,15.84
2022-10-22T22:22:44.519Z,16.00
2022-10-22T22:25:12.074Z,15.62
2022-10-22T22:27:39.710Z,15.73
2022-10-22T22:30:08.132Z,15.72
2022-10-22T22:32:35.577Z,15.59
2022-10-22T22:35:03.028Z,15.58
2022-10-22T22:37:30.493Z,15.65
2022-10-22T22:39:59.346Z,15.76
2022-10-22T22:42:26.801Z,15.76
2022-10-22T22:44:54.249Z,15.54
2022-10-22T22:47:21.710Z,15.58
2022-10-22T22:49:49.183Z,15.69
2022-10-22T22:52:16.699Z,15.65
2022-10-22T22:54:44.210Z,15.60
2022-10-22T22:57:13.018Z,15.49
2022-10-22T22:59:40.504Z,15.52
2022-10-22T23:02:07.966Z,15.69
2022-10-22T23:04:35.446Z,15.84
2022-10-22T23:07:02.890Z,15.80
2022-10-22T23:09:30.359Z,15.80
2022-10-22T23:11:57.800Z,15.84
2022-10-22T23:14:26.625Z,15.87
2022-10-22T23:16:54.276Z,15.76
2022-10-22T23:19:22.261Z,15.83
2022-10-22T23:21:50.468Z,15.95
2022-10-22T23:24:18.841Z,15.75
2022-10-22T23:26:46.856Z,15.38
2022-10-22T23:29:15.164Z,15.35
2022-10-22T23:31:44.506Z,15.45
2022-10-22T23:34:12.707Z,15.67
2022-10-22T23:36:40.338Z,15.77
2022-10-22T23:39:08.270Z,15.64
2022-10-22T23:41:35.761Z,15.50
2022-10-22T23:44:03.468Z,15.35
2022-10-22T23:46:31.213Z,15.25
2022-10-22T23:49:00.049Z,15.37
2022-10-22T23:51:27.548Z,15.58
2022-10-22T23:53:55.404Z,15.50
2022-10-22T23:56:22.875Z,15.53
2022-10-22T23:58:51.914Z,15.52
