createdAt,value
2022-11-09T00:00:37.454Z,11.55
2022-11-09T00:02:43.865Z,11.47
2022-11-09T00:04:46.290Z,11.47
2022-11-09T00:06:52.972Z,11.52
2022-11-09T00:08:55.683Z,11.46
2022-11-09T00:11:05.640Z,11.33
2022-11-09T00:13:07.972Z,11.33
2022-11-09T00:15:10.679Z,11.31
2022-11-09T00:17:12.850Z,11.33
2022-11-09T00:19:15.100Z,11.37
2022-11-09T00:21:20.958Z,11.35
2022-11-09T00:23:23.632Z,11.39
2022-11-09T00:25:28.188Z,11.30
2022-11-09T00:27:30.296Z,11.31
2022-11-09T00:29:32.425Z,11.27
2022-11-09T00:31:35.803Z,11.28
2022-11-09T00:33:38.780Z,11.35
2022-11-09T00:35:41.039Z,11.43
2022-11-09T00:37:43.267Z,11.49
2022-11-09T00:39:51.191Z,11.43
2022-11-09T00:41:55.335Z,11.51
2022-11-09T00:43:57.858Z,11.52
2022-11-09T00:46:00.243Z,11.52
2022-11-09T00:48:02.849Z,11.56
2022-11-09T00:50:05.886Z,11.55
2022-11-09T00:52:08.806Z,11.53
2022-11-09T00:54:13.505Z,11.57
2022-11-09T00:56:15.879Z,11.50
2022-11-09T00:58:18.462Z,11.53
2022-11-09T01:00:23.756Z,11.52
2022-11-09T01:02:26.091Z,11.54
2022-11-09T01:04:28.646Z,11.55
2022-11-09T01:06:32.058Z,11.49
2022-11-09T01:08:36.606Z,11.49
2022-11-09T01:10:43.914Z,11.48
2022-11-09T01:12:46.298Z,11.48
2022-11-09T01:14:50.071Z,11.46
2022-11-09T01:16:52.458Z,11.45
2022-11-09T01:18:58.090Z,11.44
2022-11-09T01:21:02.030Z,11.44
2022-11-09T01:23:06.844Z,11.40
2022-11-09T01:25:09.921Z,11.38
2022-11-09T01:27:14.490Z,11.38
2022-11-09T01:29:16.870Z,11.38
2022-11-09T01:31:21.247Z,11.31
2022-11-09T01:33:23.470Z,11.28
2022-11-09T01:35:25.673Z,11.32
2022-11-09T01:37:28.283Z,11.30
2022-11-09T01:39:30.961Z,11.28
2022-11-09T01:41:33.097Z,11.22
2022-11-09T01:43:38.508Z,11.19
2022-11-09T01:45:45.942Z,11.11
2022-11-09T01:48:13.857Z,11.07
2022-11-09T01:50:24.688Z,11.06
2022-11-09T01:52:37.716Z,11.03
2022-11-09T01:54:48.538Z,11.11
2022-11-09T01:56:55.779Z,11.12
2022-11-09T01:59:03.415Z,11.14
2022-11-09T02:01:13.889Z,11.15
2022-11-09T02:03:23.132Z,11.12
2022-11-09T02:05:31.063Z,11.15
2022-11-09T02:07:34.643Z,11.09
2022-11-09T02:10:21.219Z,11.05
2022-11-09T02:12:28.541Z,11.01
2022-11-09T02:14:33.144Z,10.98
2022-11-09T02:16:35.948Z,10.95
2022-11-09T02:18:43.017Z,10.92
2022-11-09T02:21:04.583Z,10.92
2022-11-09T02:23:06.843Z,10.91
2022-11-09T02:25:12.950Z,10.85
2022-11-09T02:27:15.132Z,10.85
2022-11-09T02:29:41.886Z,10.73
2022-11-09T02:31:49.356Z,10.65
2022-11-09T02:33:51.758Z,10.61
2022-11-09T02:35:53.914Z,10.57
2022-11-09T02:37:57.088Z,10.55
2022-11-09T02:40:02.727Z,10.51
2022-11-09T02:42:18.335Z,10.48
2022-11-09T02:44:25.722Z,10.52
2022-11-09T02:46:36.109Z,10.53
2022-11-09T02:48:39.090Z,10.58
2022-11-09T02:50:42.316Z,10.60
2022-11-09T02:52:44.541Z,10.63
2022-11-09T02:54:47.040Z,10.61
2022-11-09T02:56:49.725Z,10.59
2022-11-09T02:58:52.286Z,10.59
2022-11-09T03:00:54.632Z,10.58
2022-11-09T03:02:59.537Z,10.59
2022-11-09T03:05:01.987Z,10.59
2022-11-09T03:07:05.390Z,10.60
2022-11-09T03:09:10.284Z,10.55
2022-11-09T03:11:12.601Z,10.52
2022-11-09T03:13:15.087Z,10.54
2022-11-09T03:15:18.169Z,10.57
2022-11-09T03:17:21.578Z,10.56
2022-11-09T03:19:23.654Z,10.57
2022-11-09T03:21:29.561Z,10.46
2022-11-09T03:23:32.667Z,10.49
2022-11-09T03:25:36.882Z,10.53
2022-11-09T03:27:40.694Z,10.52
2022-11-09T03:29:43.790Z,10.52
2022-11-09T03:31:46.019Z,10.48
2022-11-09T03:33:48.264Z,10.43
2022-11-09T03:35:51.458Z,10.44
2022-11-09T03:37:54.746Z,10.53
2022-11-09T03:39:57.519Z,10.48
2022-11-09T03:42:01.006Z,10.50
2022-11-09T03:44:03.344Z,10.46
2022-11-09T03:46:05.615Z,10.41
2022-11-09T03:48:07.719Z,10.37
2022-11-09T03:50:11.049Z,10.39
2022-11-09T03:52:13.269Z,10.40
2022-11-09T03:54:16.532Z,10.42
2022-11-09T03:56:19.221Z,10.48
2022-11-09T03:58:21.682Z,10.52
2022-11-09T04:00:27.387Z,10.54
2022-11-09T04:02:30.774Z,10.62
2022-11-09T04:04:32.873Z,10.62
2022-11-09T04:06:35.173Z,10.60
2022-11-09T04:08:37.368Z,10.64
2022-11-09T04:10:39.837Z,10.62
2022-11-09T04:12:42.154Z,10.64
2022-11-09T04:14:44.434Z,10.64
2022-11-09T04:16:46.693Z,10.70
2022-11-09T04:18:49.096Z,10.68
2022-11-09T04:20:51.366Z,10.64
2022-11-09T04:22:58.853Z,10.57
2022-11-09T04:25:01.208Z,10.58
2022-11-09T04:27:03.793Z,10.57
2022-11-09T04:29:06.042Z,10.54
2022-11-09T04:31:08.139Z,10.55
2022-11-09T04:33:10.426Z,10.55
2022-11-09T04:35:13.213Z,10.54
2022-11-09T04:37:15.464Z,10.52
2022-11-09T04:39:17.585Z,10.52
2022-11-09T04:41:20.009Z,10.52
2022-11-09T04:43:22.450Z,10.49
2022-11-09T04:45:24.850Z,10.48
2022-11-09T04:47:27.993Z,10.46
2022-11-09T04:49:30.220Z,10.40
2022-11-09T04:51:32.346Z,10.30
2022-11-09T04:53:35.318Z,10.22
2022-11-09T04:55:37.931Z,10.24
2022-11-09T04:57:40.356Z,10.24
2022-11-09T04:59:42.680Z,10.28
2022-11-09T05:01:44.756Z,10.28
2022-11-09T05:03:46.972Z,10.28
2022-11-09T05:05:49.450Z,10.23
2022-11-09T05:07:51.693Z,10.27
2022-11-09T05:09:53.715Z,10.21
2022-11-09T05:11:55.935Z,10.17
2022-11-09T05:13:58.237Z,10.15
2022-11-09T05:16:02.002Z,10.11
2022-11-09T05:18:05.447Z,10.08
2022-11-09T05:20:08.260Z,10.04
2022-11-09T05:22:36.608Z,9.98
2022-11-09T05:24:41.346Z,9.91
2022-11-09T05:26:43.521Z,9.93
2022-11-09T05:28:45.751Z,9.96
2022-11-09T05:30:47.987Z,9.98
2022-11-09T05:32:50.382Z,10.00
2022-11-09T05:34:52.719Z,9.98
2022-11-09T05:36:57.153Z,10.02
2022-11-09T05:39:03.332Z,10.03
2022-11-09T05:41:05.557Z,10.07
2022-11-09T05:43:07.798Z,10.08
2022-11-09T05:45:40.760Z,10.05
2022-11-09T05:47:39.406Z,10.01
2022-11-09T05:49:41.779Z,10.12
2022-11-09T05:51:44.426Z,10.16
2022-11-09T05:53:47.286Z,10.17
2022-11-09T05:55:49.864Z,10.18
2022-11-09T05:57:52.235Z,10.14
2022-11-09T05:59:54.271Z,10.20
2022-11-09T06:01:56.435Z,10.19
2022-11-09T06:03:58.506Z,10.26
2022-11-09T06:06:07.834Z,10.32
2022-11-09T06:08:14.462Z,10.33
2022-11-09T06:10:18.060Z,10.34
2022-11-09T06:12:20.514Z,10.42
2022-11-09T06:14:22.786Z,10.45
2022-11-09T06:16:24.882Z,10.50
2022-11-09T06:18:29.329Z,10.55
2022-11-09T06:20:33.345Z,10.63
2022-11-09T06:22:35.386Z,10.74
2022-11-09T06:24:37.236Z,10.84
2022-11-09T06:26:39.209Z,10.96
2022-11-09T06:28:42.013Z,11.07
2022-11-09T06:30:44.132Z,11.10
2022-11-09T06:32:47.596Z,11.22
2022-11-09T06:34:50.152Z,11.23
2022-11-09T06:36:52.341Z,11.34
2022-11-09T06:38:54.575Z,11.39
2022-11-09T06:40:58.889Z,11.45
2022-11-09T06:43:01.375Z,11.57
2022-11-09T06:45:03.427Z,11.67
2022-11-09T06:47:05.418Z,11.79
2022-11-09T06:49:07.645Z,11.90
2022-11-09T06:51:11.329Z,12.02
2022-11-09T06:53:15.812Z,12.12
2022-11-09T06:55:17.937Z,12.26
2022-11-09T06:57:20.085Z,12.32
2022-11-09T06:59:22.514Z,12.44
2022-11-09T07:01:29.346Z,12.50
2022-11-09T07:03:31.427Z,12.54
2022-11-09T07:05:33.442Z,12.68
2022-11-09T07:07:35.455Z,12.76
2022-11-09T07:09:37.817Z,12.86
2022-11-09T07:11:40.018Z,12.98
2022-11-09T07:13:42.781Z,13.06
2022-11-09T07:15:44.778Z,13.13
2022-11-09T07:17:47.035Z,13.17
2022-11-09T07:19:48.961Z,13.28
2022-11-09T07:21:51.306Z,13.32
2022-11-09T07:23:53.236Z,13.35
2022-11-09T07:25:58.246Z,13.37
2022-11-09T07:28:05.366Z,13.43
2022-11-09T07:30:08.107Z,13.48
2022-11-09T07:32:10.171Z,13.62
2022-11-09T07:34:12.248Z,13.64
2022-11-09T07:36:19.806Z,13.68
2022-11-09T07:38:23.260Z,13.81
2022-11-09T07:40:25.498Z,13.86
2022-11-09T07:42:27.628Z,13.91
2022-11-09T07:44:29.714Z,13.95
2022-11-09T07:46:31.685Z,14.12
2022-11-09T07:48:33.722Z,14.24
2022-11-09T07:50:36.754Z,14.28
2022-11-09T07:52:38.622Z,14.36
2022-11-09T07:54:41.005Z,14.43
2022-11-09T07:56:42.917Z,14.53
2022-11-09T07:58:44.861Z,14.55
2022-11-09T08:00:46.871Z,14.61
2022-11-09T08:03:14.245Z,14.66
2022-11-09T08:05:16.845Z,14.67
2022-11-09T08:07:18.948Z,14.72
2022-11-09T08:09:21.722Z,14.74
2022-11-09T08:11:24.957Z,14.81
2022-11-09T08:13:27.139Z,14.91
2022-11-09T08:15:30.748Z,14.96
2022-11-09T08:17:33.165Z,15.03
2022-11-09T08:19:35.443Z,15.07
2022-11-09T08:21:38.297Z,15.11
2022-11-09T08:23:40.831Z,15.09
2022-11-09T08:25:43.409Z,15.11
2022-11-09T08:27:45.559Z,15.18
2022-11-09T08:29:47.725Z,15.24
2022-11-09T08:31:51.305Z,15.27
2022-11-09T08:33:55.176Z,15.32
2022-11-09T08:35:57.720Z,15.41
2022-11-09T08:38:03.347Z,15.44
2022-11-09T08:40:07.244Z,15.45
2022-11-09T08:42:09.503Z,15.46
2022-11-09T08:44:12.341Z,15.46
2022-11-09T08:46:17.326Z,15.56
2022-11-09T08:48:19.864Z,15.63
2022-11-09T08:50:24.537Z,15.70
2022-11-09T08:52:26.698Z,15.74
2022-11-09T08:54:28.657Z,15.75
2022-11-09T08:56:30.694Z,15.75
2022-11-09T08:58:32.805Z,15.82
2022-11-09T09:00:34.819Z,15.97
2022-11-09T09:02:36.781Z,16.06
2022-11-09T09:04:39.419Z,16.13
2022-11-09T09:06:41.926Z,16.16
2022-11-09T09:08:43.989Z,16.21
2022-11-09T09:10:46.008Z,16.28
2022-11-09T09:12:47.997Z,16.28
2022-11-09T09:14:50.745Z,16.33
2022-11-09T09:16:52.966Z,16.37
2022-11-09T09:18:55.047Z,16.42
2022-11-09T09:20:57.170Z,16.46
2022-11-09T09:23:00.498Z,16.47
2022-11-09T09:25:02.567Z,16.51
2022-11-09T09:27:04.679Z,16.62
2022-11-09T09:29:06.879Z,16.64
2022-11-09T09:31:10.372Z,16.72
2022-11-09T09:33:15.048Z,16.80
2022-11-09T09:35:17.583Z,16.84
2022-11-09T09:37:19.645Z,16.94
2022-11-09T09:39:21.963Z,17.07
2022-11-09T09:41:38.471Z,17.12
2022-11-09T09:43:43.946Z,17.22
2022-11-09T09:45:51.827Z,17.26
2022-11-09T09:48:15.878Z,17.37
2022-11-09T09:50:27.111Z,17.42
2022-11-09T09:53:10.627Z,17.51
2022-11-09T09:55:20.030Z,17.54
2022-11-09T09:57:23.647Z,17.59
2022-11-09T09:59:37.696Z,17.63
2022-11-09T10:01:44.863Z,17.71
2022-11-09T10:03:53.983Z,17.74
2022-11-09T10:06:08.159Z,17.74
2022-11-09T10:08:20.789Z,17.78
2022-11-09T10:10:45.876Z,17.87
2022-11-09T10:14:00.276Z,17.91
2022-11-09T10:16:09.401Z,18.05
2022-11-09T10:18:14.292Z,18.13
2022-11-09T10:20:22.387Z,18.14
2022-11-09T10:22:31.617Z,18.20
2022-11-09T10:24:58.715Z,18.27
2022-11-09T10:27:26.352Z,18.32
2022-11-09T10:29:35.091Z,18.39
2022-11-09T10:31:43.086Z,18.44
2022-11-09T10:33:55.639Z,18.50
2022-11-09T10:36:24.364Z,18.52
2022-11-09T10:38:32.443Z,18.57
2022-11-09T10:40:58.508Z,18.64
2022-11-09T10:43:19.074Z,18.69
2022-11-09T10:45:44.674Z,18.73
2022-11-09T10:48:07.780Z,18.75
2022-11-09T10:50:30.879Z,18.86
2022-11-09T10:52:52.195Z,18.90
2022-11-09T10:55:31.939Z,18.95
2022-11-09T10:57:56.959Z,18.97
2022-11-09T11:00:20.359Z,18.98
2022-11-09T11:02:46.701Z,19.02
2022-11-09T11:05:07.181Z,19.08
2022-11-09T11:07:28.086Z,19.17
2022-11-09T11:09:48.865Z,19.16
2022-11-09T11:12:18.009Z,19.18
2022-11-09T11:14:43.613Z,19.19
2022-11-09T11:17:04.218Z,19.27
2022-11-09T11:19:30.554Z,19.29
2022-11-09T11:22:11.203Z,19.31
2022-11-09T11:24:52.958Z,19.32
2022-11-09T11:27:32.755Z,19.34
2022-11-09T11:30:05.744Z,19.32
2022-11-09T11:32:26.747Z,19.38
2022-11-09T11:35:03.426Z,19.39
2022-11-09T11:37:45.601Z,19.43
2022-11-09T11:40:27.945Z,19.47
2022-11-09T11:43:02.627Z,19.47
2022-11-09T11:45:41.613Z,19.49
2022-11-09T11:48:26.549Z,19.52
2022-11-09T11:51:08.468Z,19.52
2022-11-09T11:53:59.579Z,19.51
2022-11-09T11:56:44.577Z,19.43
2022-11-09T11:59:39.338Z,19.50
2022-11-09T12:02:32.860Z,19.48
2022-11-09T12:05:26.389Z,19.53
2022-11-09T12:07:57.569Z,19.51
2022-11-09T12:10:28.689Z,19.55
2022-11-09T12:13:18.086Z,19.47
2022-11-09T12:16:04.987Z,19.50
2022-11-09T12:18:45.784Z,19.54
2022-11-09T12:21:18.435Z,19.54
2022-11-09T12:23:54.865Z,19.59
2022-11-09T12:27:04.672Z,19.62
2022-11-09T12:29:36.268Z,19.61
2022-11-09T12:31:56.973Z,19.63
2022-11-09T12:35:24.558Z,19.57
2022-11-09T12:37:54.720Z,19.59
2022-11-09T12:40:26.616Z,19.56
2022-11-09T12:42:57.251Z,19.56
2022-11-09T12:45:20.535Z,19.57
2022-11-09T12:47:43.565Z,19.60
2022-11-09T12:50:13.026Z,19.64
2022-11-09T12:52:34.467Z,19.64
2022-11-09T12:54:57.643Z,19.64
2022-11-09T12:57:28.252Z,19.61
2022-11-09T12:59:55.159Z,19.60
2022-11-09T13:02:38.401Z,19.60
2022-11-09T13:05:10.993Z,19.62
2022-11-09T13:07:49.779Z,19.54
2022-11-09T13:10:37.980Z,19.52
2022-11-09T13:13:11.022Z,19.50
2022-11-09T13:15:34.586Z,19.53
2022-11-09T13:17:59.415Z,19.54
2022-11-09T13:23:59.984Z,19.49
2022-11-09T13:26:31.431Z,19.48
2022-11-09T13:29:15.442Z,19.47
2022-11-09T13:32:14.207Z,19.42
2022-11-09T13:34:48.566Z,19.45
2022-11-09T13:37:38.331Z,19.43
2022-11-09T13:40:01.191Z,19.46
2022-11-09T13:42:33.968Z,19.42
2022-11-09T13:48:50.401Z,19.30
2022-11-09T13:51:22.334Z,19.23
2022-11-09T13:54:18.456Z,19.11
2022-11-09T13:56:41.223Z,19.12
2022-11-09T13:59:30.018Z,19.05
2022-11-09T14:01:50.627Z,19.10
2022-11-09T14:04:25.043Z,18.96
2022-11-09T14:06:46.030Z,19.01
2022-11-09T14:09:38.890Z,18.88
2022-11-09T14:12:21.268Z,18.92
2022-11-09T14:15:03.927Z,18.84
2022-11-09T14:17:38.050Z,18.85
2022-11-09T14:20:19.376Z,18.73
2022-11-09T14:22:40.664Z,18.76
2022-11-09T14:25:13.914Z,18.66
2022-11-09T14:27:34.561Z,18.71
2022-11-09T14:29:57.445Z,18.68
2022-11-09T14:32:26.720Z,18.60
2022-11-09T14:34:47.092Z,18.59
2022-11-09T14:37:07.921Z,18.55
2022-11-09T14:39:37.340Z,18.52
2022-11-09T14:41:57.997Z,18.46
2022-11-09T14:44:28.971Z,18.44
2022-11-09T14:46:54.374Z,18.38
2022-11-09T14:50:34.103Z,18.26
2022-11-09T14:52:56.568Z,18.25
2022-11-09T14:55:22.070Z,18.16
2022-11-09T14:57:43.958Z,18.08
2022-11-09T15:00:05.274Z,18.04
2022-11-09T15:02:26.383Z,17.97
2022-11-09T15:04:57.737Z,17.90
2022-11-09T15:07:22.509Z,17.90
2022-11-09T15:09:46.008Z,17.87
2022-11-09T15:12:15.382Z,17.80
2022-11-09T15:14:36.254Z,17.78
2022-11-09T15:17:14.317Z,17.63
2022-11-09T15:19:47.833Z,17.60
2022-11-09T15:22:43.122Z,17.52
2022-11-09T15:25:19.242Z,17.44
2022-11-09T15:27:40.167Z,17.46
2022-11-09T15:30:04.345Z,17.40
2022-11-09T15:32:25.934Z,17.37
2022-11-09T15:34:57.063Z,17.29
2022-11-09T15:37:30.214Z,17.24
2022-11-09T15:39:50.948Z,17.23
2022-11-09T15:42:13.159Z,17.16
2022-11-09T15:44:34.816Z,17.12
2022-11-09T15:46:55.904Z,17.00
2022-11-09T15:49:19.403Z,17.00
2022-11-09T15:51:40.444Z,16.95
2022-11-09T15:54:01.487Z,16.91
2022-11-09T15:56:24.665Z,16.88
2022-11-09T15:58:47.070Z,16.86
2022-11-09T16:01:08.963Z,16.84
2022-11-09T16:03:29.497Z,16.79
2022-11-09T16:05:50.111Z,16.73
2022-11-09T16:08:11.775Z,16.69
2022-11-09T16:10:37.553Z,16.65
2022-11-09T16:12:58.019Z,16.60
2022-11-09T16:15:19.607Z,16.51
2022-11-09T16:17:40.373Z,16.37
2022-11-09T16:20:00.929Z,16.19
2022-11-09T16:22:21.451Z,16.11
2022-11-09T16:24:42.321Z,16.08
2022-11-09T16:27:12.558Z,16.05
2022-11-09T16:29:43.391Z,16.05
2022-11-09T16:32:04.253Z,16.08
2022-11-09T16:34:25.168Z,16.08
2022-11-09T16:36:49.914Z,16.09
2022-11-09T16:39:17.395Z,16.09
2022-11-09T16:41:42.139Z,16.02
2022-11-09T16:44:03.828Z,16.03
2022-11-09T16:46:27.915Z,15.98
2022-11-09T16:48:48.472Z,15.98
2022-11-09T16:51:09.548Z,15.95
2022-11-09T16:53:30.409Z,15.91
2022-11-09T16:55:51.072Z,15.88
2022-11-09T16:58:11.236Z,15.82
2022-11-09T17:00:55.728Z,15.77
2022-11-09T17:03:12.418Z,15.71
2022-11-09T17:05:32.907Z,15.70
2022-11-09T17:07:53.976Z,15.67
2022-11-09T17:10:15.515Z,15.63
2022-11-09T17:12:36.279Z,15.58
2022-11-09T17:14:56.838Z,15.56
2022-11-09T17:17:22.386Z,15.54
2022-11-09T17:19:44.065Z,15.49
2022-11-09T17:22:05.013Z,15.45
2022-11-09T17:24:26.710Z,15.41
2022-11-09T17:26:47.708Z,15.33
2022-11-09T17:29:08.389Z,15.29
2022-11-09T17:31:28.816Z,15.25
2022-11-09T17:33:49.693Z,15.22
2022-11-09T17:36:14.229Z,15.18
2022-11-09T17:38:35.563Z,15.14
2022-11-09T17:41:05.577Z,15.07
2022-11-09T17:43:26.344Z,15.06
2022-11-09T17:45:47.115Z,14.89
2022-11-09T17:48:08.353Z,14.82
2022-11-09T17:50:28.574Z,14.81
2022-11-09T17:52:49.520Z,14.77
2022-11-09T17:55:09.886Z,14.73
2022-11-09T17:57:30.444Z,14.70
2022-11-09T17:59:50.884Z,14.68
2022-11-09T18:02:11.746Z,14.53
2022-11-09T18:04:32.269Z,14.50
2022-11-09T18:06:53.058Z,14.51
2022-11-09T18:11:55.853Z,14.51
2022-11-09T18:14:16.562Z,14.46
2022-11-09T18:16:37.478Z,14.45
2022-11-09T18:19:02.097Z,14.44
2022-11-09T18:21:23.753Z,14.47
2022-11-09T18:23:45.717Z,14.44
2022-11-09T18:26:06.760Z,14.33
2022-11-09T18:28:27.403Z,14.33
2022-11-09T18:30:47.718Z,14.29
2022-11-09T18:33:08.991Z,14.34
2022-11-09T18:35:29.415Z,14.31
2022-11-09T18:37:49.921Z,14.23
2022-11-09T18:40:11.073Z,14.20
2022-11-09T18:42:32.022Z,14.14
2022-11-09T18:44:52.936Z,14.23
2022-11-09T18:47:15.474Z,14.25
2022-11-09T18:49:36.919Z,14.23
2022-11-09T18:51:59.291Z,14.28
2022-11-09T18:54:20.239Z,14.25
2022-11-09T18:56:41.196Z,14.18
2022-11-09T18:59:02.028Z,14.16
2022-11-09T19:01:25.079Z,14.10
2022-11-09T19:03:46.103Z,14.08
2022-11-09T19:06:10.018Z,13.95
2022-11-09T19:08:50.534Z,13.86
2022-11-09T19:11:13.283Z,13.71
2022-11-09T19:13:33.479Z,13.67
2022-11-09T19:15:58.195Z,13.62
2022-11-09T19:18:19.179Z,13.67
2022-11-09T19:20:39.501Z,13.64
2022-11-09T19:23:00.007Z,13.64
2022-11-09T19:25:20.461Z,13.69
2022-11-09T19:27:41.688Z,13.73
2022-11-09T19:30:08.966Z,13.76
2022-11-09T19:32:29.753Z,13.79
2022-11-09T19:34:50.260Z,13.75
2022-11-09T19:37:12.152Z,13.64
2022-11-09T19:39:35.325Z,13.62
2022-11-09T19:41:56.853Z,13.52
2022-11-09T19:44:18.260Z,13.44
2022-11-09T19:46:39.094Z,13.38
2022-11-09T19:48:59.946Z,13.40
2022-11-09T19:51:23.827Z,13.38
2022-11-09T19:53:56.400Z,13.37
2022-11-09T19:56:18.538Z,13.47
2022-11-09T19:58:39.281Z,13.43
2022-11-09T20:01:08.861Z,13.30
2022-11-09T20:03:29.610Z,13.40
2022-11-09T20:05:54.758Z,13.23
2022-11-09T20:08:15.410Z,13.18
2022-11-09T20:10:37.902Z,13.25
2022-11-09T20:12:58.710Z,13.16
2022-11-09T20:15:19.711Z,13.17
2022-11-09T20:17:40.325Z,13.17
2022-11-09T20:20:00.590Z,13.15
2022-11-09T20:22:20.911Z,13.13
2022-11-09T20:24:41.474Z,13.10
2022-11-09T20:27:01.825Z,13.03
2022-11-09T20:29:22.374Z,12.97
2022-11-09T20:31:43.029Z,12.99
2022-11-09T20:34:07.001Z,12.98
2022-11-09T20:36:27.434Z,12.99
2022-11-09T20:38:48.795Z,12.97
2022-11-09T20:41:11.812Z,12.95
2022-11-09T20:43:32.627Z,12.96
2022-11-09T20:45:54.008Z,12.91
2022-11-09T20:48:38.687Z,12.93
2022-11-09T20:50:55.007Z,12.92
2022-11-09T20:53:15.493Z,12.96
2022-11-09T20:55:40.410Z,12.96
2022-11-09T20:58:00.563Z,13.00
2022-11-09T21:00:24.739Z,12.93
2022-11-09T21:06:45.401Z,12.83
2022-11-09T21:09:06.343Z,12.86
2022-11-09T21:11:34.681Z,12.81
2022-11-09T21:13:56.452Z,12.80
2022-11-09T21:16:18.260Z,12.86
2022-11-09T21:18:39.136Z,12.82
2022-11-09T21:21:14.242Z,12.93
2022-11-09T21:23:53.784Z,12.95
2022-11-09T21:26:53.008Z,12.92
2022-11-09T21:29:43.659Z,12.89
2022-11-09T21:32:05.258Z,12.95
2022-11-09T21:34:25.923Z,12.96
2022-11-09T21:36:46.354Z,12.93
2022-11-09T21:39:07.177Z,12.96
2022-11-09T21:41:39.842Z,12.96
2022-11-09T21:44:00.363Z,12.94
2022-11-09T21:46:21.828Z,12.91
2022-11-09T21:48:45.424Z,12.92
2022-11-09T21:51:06.019Z,12.94
2022-11-09T21:53:26.985Z,12.98
2022-11-09T21:55:48.028Z,12.95
2022-11-09T21:58:08.333Z,12.92
2022-11-09T22:00:29.048Z,12.98
2022-11-09T22:02:49.740Z,12.98
2022-11-09T22:05:10.681Z,13.04
2022-11-09T22:07:31.358Z,12.98
2022-11-09T22:12:52.714Z,12.95
2022-11-09T22:15:32.024Z,12.95
2022-11-09T22:17:56.597Z,12.95
2022-11-09T22:20:36.157Z,12.88
2022-11-09T22:22:57.332Z,13.02
2022-11-09T22:25:18.249Z,13.07
2022-11-09T22:27:39.005Z,13.03
2022-11-09T22:30:00.295Z,13.05
2022-11-09T22:32:21.926Z,13.04
2022-11-09T22:34:42.637Z,13.13
2022-11-09T22:37:03.791Z,13.12
2022-11-09T22:39:24.590Z,13.12
2022-11-09T22:41:45.006Z,13.20
2022-11-09T22:44:06.091Z,13.24
2022-11-09T22:46:27.250Z,13.22
2022-11-09T22:48:48.076Z,13.27
2022-11-09T22:51:09.429Z,13.28
2022-11-09T22:53:30.711Z,13.31
2022-11-09T22:55:59.156Z,13.21
2022-11-09T22:58:19.571Z,13.29
2022-11-09T23:00:41.867Z,13.26
2022-11-09T23:03:02.763Z,13.28
2022-11-09T23:05:23.842Z,13.31
2022-11-09T23:07:44.748Z,13.35
2022-11-09T23:10:06.263Z,13.36
2022-11-09T23:12:26.877Z,13.39
2022-11-09T23:15:05.748Z,13.41
2022-11-09T23:17:46.714Z,13.42
2022-11-09T23:20:08.373Z,13.41
2022-11-09T23:22:29.169Z,13.39
2022-11-09T23:28:43.911Z,13.42
2022-11-09T23:31:10.740Z,13.37
2022-11-09T23:33:31.997Z,13.40
2022-11-09T23:35:52.758Z,13.42
2022-11-09T23:38:13.518Z,13.43
2022-11-09T23:40:35.666Z,13.47
2022-11-09T23:43:04.791Z,13.47
2022-11-09T23:45:25.427Z,13.44
2022-11-09T23:47:45.930Z,13.48
2022-11-09T23:50:06.859Z,13.51
2022-11-09T23:52:28.270Z,13.55
2022-11-09T23:54:48.916Z,13.61
2022-11-09T23:57:09.700Z,13.66
2022-11-09T23:59:29.905Z,13.73
