createdAt,value
2022-11-21T00:00:42.643Z,0.00
2022-11-21T00:01:42.872Z,0.00
2022-11-21T00:02:41.249Z,0.00
2022-11-21T00:03:43.440Z,0.00
2022-11-21T00:04:41.832Z,0.00
2022-11-21T00:05:44.014Z,0.00
2022-11-21T00:06:44.199Z,0.00
2022-11-21T00:07:44.359Z,0.00
2022-11-21T00:08:42.983Z,0.00
2022-11-21T00:09:43.283Z,0.00
2022-11-21T00:10:43.595Z,0.00
2022-11-21T00:11:45.792Z,0.00
2022-11-21T00:12:44.174Z,0.00
2022-11-21T00:13:44.468Z,0.00
2022-11-21T00:14:44.770Z,0.00
2022-11-21T00:15:45.069Z,0.00
2022-11-21T00:16:47.272Z,0.00
2022-11-21T00:17:45.641Z,0.00
2022-11-21T00:18:47.835Z,0.00
2022-11-21T00:19:46.209Z,0.00
2022-11-21T00:20:46.515Z,0.00
2022-11-21T00:21:48.911Z,0.00
2022-11-21T00:22:47.149Z,0.00
2022-11-21T00:23:47.441Z,0.00
2022-11-21T00:24:54.042Z,0.00
2022-11-21T00:25:48.051Z,0.00
2022-11-21T00:26:50.238Z,0.00
2022-11-21T00:27:48.608Z,0.00
2022-11-21T00:28:50.826Z,0.00
2022-11-21T00:29:49.201Z,0.00
2022-11-21T00:30:51.371Z,0.00
2022-11-21T00:31:51.561Z,0.00
2022-11-21T00:32:50.066Z,0.00
2022-11-21T00:33:50.358Z,0.00
2022-11-21T00:34:50.665Z,0.00
2022-11-21T00:35:50.958Z,0.00
2022-11-21T00:36:51.261Z,0.00
2022-11-21T00:37:53.447Z,0.00
2022-11-21T00:38:52.081Z,0.00
2022-11-21T00:39:52.094Z,0.00
2022-11-21T00:40:52.402Z,0.00
2022-11-21T00:41:52.701Z,0.00
2022-11-21T00:42:54.903Z,0.00
2022-11-21T00:43:53.268Z,0.00
2022-11-21T00:44:53.571Z,0.00
2022-11-21T00:45:53.897Z,0.00
2022-11-21T00:46:54.199Z,0.00
2022-11-21T00:47:56.390Z,0.00
2022-11-21T00:48:54.781Z,0.00
2022-11-21T00:49:55.073Z,0.00
2022-11-21T00:50:55.381Z,0.00
2022-11-21T00:51:57.561Z,0.00
2022-11-21T00:52:58.708Z,0.00
2022-11-21T00:53:57.684Z,0.00
2022-11-21T00:54:56.555Z,0.00
2022-11-21T00:55:57.059Z,0.00
2022-11-21T00:56:57.198Z,0.00
2022-11-21T00:57:59.380Z,0.00
2022-11-21T00:58:57.760Z,0.00
2022-11-21T00:59:59.918Z,0.00
2022-11-21T01:00:58.336Z,0.00
2022-11-21T01:01:58.578Z,0.00
2022-11-21T01:03:00.770Z,0.00
2022-11-21T01:03:59.143Z,0.00
2022-11-21T01:05:02.303Z,0.00
2022-11-21T01:05:59.676Z,0.00
2022-11-21T01:07:03.191Z,0.00
2022-11-21T01:08:02.733Z,0.00
2022-11-21T01:09:01.452Z,0.00
2022-11-21T01:10:01.671Z,0.00
2022-11-21T01:11:02.080Z,0.00
2022-11-21T01:12:03.310Z,0.00
2022-11-21T01:13:02.625Z,0.00
2022-11-21T01:14:03.862Z,0.00
2022-11-21T01:15:03.195Z,0.00
2022-11-21T01:16:03.392Z,0.00
2022-11-21T01:17:03.807Z,0.00
2022-11-21T01:18:03.170Z,0.00
2022-11-21T01:19:05.371Z,0.00
2022-11-21T01:20:03.746Z,0.00
2022-11-21T01:21:04.041Z,0.00
2022-11-21T01:22:04.329Z,0.00
2022-11-21T01:23:05.538Z,0.00
2022-11-21T01:24:07.004Z,0.00
2022-11-21T01:25:06.085Z,0.00
2022-11-21T01:26:06.272Z,0.00
2022-11-21T01:27:07.632Z,0.00
2022-11-21T01:28:06.852Z,0.00
2022-11-21T01:29:08.202Z,0.00
2022-11-21T01:30:07.437Z,0.00
2022-11-21T01:31:06.900Z,0.00
2022-11-21T01:32:07.198Z,0.00
2022-11-21T01:33:07.489Z,0.00
2022-11-21T01:34:08.681Z,0.00
2022-11-21T01:35:08.045Z,0.00
2022-11-21T01:36:08.339Z,0.00
2022-11-21T01:37:09.522Z,0.00
2022-11-21T01:38:10.708Z,0.00
2022-11-21T01:39:10.923Z,0.00
2022-11-21T01:40:11.113Z,0.00
2022-11-21T01:41:13.275Z,0.00
2022-11-21T01:42:11.995Z,0.00
2022-11-21T01:43:12.201Z,0.00
2022-11-21T01:44:12.359Z,0.00
2022-11-21T01:45:13.057Z,0.00
2022-11-21T01:46:13.244Z,0.00
2022-11-21T01:47:13.452Z,0.00
2022-11-21T01:48:13.638Z,0.00
2022-11-21T01:49:12.430Z,0.00
2022-11-21T01:50:13.169Z,0.00
2022-11-21T01:51:13.051Z,0.00
2022-11-21T01:52:15.251Z,0.00
2022-11-21T01:53:15.436Z,0.00
2022-11-21T01:54:15.622Z,0.00
2022-11-21T01:55:14.241Z,0.00
2022-11-21T01:56:16.480Z,0.00
2022-11-21T01:57:14.852Z,0.00
2022-11-21T01:58:17.060Z,0.00
2022-11-21T01:59:17.235Z,0.00
2022-11-21T02:00:17.421Z,0.00
2022-11-21T02:01:16.101Z,0.00
2022-11-21T02:02:16.270Z,0.00
2022-11-21T02:03:16.568Z,0.00
2022-11-21T02:04:16.973Z,0.00
2022-11-21T02:05:19.060Z,0.00
2022-11-21T02:06:17.424Z,0.00
2022-11-21T02:07:17.757Z,0.00
2022-11-21T02:08:19.901Z,0.00
2022-11-21T02:09:18.271Z,0.00
2022-11-21T02:10:20.485Z,0.00
2022-11-21T02:11:18.860Z,0.00
2022-11-21T02:12:21.110Z,0.00
2022-11-21T02:13:21.226Z,0.00
2022-11-21T02:14:19.744Z,0.00
2022-11-21T02:15:20.076Z,0.00
2022-11-21T02:16:20.341Z,0.00
2022-11-21T02:17:20.631Z,0.00
2022-11-21T02:18:22.822Z,0.00
2022-11-21T02:19:21.191Z,0.00
2022-11-21T02:20:23.394Z,0.00
2022-11-21T02:21:21.774Z,0.00
2022-11-21T02:22:22.069Z,0.00
2022-11-21T02:23:24.432Z,0.00
2022-11-21T02:24:22.685Z,0.00
2022-11-21T02:25:24.880Z,0.00
2022-11-21T02:26:23.247Z,0.00
2022-11-21T02:27:23.537Z,0.00
2022-11-21T02:28:23.831Z,0.00
2022-11-21T02:29:26.019Z,0.00
2022-11-21T02:30:24.389Z,0.00
2022-11-21T02:31:24.680Z,0.00
2022-11-21T02:32:26.887Z,0.00
2022-11-21T02:33:27.260Z,0.00
2022-11-21T02:34:25.638Z,0.00
2022-11-21T02:35:27.691Z,0.00
2022-11-21T02:36:27.879Z,0.00
2022-11-21T02:37:26.375Z,0.00
2022-11-21T02:38:26.687Z,0.00
2022-11-21T02:39:28.862Z,0.00
2022-11-21T02:40:27.280Z,0.00
2022-11-21T02:41:29.424Z,0.00
2022-11-21T02:42:27.924Z,0.00
2022-11-21T02:43:28.209Z,0.00
2022-11-21T02:44:28.750Z,0.00
2022-11-21T02:45:28.845Z,0.00
2022-11-21T02:46:31.003Z,0.00
2022-11-21T02:47:29.370Z,0.00
2022-11-21T02:48:29.653Z,0.00
2022-11-21T02:49:29.948Z,0.00
2022-11-21T02:50:32.155Z,0.00
2022-11-21T02:51:30.518Z,0.00
2022-11-21T02:52:32.730Z,0.00
2022-11-21T02:53:31.099Z,0.00
2022-11-21T02:54:31.351Z,0.00
2022-11-21T02:55:33.538Z,0.00
2022-11-21T02:56:33.731Z,0.00
2022-11-21T02:57:34.862Z,0.00
2022-11-21T02:58:35.047Z,0.00
2022-11-21T02:59:33.693Z,0.00
2022-11-21T03:00:35.060Z,0.00
2022-11-21T03:01:35.247Z,0.00
2022-11-21T03:02:35.448Z,0.00
2022-11-21T03:03:34.849Z,0.00
2022-11-21T03:04:35.153Z,0.00
2022-11-21T03:05:35.426Z,0.00
2022-11-21T03:06:35.590Z,0.00
2022-11-21T03:07:36.033Z,0.00
2022-11-21T03:08:37.245Z,0.00
2022-11-21T03:09:35.609Z,0.00
2022-11-21T03:10:38.819Z,0.00
2022-11-21T03:11:36.210Z,0.00
2022-11-21T03:12:38.390Z,0.00
2022-11-21T03:13:36.778Z,0.00
2022-11-21T03:14:37.071Z,0.00
2022-11-21T03:15:37.361Z,0.00
2022-11-21T03:16:37.657Z,0.00
2022-11-21T03:17:39.891Z,0.00
2022-11-21T03:18:40.035Z,0.00
2022-11-21T03:19:38.521Z,0.00
2022-11-21T03:20:39.617Z,0.00
2022-11-21T03:21:39.102Z,0.00
2022-11-21T03:22:39.392Z,0.00
2022-11-21T03:23:41.589Z,0.00
2022-11-21T03:24:39.960Z,0.00
2022-11-21T03:25:40.255Z,0.00
2022-11-21T03:26:42.442Z,0.00
2022-11-21T03:27:42.646Z,0.00
2022-11-21T03:28:42.830Z,0.00
2022-11-21T03:29:43.017Z,0.00
2022-11-21T03:30:43.722Z,0.00
2022-11-21T03:31:43.891Z,0.00
2022-11-21T03:32:44.090Z,0.00
2022-11-21T03:33:44.544Z,0.00
2022-11-21T03:34:44.984Z,0.00
2022-11-21T03:35:43.348Z,0.00
2022-11-21T03:36:43.641Z,0.00
2022-11-21T03:37:45.834Z,0.00
2022-11-21T03:38:46.023Z,0.00
2022-11-21T03:39:46.220Z,0.00
2022-11-21T03:40:46.419Z,0.00
2022-11-21T03:41:45.170Z,0.00
2022-11-21T03:42:47.491Z,0.00
2022-11-21T03:43:47.551Z,0.00
2022-11-21T03:44:47.754Z,0.00
2022-11-21T03:45:47.915Z,0.00
2022-11-21T03:46:46.657Z,0.00
2022-11-21T03:47:46.951Z,0.00
2022-11-21T03:48:49.147Z,0.00
2022-11-21T03:49:47.517Z,0.00
2022-11-21T03:50:47.815Z,0.00
2022-11-21T03:51:48.110Z,0.00
2022-11-21T03:52:48.400Z,0.00
2022-11-21T03:53:50.587Z,0.00
2022-11-21T03:54:50.776Z,0.00
2022-11-21T03:55:49.271Z,0.00
2022-11-21T03:56:49.561Z,0.00
2022-11-21T03:57:51.755Z,0.00
2022-11-21T03:58:50.140Z,0.00
2022-11-21T03:59:53.787Z,0.00
2022-11-21T04:00:50.687Z,0.00
2022-11-21T04:01:52.910Z,0.00
2022-11-21T04:02:51.263Z,0.00
2022-11-21T04:03:53.483Z,0.00
2022-11-21T04:04:53.673Z,0.00
2022-11-21T04:05:53.843Z,0.00
2022-11-21T04:06:54.039Z,0.00
2022-11-21T04:07:54.741Z,0.00
2022-11-21T04:08:53.112Z,0.00
2022-11-21T04:09:55.272Z,0.00
2022-11-21T04:10:53.655Z,0.00
2022-11-21T04:11:55.836Z,0.00
2022-11-21T04:12:54.214Z,0.00
2022-11-21T04:13:54.510Z,0.00
2022-11-21T04:14:54.829Z,0.00
2022-11-21T04:15:57.010Z,0.00
2022-11-21T04:16:57.199Z,0.00
2022-11-21T04:17:55.698Z,0.00
2022-11-21T04:18:57.902Z,0.00
2022-11-21T04:19:56.271Z,0.00
2022-11-21T04:20:56.675Z,0.00
2022-11-21T04:21:58.726Z,0.00
2022-11-21T04:22:57.393Z,0.00
2022-11-21T04:23:59.275Z,0.00
2022-11-21T04:24:57.651Z,0.00
2022-11-21T04:25:57.963Z,0.00
2022-11-21T04:26:58.256Z,0.00
2022-11-21T04:27:58.541Z,0.00
2022-11-21T04:28:58.841Z,0.00
2022-11-21T04:30:01.015Z,0.00
2022-11-21T04:31:00.706Z,0.00
2022-11-21T04:31:59.675Z,0.00
2022-11-21T04:32:59.978Z,0.00
2022-11-21T04:34:00.270Z,0.00
2022-11-21T04:35:02.458Z,0.00
2022-11-21T04:36:00.839Z,0.00
2022-11-21T04:37:01.145Z,0.00
2022-11-21T04:38:03.321Z,0.00
2022-11-21T04:39:01.696Z,0.00
2022-11-21T04:40:01.990Z,0.00
2022-11-21T04:41:02.284Z,0.00
2022-11-21T04:42:02.560Z,0.00
2022-11-21T04:43:02.912Z,0.00
2022-11-21T04:44:05.987Z,0.00
2022-11-21T04:45:05.955Z,0.00
2022-11-21T04:46:05.688Z,0.00
2022-11-21T04:47:05.738Z,0.00
2022-11-21T04:48:07.072Z,0.00
2022-11-21T04:49:05.469Z,0.00
2022-11-21T04:50:05.633Z,0.00
2022-11-21T04:51:04.991Z,0.00
2022-11-21T04:52:05.280Z,0.00
2022-11-21T04:53:07.469Z,0.00
2022-11-21T04:54:05.831Z,0.00
2022-11-21T04:55:06.116Z,0.00
2022-11-21T04:56:06.418Z,0.00
2022-11-21T04:57:08.592Z,0.00
2022-11-21T04:58:06.963Z,0.00
2022-11-21T04:59:10.152Z,0.00
2022-11-21T05:00:09.357Z,0.00
2022-11-21T05:01:07.911Z,0.00
2022-11-21T05:02:08.070Z,0.00
2022-11-21T05:03:10.272Z,0.00
2022-11-21T05:04:10.432Z,0.00
2022-11-21T05:05:10.622Z,0.00
2022-11-21T05:06:10.810Z,0.00
2022-11-21T05:07:11.549Z,0.00
2022-11-21T05:08:11.694Z,0.00
2022-11-21T05:09:11.901Z,0.00
2022-11-21T05:10:10.515Z,0.00
2022-11-21T05:11:12.703Z,0.00
2022-11-21T05:12:12.892Z,0.00
2022-11-21T05:13:13.092Z,0.00
2022-11-21T05:14:13.269Z,0.00
2022-11-21T05:15:13.959Z,0.00
2022-11-21T05:16:14.150Z,0.00
2022-11-21T05:17:14.354Z,0.00
2022-11-21T05:18:12.968Z,0.00
2022-11-21T05:19:15.183Z,0.00
2022-11-21T05:20:15.361Z,0.00
2022-11-21T05:21:15.536Z,0.00
2022-11-21T05:22:15.109Z,0.00
2022-11-21T05:23:14.459Z,0.00
2022-11-21T05:24:14.748Z,0.00
2022-11-21T05:25:15.042Z,0.00
2022-11-21T05:26:16.232Z,0.00
2022-11-21T05:27:15.585Z,0.00
2022-11-21T05:28:15.878Z,0.00
2022-11-21T05:29:16.181Z,0.00
2022-11-21T05:30:16.479Z,0.00
2022-11-21T05:31:18.769Z,0.00
2022-11-21T05:32:18.821Z,0.00
2022-11-21T05:33:17.313Z,0.00
2022-11-21T05:34:19.508Z,0.00
2022-11-21T05:35:19.779Z,0.00
2022-11-21T05:36:19.879Z,0.00
2022-11-21T05:37:20.107Z,0.00
2022-11-21T05:38:20.332Z,0.00
2022-11-21T05:39:20.487Z,0.00
2022-11-21T05:40:21.180Z,0.00
2022-11-21T05:41:21.376Z,0.00
2022-11-21T05:42:21.571Z,0.00
2022-11-21T05:43:21.792Z,0.00
2022-11-21T05:44:21.993Z,0.00
2022-11-21T05:45:22.743Z,0.00
2022-11-21T05:46:22.013Z,0.00
2022-11-21T05:47:23.380Z,0.00
2022-11-21T05:48:21.626Z,0.00
2022-11-21T05:49:23.789Z,0.00
2022-11-21T05:50:25.443Z,0.00
2022-11-21T05:51:22.462Z,0.00
2022-11-21T05:52:24.765Z,0.00
2022-11-21T05:53:23.012Z,0.00
2022-11-21T05:54:25.337Z,0.00
2022-11-21T05:55:23.555Z,0.00
2022-11-21T05:56:25.741Z,0.00
2022-11-21T05:57:24.112Z,0.00
2022-11-21T05:58:25.215Z,0.00
2022-11-21T05:59:24.696Z,0.00
2022-11-21T06:00:24.990Z,0.00
2022-11-21T06:01:27.732Z,0.00
2022-11-21T06:02:25.609Z,0.00
2022-11-21T06:03:27.863Z,0.00
2022-11-21T06:04:26.519Z,0.00
2022-11-21T06:05:28.397Z,0.00
2022-11-21T06:06:30.052Z,0.00
2022-11-21T06:07:28.840Z,0.00
2022-11-21T06:08:28.969Z,0.00
2022-11-21T06:09:27.702Z,0.00
2022-11-21T06:10:27.989Z,0.00
2022-11-21T06:11:28.275Z,0.00
2022-11-21T06:12:28.570Z,0.00
2022-11-21T06:13:30.748Z,0.00
2022-11-21T06:14:29.324Z,0.00
2022-11-21T06:15:29.377Z,0.00
2022-11-21T06:16:29.665Z,0.00
2022-11-21T06:17:29.960Z,0.00
2022-11-21T06:18:30.274Z,0.00
2022-11-21T06:19:32.432Z,0.00
2022-11-21T06:20:30.801Z,0.00
2022-11-21T06:21:32.975Z,0.00
2022-11-21T06:22:31.345Z,0.00
2022-11-21T06:23:31.631Z,0.00
2022-11-21T06:24:31.931Z,0.00
2022-11-21T06:25:34.119Z,4.00
2022-11-21T06:26:34.333Z,4.00
2022-11-21T06:27:34.514Z,0.00
2022-11-21T06:28:34.708Z,4.00
2022-11-21T06:29:33.443Z,4.00
2022-11-21T06:30:33.742Z,4.00
2022-11-21T06:31:36.042Z,4.00
2022-11-21T06:32:36.175Z,4.00
2022-11-21T06:33:34.632Z,8.00
2022-11-21T06:34:36.903Z,4.00
2022-11-21T06:35:37.033Z,4.00
2022-11-21T06:36:35.519Z,4.00
2022-11-21T06:37:35.810Z,8.00
2022-11-21T06:38:36.116Z,12.00
2022-11-21T06:39:36.469Z,12.00
2022-11-21T06:40:36.670Z,12.00
2022-11-21T06:41:36.973Z,16.00
2022-11-21T06:42:39.159Z,20.00
2022-11-21T06:43:37.546Z,24.00
2022-11-21T06:44:37.853Z,28.00
2022-11-21T06:45:38.430Z,32.00
2022-11-21T06:46:40.368Z,36.00
2022-11-21T06:47:38.747Z,40.00
2022-11-21T06:48:41.878Z,44.00
2022-11-21T06:49:39.393Z,48.00
2022-11-21T06:50:42.546Z,48.00
2022-11-21T06:51:41.384Z,56.00
2022-11-21T06:52:41.282Z,60.00
2022-11-21T06:53:42.436Z,60.00
2022-11-21T06:54:41.775Z,68.00
2022-11-21T06:55:42.016Z,72.00
2022-11-21T06:56:42.175Z,76.00
2022-11-21T06:57:42.597Z,80.00
2022-11-21T06:58:43.845Z,84.00
2022-11-21T06:59:43.169Z,96.00
2022-11-21T07:00:42.562Z,112.00
2022-11-21T07:01:42.932Z,136.00
2022-11-21T07:02:46.048Z,152.00
2022-11-21T07:03:44.577Z,168.00
2022-11-21T07:04:45.742Z,180.00
2022-11-21T07:05:45.094Z,188.00
2022-11-21T07:06:45.312Z,200.00
2022-11-21T07:07:45.710Z,216.00
2022-11-21T07:08:52.438Z,232.00
2022-11-21T07:09:46.532Z,252.00
2022-11-21T07:11:10.093Z,276.00
2022-11-21T07:11:46.809Z,300.00
2022-11-21T07:12:46.060Z,312.00
2022-11-21T07:13:48.257Z,328.00
2022-11-21T07:14:46.666Z,344.00
2022-11-21T07:15:46.980Z,360.00
2022-11-21T07:16:47.308Z,384.00
2022-11-21T07:17:47.691Z,408.00
2022-11-21T07:18:47.894Z,432.00
2022-11-21T07:19:49.086Z,452.00
2022-11-21T07:20:50.246Z,476.00
2022-11-21T07:21:50.403Z,504.00
2022-11-21T07:22:50.610Z,528.00
2022-11-21T07:23:51.292Z,548.00
2022-11-21T07:24:50.462Z,572.00
2022-11-21T07:25:51.652Z,600.00
2022-11-21T07:26:52.041Z,628.00
2022-11-21T07:27:52.538Z,628.00
2022-11-21T07:28:54.194Z,628.00
2022-11-21T07:29:51.110Z,616.00
2022-11-21T07:30:53.306Z,596.00
2022-11-21T07:31:53.492Z,572.00
2022-11-21T07:32:55.136Z,544.00
2022-11-21T07:33:52.300Z,540.00
2022-11-21T07:34:54.509Z,536.00
2022-11-21T07:35:54.681Z,524.00
2022-11-21T07:36:54.861Z,548.00
2022-11-21T07:37:55.052Z,624.00
2022-11-21T07:38:55.764Z,712.00
2022-11-21T07:39:54.157Z,804.00
2022-11-21T07:40:54.480Z,940.00
2022-11-21T07:41:56.664Z,1068.00
2022-11-21T07:42:56.862Z,1208.00
2022-11-21T07:43:55.390Z,1316.00
2022-11-21T07:44:57.602Z,1388.00
2022-11-21T07:45:56.006Z,1428.00
2022-11-21T07:46:58.204Z,1424.00
2022-11-21T07:47:58.395Z,1284.00
2022-11-21T07:49:01.956Z,1204.00
2022-11-21T07:49:58.261Z,1252.00
2022-11-21T07:50:57.534Z,1436.00
2022-11-21T07:51:59.719Z,1692.00
2022-11-21T07:52:58.131Z,1932.00
2022-11-21T07:53:58.460Z,2116.00
2022-11-21T07:54:58.794Z,2240.00
2022-11-21T07:55:59.126Z,2316.00
2022-11-21T07:57:01.316Z,2260.00
2022-11-21T07:57:59.723Z,1996.00
2022-11-21T07:59:01.912Z,1740.00
2022-11-21T08:00:00.326Z,1576.00
2022-11-21T08:01:03.980Z,1404.00
2022-11-21T08:02:02.822Z,1300.00
2022-11-21T08:03:01.210Z,1316.00
2022-11-21T08:04:01.542Z,1408.00
2022-11-21T08:05:03.835Z,1416.00
2022-11-21T08:06:02.120Z,1388.00
2022-11-21T08:07:02.507Z,1480.00
2022-11-21T08:08:04.633Z,1680.00
2022-11-21T08:09:02.915Z,1804.00
2022-11-21T08:10:03.242Z,1804.00
2022-11-21T08:11:03.578Z,1772.00
2022-11-21T08:12:03.915Z,1788.00
2022-11-21T08:13:06.094Z,1788.00
2022-11-21T08:14:04.496Z,1784.00
2022-11-21T08:15:04.828Z,1812.00
2022-11-21T08:16:07.007Z,1848.00
2022-11-21T08:17:05.414Z,1904.00
2022-11-21T08:18:07.592Z,1960.00
2022-11-21T08:19:06.006Z,1988.00
2022-11-21T08:20:06.332Z,1968.00
2022-11-21T08:21:06.664Z,1944.00
2022-11-21T08:22:07.003Z,2048.00
2022-11-21T08:23:07.335Z,2264.00
2022-11-21T08:24:09.511Z,2468.00
2022-11-21T08:25:07.918Z,2648.00
2022-11-21T08:26:08.249Z,2856.00
2022-11-21T08:27:08.604Z,3040.00
2022-11-21T08:28:08.935Z,3144.00
2022-11-21T08:29:12.067Z,3136.00
2022-11-21T08:30:09.479Z,3144.00
2022-11-21T08:31:09.828Z,3164.00
2022-11-21T08:32:13.465Z,3060.00
2022-11-21T08:33:11.362Z,2844.00
2022-11-21T08:34:14.552Z,2580.00
2022-11-21T08:35:11.913Z,2296.00
2022-11-21T08:36:11.291Z,2112.00
2022-11-21T08:37:11.622Z,2072.00
2022-11-21T08:38:11.952Z,2108.00
2022-11-21T08:39:14.137Z,2152.00
2022-11-21T08:40:12.537Z,2168.00
2022-11-21T08:41:17.765Z,2140.00
2022-11-21T08:42:14.080Z,2120.00
2022-11-21T08:43:14.495Z,2132.00
2022-11-21T08:44:15.643Z,2164.00
2022-11-21T08:45:14.052Z,2112.00
2022-11-21T08:46:15.232Z,1936.00
2022-11-21T08:47:15.577Z,1748.00
2022-11-21T08:48:15.814Z,1588.00
2022-11-21T08:49:17.163Z,1508.00
2022-11-21T08:50:17.361Z,1484.00
2022-11-21T08:51:16.735Z,1528.00
2022-11-21T08:52:16.945Z,1628.00
2022-11-21T08:53:17.119Z,1748.00
2022-11-21T08:54:18.519Z,1888.00
2022-11-21T08:55:16.925Z,1952.00
2022-11-21T08:56:17.246Z,1928.00
2022-11-21T08:57:17.575Z,1988.00
2022-11-21T08:58:17.904Z,2048.00
2022-11-21T08:59:19.123Z,2076.00
2022-11-21T09:00:18.511Z,2124.00
2022-11-21T09:01:18.864Z,2244.00
2022-11-21T09:02:22.483Z,2360.00
2022-11-21T09:03:23.564Z,2512.00
2022-11-21T09:04:20.851Z,2736.00
2022-11-21T09:05:23.001Z,3080.00
2022-11-21T09:06:20.418Z,3580.00
2022-11-21T09:07:23.613Z,4108.00
2022-11-21T09:08:22.817Z,4568.00
2022-11-21T09:09:25.323Z,4820.00
2022-11-21T09:10:21.672Z,4796.00
2022-11-21T09:11:22.822Z,4568.00
2022-11-21T09:12:23.286Z,4252.00
2022-11-21T09:13:24.517Z,3988.00
2022-11-21T09:14:22.914Z,3856.00
2022-11-21T09:15:23.246Z,3768.00
2022-11-21T09:16:23.574Z,3564.00
2022-11-21T09:17:23.904Z,3236.00
2022-11-21T09:18:26.087Z,3028.00
2022-11-21T09:19:26.466Z,2960.00
2022-11-21T09:20:26.480Z,3036.00
2022-11-21T09:21:25.098Z,3224.00
2022-11-21T09:22:27.285Z,3544.00
2022-11-21T09:23:27.654Z,3808.00
2022-11-21T09:24:26.006Z,3876.00
2022-11-21T09:25:28.215Z,3864.00
2022-11-21T09:26:26.608Z,3884.00
2022-11-21T09:27:28.804Z,3972.00
2022-11-21T09:28:27.205Z,4004.00
2022-11-21T09:29:29.629Z,3988.00
2022-11-21T09:30:27.787Z,4020.00
2022-11-21T09:31:29.971Z,4036.00
2022-11-21T09:32:28.369Z,4024.00
2022-11-21T09:33:30.549Z,3988.00
2022-11-21T09:34:29.147Z,3888.00
2022-11-21T09:35:29.286Z,3860.00
2022-11-21T09:36:31.480Z,3908.00
2022-11-21T09:37:31.658Z,4128.00
2022-11-21T09:38:31.825Z,4568.00
2022-11-21T09:39:30.802Z,5032.00
2022-11-21T09:40:30.772Z,5376.00
2022-11-21T09:41:32.954Z,5620.00
2022-11-21T09:42:31.361Z,5836.00
2022-11-21T09:43:31.691Z,5804.00
2022-11-21T09:44:32.024Z,5360.00
2022-11-21T09:45:32.367Z,4800.00
2022-11-21T09:46:34.550Z,4460.00
2022-11-21T09:47:32.960Z,4360.00
2022-11-21T09:48:33.288Z,4220.00
2022-11-21T09:49:33.620Z,4052.00
2022-11-21T09:50:33.963Z,3960.00
2022-11-21T09:51:36.147Z,4064.00
2022-11-21T09:52:36.376Z,4336.00
2022-11-21T09:53:34.785Z,4424.00
2022-11-21T09:54:35.129Z,4320.00
2022-11-21T09:55:35.465Z,4308.00
2022-11-21T09:56:35.809Z,4328.00
2022-11-21T09:57:37.987Z,4200.00
2022-11-21T09:58:38.176Z,3988.00
2022-11-21T09:59:36.710Z,3828.00
2022-11-21T10:00:37.101Z,3844.00
2022-11-21T10:01:38.392Z,3936.00
2022-11-21T10:02:37.649Z,4000.00
2022-11-21T10:03:38.003Z,4028.00
2022-11-21T10:04:40.188Z,4056.00
2022-11-21T10:05:38.599Z,4132.00
2022-11-21T10:06:38.933Z,4240.00
2022-11-21T10:07:39.342Z,4404.00
2022-11-21T10:08:39.560Z,4648.00
2022-11-21T10:09:41.740Z,4908.00
2022-11-21T10:10:40.146Z,5080.00
2022-11-21T10:11:40.487Z,5060.00
2022-11-21T10:12:43.636Z,4924.00
2022-11-21T10:13:41.060Z,4916.00
2022-11-21T10:14:44.208Z,5124.00
2022-11-21T10:15:43.441Z,5296.00
2022-11-21T10:16:43.628Z,5384.00
2022-11-21T10:17:42.163Z,5552.00
2022-11-21T10:18:42.488Z,5816.00
2022-11-21T10:19:44.681Z,6024.00
2022-11-21T10:20:43.089Z,5976.00
2022-11-21T10:21:45.284Z,5732.00
2022-11-21T10:22:43.691Z,5684.00
2022-11-21T10:23:45.886Z,5880.00
2022-11-21T10:24:44.289Z,6152.00
2022-11-21T10:25:45.595Z,6208.00
2022-11-21T10:26:45.804Z,6048.00
2022-11-21T10:27:47.040Z,5896.00
2022-11-21T10:28:47.231Z,5828.00
2022-11-21T10:29:47.390Z,5952.00
2022-11-21T10:30:46.983Z,6256.00
2022-11-21T10:31:46.371Z,6300.00
2022-11-21T10:32:48.572Z,6236.00
2022-11-21T10:33:48.757Z,6292.00
2022-11-21T10:34:47.300Z,6088.00
2022-11-21T10:35:47.620Z,5768.00
2022-11-21T10:36:47.960Z,5576.00
2022-11-21T10:37:48.299Z,5736.00
2022-11-21T10:38:50.491Z,5752.00
2022-11-21T10:39:48.899Z,5316.00
2022-11-21T10:40:49.243Z,4936.00
2022-11-21T10:41:49.578Z,5016.00
2022-11-21T10:42:49.913Z,5304.00
2022-11-21T10:43:52.104Z,5424.00
2022-11-21T10:44:52.306Z,5256.00
2022-11-21T10:45:50.835Z,5232.00
2022-11-21T10:46:51.183Z,5096.00
2022-11-21T10:47:51.525Z,5076.00
2022-11-21T10:48:51.863Z,5136.00
2022-11-21T10:49:54.052Z,5128.00
2022-11-21T10:50:54.244Z,5200.00
2022-11-21T10:51:52.773Z,5160.00
2022-11-21T10:52:53.123Z,5340.00
2022-11-21T10:53:54.241Z,5536.00
2022-11-21T10:54:55.657Z,5700.00
2022-11-21T10:55:54.077Z,5944.00
2022-11-21T10:56:56.280Z,6332.00
2022-11-21T10:57:55.460Z,6644.00
2022-11-21T10:58:54.851Z,6964.00
2022-11-21T10:59:57.039Z,7444.00
2022-11-21T11:00:55.528Z,8112.00
2022-11-21T11:01:57.645Z,9016.00
2022-11-21T11:02:57.835Z,9968.00
2022-11-21T11:04:20.720Z,10732.00
2022-11-21T11:04:58.030Z,11428.00
2022-11-21T11:05:56.826Z,11736.00
2022-11-21T11:06:59.011Z,11896.00
2022-11-21T11:07:57.297Z,12160.00
2022-11-21T11:08:57.655Z,12184.00
2022-11-21T11:09:58.830Z,11852.00
2022-11-21T11:10:58.108Z,11260.00
2022-11-21T11:11:58.330Z,10976.00
2022-11-21T11:13:02.182Z,11176.00
2022-11-21T11:13:59.752Z,11160.00
2022-11-21T11:14:59.154Z,10892.00
2022-11-21T11:16:01.340Z,10404.00
2022-11-21T11:16:59.630Z,9952.00
2022-11-21T11:18:08.806Z,9752.00
2022-11-21T11:19:01.252Z,9660.00
2022-11-21T11:20:00.504Z,9496.00
2022-11-21T11:21:00.840Z,9340.00
2022-11-21T11:22:02.049Z,8952.00
2022-11-21T11:23:01.429Z,8572.00
2022-11-21T11:24:01.758Z,8316.00
2022-11-21T11:25:02.099Z,8176.00
2022-11-21T11:26:02.435Z,7400.00
2022-11-21T11:27:04.624Z,6176.00
2022-11-21T11:28:04.809Z,5420.00
2022-11-21T11:29:03.343Z,5112.00
2022-11-21T11:30:03.679Z,5152.00
2022-11-21T11:31:04.031Z,5580.00
2022-11-21T11:32:04.474Z,6244.00
2022-11-21T11:33:06.578Z,7056.00
2022-11-21T11:34:04.991Z,7804.00
2022-11-21T11:35:05.336Z,8196.00
2022-11-21T11:36:05.661Z,8920.00
2022-11-21T11:37:05.993Z,9772.00
2022-11-21T11:38:08.176Z,10024.00
2022-11-21T11:39:08.360Z,9924.00
2022-11-21T11:40:08.552Z,9372.00
2022-11-21T11:41:08.193Z,8596.00
2022-11-21T11:42:10.234Z,7896.00
2022-11-21T11:43:08.814Z,7956.00
2022-11-21T11:44:10.002Z,8592.00
2022-11-21T11:45:10.182Z,9296.00
2022-11-21T11:46:10.372Z,9968.00
2022-11-21T11:47:09.038Z,10404.00
2022-11-21T11:48:09.265Z,10588.00
2022-11-21T11:49:20.145Z,10676.00
2022-11-21T11:50:10.775Z,10728.00
2022-11-21T11:51:11.933Z,10744.00
2022-11-21T11:52:10.348Z,10696.00
2022-11-21T11:53:10.702Z,10592.00
2022-11-21T11:54:12.882Z,10532.00
2022-11-21T11:55:11.177Z,10556.00
2022-11-21T11:56:11.409Z,10536.00
2022-11-21T11:57:13.599Z,10472.00
2022-11-21T11:58:12.014Z,10368.00
2022-11-21T11:59:12.386Z,10216.00
2022-11-21T12:00:14.605Z,10088.00
2022-11-21T12:01:14.896Z,9900.00
2022-11-21T12:02:13.208Z,9840.00
2022-11-21T12:03:15.405Z,10048.00
2022-11-21T12:04:13.828Z,10372.00
2022-11-21T12:05:14.052Z,10488.00
2022-11-21T12:06:17.196Z,10236.00
2022-11-21T12:09:17.007Z,8036.00
2022-11-21T12:10:17.348Z,6936.00
2022-11-21T12:11:19.962Z,5688.00
2022-11-21T12:12:17.926Z,4460.00
2022-11-21T12:13:17.125Z,3636.00
2022-11-21T12:14:16.516Z,3312.00
2022-11-21T12:15:18.713Z,3372.00
2022-11-21T12:16:18.897Z,3356.00
2022-11-21T12:17:17.424Z,3148.00
2022-11-21T12:18:17.764Z,3124.00
2022-11-21T12:19:21.407Z,3476.00
2022-11-21T12:20:20.322Z,4052.00
2022-11-21T12:21:18.921Z,4740.00
2022-11-21T12:22:18.921Z,5332.00
2022-11-21T12:23:19.265Z,5928.00
2022-11-21T12:24:21.448Z,6784.00
2022-11-21T12:25:20.033Z,7816.00
2022-11-21T12:26:20.091Z,8424.00
2022-11-21T12:27:20.424Z,8240.00
2022-11-21T12:28:20.757Z,7596.00
2022-11-21T12:29:21.096Z,8164.00
2022-11-21T12:30:23.275Z,8444.00
2022-11-21T12:31:23.474Z,8700.00
2022-11-21T12:32:23.652Z,8716.00
2022-11-21T12:33:22.308Z,8492.00
2022-11-21T12:34:22.647Z,7960.00
2022-11-21T12:35:22.988Z,8104.00
2022-11-21T12:36:23.318Z,8452.00
2022-11-21T12:37:25.498Z,8644.00
2022-11-21T12:38:25.688Z,8716.00
2022-11-21T12:39:26.178Z,8516.00
2022-11-21T12:40:26.075Z,8060.00
2022-11-21T12:41:26.755Z,7852.00
2022-11-21T12:42:26.941Z,8076.00
2022-11-21T12:43:27.131Z,8040.00
2022-11-21T12:44:27.317Z,7800.00
2022-11-21T12:45:27.528Z,7784.00
2022-11-21T12:46:28.211Z,8048.00
2022-11-21T12:47:26.639Z,8216.00
2022-11-21T12:48:26.848Z,8036.00
2022-11-21T12:49:27.299Z,7560.00