createdAt,value
2022-08-19T00:01:58.947Z,96446.45
2022-08-19T00:04:31.300Z,96447.29
2022-08-19T00:07:01.012Z,96446.92
2022-08-19T00:09:30.103Z,96448.31
2022-08-19T00:12:01.188Z,96444.44
2022-08-19T00:14:32.993Z,96442.25
2022-08-19T00:17:03.560Z,96440.95
2022-08-19T00:19:32.796Z,96446.27
2022-08-19T00:22:01.227Z,96454.60
2022-08-19T00:24:29.958Z,96464.20
2022-08-19T00:27:24.881Z,96465.27
2022-08-19T00:29:46.782Z,96462.15
2022-08-19T00:32:22.153Z,96459.52
2022-08-19T00:34:50.544Z,96453.55
2022-08-19T00:37:19.162Z,96453.92
2022-08-19T00:39:49.239Z,96460.58
2022-08-19T00:42:19.143Z,96469.43
2022-08-19T00:44:47.648Z,96469.52
2022-08-19T00:47:16.156Z,96467.21
2022-08-19T00:49:58.493Z,96463.63
2022-08-19T00:52:36.229Z,96462.89
2022-08-19T00:55:09.928Z,96457.98
2022-08-19T00:57:42.494Z,96455.34
2022-08-19T01:00:15.132Z,96460.53
2022-08-19T01:02:44.531Z,96466.44
2022-08-19T01:05:19.763Z,96472.24
2022-08-19T01:07:49.467Z,96469.55
2022-08-19T01:10:24.545Z,96461.15
2022-08-19T01:12:53.819Z,96462.27
2022-08-19T01:15:28.028Z,96463.48
2022-08-19T01:17:58.248Z,96465.10
2022-08-19T01:20:26.536Z,96469.14
2022-08-19T01:22:58.423Z,96463.23
2022-08-19T01:25:32.473Z,96465.83
2022-08-19T01:28:10.536Z,96473.02
2022-08-19T01:30:39.670Z,96478.44
2022-08-19T01:33:13.122Z,96475.33
2022-08-19T01:35:42.735Z,96470.05
2022-08-19T01:38:21.336Z,96471.86
2022-08-19T01:40:49.505Z,96470.84
2022-08-19T01:43:20.159Z,96470.00
2022-08-19T01:45:49.078Z,96462.83
2022-08-19T01:48:17.183Z,96463.02
2022-08-19T01:50:45.418Z,96463.73
2022-08-19T01:53:13.557Z,96463.41
2022-08-19T01:55:44.121Z,96461.70
2022-08-19T01:58:22.031Z,96465.23
2022-08-19T02:00:50.265Z,96469.51
2022-08-19T02:03:18.691Z,96470.38
2022-08-19T02:05:46.968Z,96476.11
2022-08-19T02:08:15.035Z,96480.05
2022-08-19T02:10:44.993Z,96488.47
2022-08-19T02:13:15.054Z,96483.05
2022-08-19T02:15:43.609Z,96474.73
2022-08-19T02:18:11.928Z,96477.86
2022-08-19T02:20:42.400Z,96484.46
2022-08-19T02:23:12.519Z,96481.26
2022-08-19T02:25:43.783Z,96474.96
2022-08-19T02:28:16.640Z,96472.00
2022-08-19T02:30:49.400Z,96473.83
2022-08-19T02:33:18.104Z,96476.59
2022-08-19T02:35:48.391Z,96472.99
2022-08-19T02:38:26.433Z,96477.37
2022-08-19T02:41:04.218Z,96480.58
2022-08-19T02:43:38.332Z,96478.31
2022-08-19T02:46:27.175Z,96478.50
2022-08-19T02:48:59.123Z,96481.23
2022-08-19T02:51:38.343Z,96487.89
2022-08-19T02:54:08.519Z,96488.23
2022-08-19T02:56:38.832Z,96485.52
2022-08-19T02:59:13.279Z,96487.45
2022-08-19T03:01:43.644Z,96492.20
2022-08-19T03:04:15.342Z,96494.31
2022-08-19T03:06:45.816Z,96494.14
2022-08-19T03:09:15.383Z,96489.36
2022-08-19T03:11:43.807Z,96488.47
2022-08-19T03:14:14.043Z,96494.90
2022-08-19T03:16:48.471Z,96498.23
2022-08-19T03:19:19.422Z,96497.53
2022-08-19T03:21:47.736Z,96498.02
2022-08-19T03:24:17.051Z,96495.63
2022-08-19T03:26:49.207Z,96499.58
2022-08-19T03:29:30.239Z,96496.76
2022-08-19T03:32:02.266Z,96499.67
2022-08-19T03:34:35.330Z,96502.48
2022-08-19T03:37:10.668Z,96502.05
2022-08-19T03:39:41.142Z,96504.64
2022-08-19T03:42:33.112Z,96500.56
2022-08-19T03:44:59.636Z,96498.33
2022-08-19T03:47:28.509Z,96504.31
2022-08-19T03:49:56.850Z,96501.46
2022-08-19T03:52:24.970Z,96503.96
2022-08-19T03:54:53.137Z,96510.13
2022-08-19T03:57:21.749Z,96513.98
2022-08-19T04:00:12.604Z,96509.73
2022-08-19T04:02:56.524Z,96501.39
2022-08-19T04:05:30.820Z,96507.17
2022-08-19T04:08:00.427Z,96517.38
2022-08-19T04:10:29.839Z,96517.73
2022-08-19T04:12:58.204Z,96517.86
2022-08-19T04:15:26.335Z,96525.16
2022-08-19T04:17:54.518Z,96531.48
2022-08-19T04:20:23.051Z,96529.42
2022-08-19T04:22:51.384Z,96528.80
2022-08-19T04:25:19.809Z,96526.91
2022-08-19T04:27:48.004Z,96530.41
2022-08-19T04:30:16.517Z,96535.58
2022-08-19T04:32:45.051Z,96539.56
2022-08-19T04:35:16.877Z,96537.26
2022-08-19T04:37:46.914Z,96539.20
2022-08-19T04:40:33.462Z,96538.84
2022-08-19T04:43:02.443Z,96534.83
2022-08-19T04:45:36.280Z,96531.44
2022-08-19T04:48:19.607Z,96533.50
2022-08-19T04:51:00.056Z,96538.14
2022-08-19T04:53:37.422Z,96535.16
2022-08-19T04:56:09.971Z,96530.52
2022-08-19T04:58:39.396Z,96524.34
2022-08-19T05:01:07.716Z,96521.48
2022-08-19T05:03:36.127Z,96516.67
2022-08-19T05:06:09.590Z,96510.13
2022-08-19T05:08:43.219Z,96512.81
2022-08-19T05:11:25.881Z,96517.04
2022-08-19T05:13:55.274Z,96514.14
2022-08-19T05:16:26.298Z,96512.08
2022-08-19T05:19:14.513Z,96508.08
2022-08-19T05:22:03.447Z,96509.02
2022-08-19T05:24:35.312Z,96513.78
2022-08-19T05:27:03.758Z,96515.34
2022-08-19T05:29:36.318Z,96514.95
2022-08-19T05:32:10.103Z,96516.30
2022-08-19T05:34:42.080Z,96519.45
2022-08-19T05:37:10.331Z,96523.64
2022-08-19T05:39:41.556Z,96520.30
2022-08-19T05:42:12.090Z,96518.59
2022-08-19T05:44:46.073Z,96519.76
2022-08-19T05:47:16.313Z,96521.00
2022-08-19T05:49:44.655Z,96520.81
2022-08-19T05:52:19.006Z,96518.81
2022-08-19T05:54:51.074Z,96521.98
2022-08-19T05:57:20.561Z,96526.23
2022-08-19T05:59:53.269Z,96527.46
2022-08-19T06:02:28.640Z,96531.98
2022-08-19T06:04:56.985Z,96531.23
2022-08-19T06:07:25.367Z,96520.84
2022-08-19T06:10:00.876Z,96524.98
2022-08-19T06:12:31.769Z,96528.55
2022-08-19T06:15:02.200Z,96523.48
2022-08-19T06:17:32.071Z,96520.77
2022-08-19T06:20:00.903Z,96520.07
2022-08-19T06:22:29.727Z,96518.35
2022-08-19T06:24:57.902Z,96519.81
2022-08-19T06:27:26.116Z,96514.16
2022-08-19T06:29:55.445Z,96512.52
2022-08-19T06:32:23.616Z,96513.14
2022-08-19T06:34:51.816Z,96517.45
2022-08-19T06:37:19.841Z,96518.54
2022-08-19T06:39:48.180Z,96523.30
2022-08-19T06:42:19.697Z,96525.60
2022-08-19T06:44:53.290Z,96533.53
2022-08-19T06:47:28.771Z,96537.77
2022-08-19T06:50:03.613Z,96532.98
2022-08-19T06:52:36.408Z,96526.83
2022-08-19T06:55:07.009Z,96527.64
2022-08-19T06:57:35.968Z,96527.41
2022-08-19T07:00:09.715Z,96529.42
2022-08-19T07:02:48.203Z,96528.36
2022-08-19T07:05:23.871Z,96528.20
2022-08-19T07:07:52.108Z,96524.49
2022-08-19T07:10:20.964Z,96531.98
2022-08-19T07:12:51.326Z,96534.81
2022-08-19T07:15:19.623Z,96535.03
2022-08-19T07:17:52.669Z,96540.76
2022-08-19T07:20:21.215Z,96540.67
2022-08-19T07:22:49.870Z,96541.54
2022-08-19T07:25:19.782Z,96544.13
2022-08-19T07:27:54.203Z,96544.27
2022-08-19T07:30:26.211Z,96543.36
2022-08-19T07:32:54.893Z,96545.95
2022-08-19T07:35:23.476Z,96548.89
2022-08-19T07:37:51.539Z,96550.00
2022-08-19T07:40:19.725Z,96550.82
2022-08-19T07:42:48.044Z,96555.84
2022-08-19T07:45:17.423Z,96557.94
2022-08-19T07:47:49.837Z,96557.80
2022-08-19T07:50:27.067Z,96553.95
2022-08-19T07:52:55.199Z,96549.85
2022-08-19T07:55:41.794Z,96544.90
2022-08-19T07:58:14.866Z,96537.64
2022-08-19T08:00:44.854Z,96533.51
2022-08-19T08:03:13.886Z,96532.40
2022-08-19T08:06:00.538Z,96529.95
2022-08-19T08:08:32.705Z,96525.76
2022-08-19T08:11:01.628Z,96520.50
2022-08-19T08:13:30.506Z,96524.29
2022-08-19T08:15:59.827Z,96522.69
2022-08-19T08:18:30.537Z,96524.67
2022-08-19T08:20:59.970Z,96523.06
2022-08-19T08:23:28.175Z,96516.31
2022-08-19T08:25:59.144Z,96515.02
2022-08-19T08:28:29.738Z,96513.11
2022-08-19T08:30:59.273Z,96512.48
2022-08-19T08:33:33.711Z,96510.69
2022-08-19T08:36:06.500Z,96509.41
2022-08-19T08:38:39.801Z,96512.10
2022-08-19T08:41:35.951Z,96515.39
2022-08-19T08:44:05.863Z,96516.33
2022-08-19T08:46:46.998Z,96517.15
2022-08-19T08:49:27.730Z,96514.64
2022-08-19T08:52:23.496Z,96508.40
2022-08-19T08:55:10.100Z,96504.01
2022-08-19T08:58:17.400Z,96503.61
2022-08-19T09:00:49.498Z,96500.36
2022-08-19T09:03:23.255Z,96496.95
2022-08-19T09:06:02.722Z,96495.08
2022-08-19T09:09:00.731Z,96496.01
2022-08-19T09:11:59.987Z,96491.52
2022-08-19T09:14:51.546Z,96490.40
2022-08-19T09:17:32.145Z,96485.79
2022-08-19T09:20:10.483Z,96481.03
2022-08-19T09:22:40.672Z,96479.64
2022-08-19T09:25:10.820Z,96477.60
2022-08-19T09:27:43.618Z,96481.37
2022-08-19T09:30:33.292Z,96481.66
2022-08-19T09:33:02.026Z,96483.42
2022-08-19T09:35:31.271Z,96482.65
2022-08-19T09:38:00.651Z,96479.05
2022-08-19T09:40:33.450Z,96479.52
2022-08-19T09:43:11.487Z,96475.02
2022-08-19T09:45:41.719Z,96475.56
2022-08-19T09:48:11.789Z,96479.59
2022-08-19T09:50:51.528Z,96476.52
2022-08-19T09:53:25.452Z,96477.59
2022-08-19T09:55:56.472Z,96477.17
2022-08-19T09:58:28.901Z,96475.98
2022-08-19T10:00:59.651Z,96472.14
2022-08-19T10:03:30.355Z,96475.98
2022-08-19T10:06:01.783Z,96475.99
2022-08-19T10:08:34.112Z,96464.27
2022-08-19T10:11:28.005Z,96462.23
2022-08-19T10:13:51.593Z,96462.19
2022-08-19T10:16:22.689Z,96456.09
2022-08-19T10:18:58.884Z,96457.24
2022-08-19T10:21:32.186Z,96457.36
2022-08-19T10:24:05.041Z,96453.02
2022-08-19T10:26:39.371Z,96449.65
2022-08-19T10:29:09.328Z,96446.38
2022-08-19T10:32:02.490Z,96445.36
2022-08-19T10:34:28.487Z,96443.41
2022-08-19T10:37:01.163Z,96439.68
2022-08-19T10:39:38.005Z,96436.24
2022-08-19T10:42:11.806Z,96434.69
2022-08-19T10:44:41.300Z,96436.79
2022-08-19T10:47:17.876Z,96433.20
2022-08-19T10:50:14.682Z,96432.66
2022-08-19T10:52:48.955Z,96435.14
2022-08-19T10:55:42.361Z,96435.88
2022-08-19T10:58:16.463Z,96439.14
2022-08-19T11:00:51.944Z,96437.69
2022-08-19T11:03:20.746Z,96436.06
2022-08-19T11:05:59.735Z,96431.76
2022-08-19T11:08:28.645Z,96428.65
2022-08-19T11:11:01.770Z,96429.98
2022-08-19T11:13:31.894Z,96426.36
2022-08-19T11:16:07.125Z,96426.83
2022-08-19T11:18:38.561Z,96428.98
2022-08-19T11:21:20.183Z,96430.27
2022-08-19T11:23:51.745Z,96430.30
2022-08-19T11:26:22.098Z,96434.17
2022-08-19T11:28:53.531Z,96434.65
2022-08-19T11:31:29.002Z,96436.08
2022-08-19T11:34:02.707Z,96433.56
2022-08-19T11:36:33.607Z,96427.82
2022-08-19T11:39:02.882Z,96429.43
2022-08-19T11:41:31.171Z,96432.80
2022-08-19T11:43:59.405Z,96429.58
2022-08-19T11:46:30.612Z,96426.50
2022-08-19T11:49:01.659Z,96426.17
2022-08-19T11:51:31.124Z,96426.73
2022-08-19T11:54:00.962Z,96419.95
2022-08-19T11:56:29.995Z,96419.84
2022-08-19T11:58:58.955Z,96416.80
2022-08-19T12:01:27.927Z,96414.92
2022-08-19T12:03:57.708Z,96412.64
2022-08-19T12:06:35.264Z,96407.20
2022-08-19T12:09:07.395Z,96410.44
2022-08-19T12:11:38.065Z,96409.82
2022-08-19T12:14:08.194Z,96405.45
2022-08-19T12:16:52.316Z,96405.97
2022-08-19T12:19:22.229Z,96405.67
2022-08-19T12:21:52.463Z,96401.65
2022-08-19T12:24:24.451Z,96402.66
2022-08-19T12:26:54.079Z,96399.65
2022-08-19T12:29:25.244Z,96393.96
2022-08-19T12:31:53.386Z,96396.55
2022-08-19T12:34:21.590Z,96392.88
2022-08-19T12:36:50.816Z,96385.09
2022-08-19T12:39:19.366Z,96383.08
2022-08-19T12:41:54.030Z,96381.43
2022-08-19T12:44:28.956Z,96379.25
2022-08-19T12:46:58.741Z,96374.49
2022-08-19T12:49:53.121Z,96374.14
2022-08-19T12:52:23.126Z,96371.39
2022-08-19T12:54:54.312Z,96368.30
2022-08-19T12:57:32.306Z,96363.89
2022-08-19T13:00:07.252Z,96359.92
2022-08-19T13:02:38.779Z,96360.04
2022-08-19T13:05:10.959Z,96361.15
2022-08-19T13:07:40.719Z,96362.74
2022-08-19T13:10:12.909Z,96354.10
2022-08-19T13:12:42.400Z,96350.21
2022-08-19T13:15:11.612Z,96351.98
2022-08-19T13:17:40.966Z,96346.69
2022-08-19T13:20:11.044Z,96348.05
2022-08-19T13:22:39.750Z,96344.73
2022-08-19T13:25:09.488Z,96343.76
2022-08-19T13:27:38.291Z,96341.55
2022-08-19T13:30:28.090Z,96339.83
2022-08-19T13:33:11.869Z,96336.48
2022-08-19T13:35:57.103Z,96332.45
2022-08-19T13:38:26.067Z,96323.38
2022-08-19T13:40:56.394Z,96326.94
2022-08-19T13:43:27.542Z,96328.92
2022-08-19T13:45:57.736Z,96326.58
2022-08-19T13:48:30.216Z,96324.33
2022-08-19T13:50:58.313Z,96323.59
2022-08-19T13:53:26.398Z,96320.79
2022-08-19T13:55:55.219Z,96321.95
2022-08-19T13:58:24.226Z,96324.02
2022-08-19T14:00:52.875Z,96324.42
2022-08-19T14:03:21.140Z,96324.38
2022-08-19T14:05:49.291Z,96325.26
2022-08-19T14:08:17.927Z,96329.63
2022-08-19T14:10:47.099Z,96322.52
2022-08-19T14:13:20.182Z,96321.33
2022-08-19T14:15:48.757Z,96318.41
2022-08-19T14:18:19.090Z,96317.46
2022-08-19T14:20:47.326Z,96315.63
2022-08-19T14:23:15.805Z,96313.08
2022-08-19T14:25:44.870Z,96314.33
2022-08-19T14:28:13.527Z,96314.13
2022-08-19T14:30:41.807Z,96319.86
2022-08-19T14:33:10.253Z,96318.31
2022-08-19T14:35:38.538Z,96315.66
2022-08-19T14:38:13.968Z,96314.19
2022-08-19T14:40:43.101Z,96317.00
2022-08-19T14:43:11.550Z,96318.02
2022-08-19T14:45:41.005Z,96321.33
2022-08-19T14:48:12.581Z,96321.55
2022-08-19T14:50:48.075Z,96320.96
2022-08-19T14:53:18.115Z,96320.81
2022-08-19T14:55:47.876Z,96317.25
2022-08-19T14:58:29.582Z,96315.35
2022-08-19T15:01:00.714Z,96316.94
2022-08-19T15:03:29.897Z,96317.13
2022-08-19T15:05:58.845Z,96313.22
2022-08-19T15:08:29.166Z,96312.95
2022-08-19T15:10:58.119Z,96314.46
2022-08-19T15:13:28.455Z,96312.15
2022-08-19T15:15:58.209Z,96311.94
2022-08-19T15:18:26.603Z,96312.41
2022-08-19T15:20:56.051Z,96311.41
2022-08-19T15:23:24.578Z,96309.55
2022-08-19T15:25:56.641Z,96304.95
2022-08-19T15:28:27.414Z,96300.83
2022-08-19T15:30:55.695Z,96299.80
2022-08-19T15:33:24.455Z,96300.20
2022-08-19T15:35:52.818Z,96302.83
2022-08-19T15:38:26.173Z,96305.38
2022-08-19T15:41:14.574Z,96306.01
2022-08-19T15:43:43.783Z,96306.83
2022-08-19T15:46:12.137Z,96312.38
2022-08-19T15:48:56.209Z,96309.52
2022-08-19T15:51:30.791Z,96312.98
2022-08-19T15:54:00.535Z,96312.15
2022-08-19T15:56:47.654Z,96310.95
2022-08-19T15:59:47.168Z,96309.04
2022-08-19T16:02:37.147Z,96306.95
2022-08-19T16:05:27.695Z,96304.82
2022-08-19T16:07:57.515Z,96308.36
2022-08-19T16:10:27.992Z,96307.30
2022-08-19T16:12:58.189Z,96306.70
2022-08-19T16:15:28.821Z,96308.70
2022-08-19T16:17:58.567Z,96306.11
2022-08-19T16:20:28.175Z,96303.34
2022-08-19T16:22:58.701Z,96301.52
2022-08-19T16:25:29.387Z,96296.95
2022-08-19T16:28:07.184Z,96293.16
2022-08-19T16:30:38.897Z,96297.45
2022-08-19T16:33:08.523Z,96296.02
2022-08-19T16:35:36.975Z,96297.94
2022-08-19T16:38:07.195Z,96292.51
2022-08-19T16:40:35.718Z,96300.09
2022-08-19T16:43:04.530Z,96296.94
2022-08-19T16:45:32.649Z,96299.32
2022-08-19T16:48:00.970Z,96301.94
2022-08-19T16:50:48.276Z,96300.08
2022-08-19T16:53:20.411Z,96298.74
2022-08-19T16:55:57.320Z,96296.64
2022-08-19T16:58:29.449Z,96291.17
2022-08-19T17:01:03.766Z,96287.41
2022-08-19T17:03:36.575Z,96285.38
2022-08-19T17:06:18.390Z,96284.92
2022-08-19T17:08:51.863Z,96288.52
2022-08-19T17:11:22.336Z,96294.55
2022-08-19T17:13:51.088Z,96299.04
2022-08-19T17:16:25.119Z,96300.65
2022-08-19T17:18:55.799Z,96302.80
2022-08-19T17:21:29.607Z,96303.45
2022-08-19T17:23:59.752Z,96303.92
2022-08-19T17:26:28.521Z,96306.90
2022-08-19T17:28:58.564Z,96306.69
2022-08-19T17:31:29.215Z,96312.21
2022-08-19T17:33:59.116Z,96311.83
2022-08-19T17:36:30.726Z,96313.46
2022-08-19T17:39:01.164Z,96310.23
2022-08-19T17:41:30.770Z,96309.05
2022-08-19T17:43:59.117Z,96314.25
2022-08-19T17:46:27.832Z,96312.44
2022-08-19T17:48:57.973Z,96313.91
2022-08-19T17:51:40.274Z,96318.17
2022-08-19T17:54:12.201Z,96324.60
2022-08-19T17:56:40.548Z,96323.36
2022-08-19T17:59:13.725Z,96322.61
2022-08-19T18:01:52.562Z,96325.92
2022-08-19T18:04:25.247Z,96324.30
2022-08-19T18:06:55.572Z,96325.48
2022-08-19T18:09:42.535Z,96324.24
2022-08-19T18:12:13.234Z,96323.33
2022-08-19T18:14:42.531Z,96325.63
2022-08-19T18:17:13.304Z,96324.98
2022-08-19T18:19:44.104Z,96328.93
2022-08-19T18:22:23.648Z,96331.40
2022-08-19T18:24:51.948Z,96333.88
2022-08-19T18:27:20.225Z,96333.85
2022-08-19T18:29:49.014Z,96332.95
2022-08-19T18:32:24.004Z,96334.98
2022-08-19T18:34:53.900Z,96338.59
2022-08-19T18:37:22.887Z,96337.62
2022-08-19T18:40:10.085Z,96335.02
2022-08-19T18:43:04.525Z,96335.35
2022-08-19T18:45:51.743Z,96336.61
2022-08-19T18:48:38.744Z,96336.10
2022-08-19T18:51:07.780Z,96336.88
2022-08-19T18:53:39.708Z,96341.23
2022-08-19T18:56:11.148Z,96341.33
2022-08-19T18:58:40.760Z,96342.52
2022-08-19T19:01:17.173Z,96346.17
2022-08-19T19:03:52.997Z,96347.31
2022-08-19T19:06:26.527Z,96348.32
2022-08-19T19:08:55.593Z,96351.11
2022-08-19T19:11:31.563Z,96353.14
2022-08-19T19:14:04.058Z,96350.33
2022-08-19T19:16:32.928Z,96346.88
2022-08-19T19:19:01.638Z,96350.58
2022-08-19T19:21:34.078Z,96358.78
2022-08-19T19:24:03.184Z,96358.95
2022-08-19T19:26:31.355Z,96362.47
2022-08-19T19:28:59.891Z,96363.30
2022-08-19T19:31:28.150Z,96359.98
2022-08-19T19:33:56.558Z,96365.02
2022-08-19T19:36:24.706Z,96371.00
2022-08-19T19:38:53.325Z,96368.91
2022-08-19T19:41:24.411Z,96369.40
2022-08-19T19:44:23.187Z,96372.83
2022-08-19T19:46:45.371Z,96380.08
2022-08-19T19:49:14.547Z,96379.04
2022-08-19T19:51:43.610Z,96381.00
2022-08-19T19:54:19.542Z,96379.51
2022-08-19T19:56:50.625Z,96378.40
2022-08-19T19:59:19.115Z,96383.79
2022-08-19T20:01:47.535Z,96388.08
2022-08-19T20:04:17.467Z,96384.67
2022-08-19T20:06:46.629Z,96386.30
2022-08-19T20:09:19.849Z,96386.27
2022-08-19T20:11:53.783Z,96388.48
2022-08-19T20:14:28.695Z,96387.40
2022-08-19T20:16:59.281Z,96385.44
2022-08-19T20:19:37.471Z,96386.22
2022-08-19T20:22:06.759Z,96384.83
2022-08-19T20:24:36.622Z,96384.86
2022-08-19T20:27:05.508Z,96390.41
2022-08-19T20:29:38.996Z,96392.84
2022-08-19T20:32:10.612Z,96393.27
2022-08-19T20:34:40.786Z,96395.65
2022-08-19T20:37:11.542Z,96396.56
2022-08-19T20:39:39.749Z,96397.75
2022-08-19T20:42:08.103Z,96395.92
2022-08-19T20:44:36.341Z,96392.63
2022-08-19T20:47:04.514Z,96390.77
2022-08-19T20:49:32.905Z,96393.33
2022-08-19T20:52:04.403Z,96392.91
2022-08-19T20:54:33.706Z,96393.26
2022-08-19T20:57:03.912Z,96398.16
2022-08-19T20:59:32.139Z,96393.60
2022-08-19T21:02:00.452Z,96393.23
2022-08-19T21:04:29.065Z,96391.05
2022-08-19T21:06:57.301Z,96396.64
2022-08-19T21:09:25.426Z,96397.39
2022-08-19T21:11:53.947Z,96398.11
2022-08-19T21:14:23.347Z,96392.94
2022-08-19T21:16:51.685Z,96390.84
2022-08-19T21:19:23.702Z,96391.61
2022-08-19T21:21:52.650Z,96392.45
2022-08-19T21:24:21.266Z,96394.04
2022-08-19T21:26:54.800Z,96392.95
2022-08-19T21:29:22.942Z,96396.44
2022-08-19T21:31:51.299Z,96397.26
2022-08-19T21:34:19.743Z,96397.16
2022-08-19T21:36:47.915Z,96392.91
2022-08-19T21:39:16.825Z,96390.81
2022-08-19T21:41:45.200Z,96388.74
2022-08-19T21:44:13.392Z,96393.37
2022-08-19T21:46:41.845Z,96392.81
2022-08-19T21:49:10.701Z,96393.29
2022-08-19T21:51:38.736Z,96395.41
2022-08-19T21:54:07.619Z,96396.39
2022-08-19T21:56:42.906Z,96390.71
2022-08-19T21:59:11.482Z,96389.13
2022-08-19T22:01:41.388Z,96390.17
2022-08-19T22:04:11.907Z,96392.48
2022-08-19T22:06:40.153Z,96392.79
2022-08-19T22:09:08.710Z,96390.44
2022-08-19T22:11:36.899Z,96390.26
2022-08-19T22:14:05.855Z,96383.37
2022-08-19T22:16:36.025Z,96379.64
2022-08-19T22:19:04.641Z,96380.52
2022-08-19T22:21:40.915Z,96376.69
2022-08-19T22:24:10.097Z,96373.98
2022-08-19T22:26:38.747Z,96375.11
2022-08-19T22:29:07.726Z,96368.13
2022-08-19T22:31:37.801Z,96369.79
2022-08-19T22:34:06.262Z,96369.75
2022-08-19T22:36:35.616Z,96374.76
2022-08-19T22:39:05.144Z,96378.52
2022-08-19T22:41:33.983Z,96379.33
2022-08-19T22:44:02.543Z,96373.73
2022-08-19T22:46:34.495Z,96375.23
2022-08-19T22:49:02.604Z,96372.20
2022-08-19T22:51:49.169Z,96365.06
2022-08-19T22:54:18.234Z,96361.89
2022-08-19T22:56:46.550Z,96362.86
2022-08-19T22:59:15.088Z,96360.79
2022-08-19T23:01:43.259Z,96356.13
2022-08-19T23:04:12.720Z,96353.75
2022-08-19T23:06:42.268Z,96352.92
2022-08-19T23:09:11.061Z,96349.87
2022-08-19T23:11:46.245Z,96345.48
2022-08-19T23:14:16.365Z,96340.95
2022-08-19T23:16:50.530Z,96345.04
2022-08-19T23:19:21.165Z,96344.40
2022-08-19T23:21:50.223Z,96342.80
2022-08-19T23:24:19.074Z,96341.79
2022-08-19T23:27:05.850Z,96339.85
2022-08-19T23:29:53.123Z,96340.83
2022-08-19T23:32:23.695Z,96344.48
2022-08-19T23:34:52.722Z,96345.23
2022-08-19T23:37:20.891Z,96343.95
2022-08-19T23:39:50.047Z,96346.64
2022-08-19T23:42:18.806Z,96351.19
2022-08-19T23:44:51.865Z,96351.77
2022-08-19T23:47:21.363Z,96348.64
2022-08-19T23:49:51.047Z,96349.66
2022-08-19T23:52:19.882Z,96348.31
2022-08-19T23:54:48.411Z,96346.90
2022-08-19T23:57:16.523Z,96346.57
2022-08-19T23:59:48.059Z,96345.40
