createdAt,value
2019-03-10T00:03:31.971Z,26.23
2019-03-10T00:05:59.177Z,15.57
2019-03-10T00:11:27.954Z,16.30
2019-03-10T00:13:55.468Z,19.13
2019-03-10T00:16:22.646Z,18.27
2019-03-10T00:21:43.028Z,14.63
2019-03-10T00:24:10.267Z,19.60
2019-03-10T00:26:56.791Z,22.47
2019-03-10T00:29:24.002Z,15.57
2019-03-10T00:38:24.632Z,17.70
2019-03-10T00:41:30.967Z,15.30
2019-03-10T00:44:26.292Z,29.13
2019-03-10T00:47:32.287Z,13.60
2019-03-10T00:50:49.814Z,17.37
2019-03-10T00:56:51.121Z,26.43
2019-03-10T00:59:18.326Z,16.37
2019-03-10T01:01:45.923Z,16.97
2019-03-10T01:07:55.459Z,16.23
2019-03-10T01:10:22.642Z,17.60
2019-03-10T01:13:21.579Z,16.40
2019-03-10T01:22:12.979Z,26.40
2019-03-10T01:24:52.619Z,17.87
2019-03-10T01:27:19.837Z,16.30
2019-03-10T01:29:47.294Z,13.90
2019-03-10T01:32:53.460Z,24.50
2019-03-10T01:35:42.583Z,21.17
2019-03-10T01:38:59.861Z,15.53
2019-03-10T01:41:27.057Z,14.97
2019-03-10T01:46:55.562Z,12.67
2019-03-10T01:49:22.771Z,16.63
2019-03-10T01:52:30.793Z,18.80
2019-03-10T01:54:57.888Z,16.43
2019-03-10T02:00:46.455Z,16.93
2019-03-10T02:03:32.958Z,14.80
2019-03-10T02:06:00.146Z,17.13
2019-03-10T02:08:27.366Z,20.30
2019-03-10T02:10:54.580Z,17.23
2019-03-10T02:16:14.630Z,22.20
2019-03-10T02:18:42.144Z,20.87
2019-03-10T02:21:09.317Z,30.50
2019-03-10T02:23:36.907Z,17.30
2019-03-10T02:32:45.356Z,17.10
2019-03-10T02:35:12.549Z,26.67
2019-03-10T02:37:39.736Z,22.10
2019-03-10T02:40:48.191Z,21.57
2019-03-10T02:43:15.352Z,24.83
2019-03-10T02:45:42.463Z,20.80
2019-03-10T02:48:41.400Z,23.10
2019-03-10T02:54:29.258Z,16.53
2019-03-10T02:56:56.460Z,20.53
2019-03-10T03:02:24.783Z,25.63
2019-03-10T03:04:51.944Z,17.20
2019-03-10T03:07:19.166Z,12.03
2019-03-10T03:09:46.396Z,17.03
2019-03-10T03:12:13.583Z,18.30
2019-03-10T03:14:40.744Z,18.00
2019-03-10T03:17:27.396Z,16.50
2019-03-10T03:20:14.055Z,22.43
2019-03-10T03:22:52.911Z,23.13
2019-03-10T03:25:20.118Z,17.53
2019-03-10T03:28:06.925Z,17.30
2019-03-10T03:30:34.066Z,17.50
2019-03-10T03:33:20.743Z,13.00
2019-03-10T03:36:29.518Z,18.87
2019-03-10T03:39:35.639Z,21.13
2019-03-10T03:42:02.782Z,17.13
2019-03-10T03:44:30.289Z,12.40
2019-03-10T03:46:57.527Z,20.00
2019-03-10T03:52:57.167Z,18.83
2019-03-10T03:55:24.414Z,41.80
2019-03-10T03:58:38.880Z,22.43
2019-03-10T04:01:25.705Z,20.20
2019-03-10T04:04:12.367Z,18.53
2019-03-10T04:06:39.527Z,21.50
2019-03-10T04:09:48.110Z,21.17
2019-03-10T04:12:15.256Z,19.97
2019-03-10T04:14:42.441Z,23.67
2019-03-10T04:17:09.688Z,23.83
2019-03-10T04:19:56.645Z,15.17
2019-03-10T04:22:31.118Z,16.37
2019-03-10T04:24:58.294Z,30.97
2019-03-10T04:27:25.464Z,18.20
2019-03-10T04:29:52.722Z,29.83
2019-03-10T04:32:19.952Z,25.43
2019-03-10T04:35:06.866Z,28.63
2019-03-10T04:37:34.028Z,23.90
2019-03-10T04:43:34.966Z,17.13
2019-03-10T04:46:02.137Z,29.50
2019-03-10T04:48:50.600Z,21.53
2019-03-10T04:51:17.785Z,29.97
2019-03-10T04:53:44.954Z,25.57
2019-03-10T04:56:31.731Z,31.07
2019-03-10T05:01:58.335Z,26.63
2019-03-10T05:04:25.935Z,28.80
2019-03-10T05:06:53.179Z,34.77
2019-03-10T05:09:20.453Z,24.33
2019-03-10T05:11:47.645Z,22.57
2019-03-10T05:14:14.918Z,14.40
2019-03-10T05:16:42.246Z,19.47
2019-03-10T05:19:10.197Z,23.10
2019-03-10T05:21:37.519Z,33.10
2019-03-10T05:24:09.485Z,30.90
2019-03-10T05:26:36.703Z,31.97
2019-03-10T05:29:03.969Z,21.10
2019-03-10T05:31:31.217Z,18.67
2019-03-10T05:33:58.334Z,22.60
2019-03-10T05:36:25.883Z,28.27
2019-03-10T05:38:53.762Z,34.30
2019-03-10T05:41:21.130Z,26.60
2019-03-10T05:43:51.341Z,23.97
2019-03-10T05:46:18.657Z,23.97
2019-03-10T05:48:45.885Z,19.33
2019-03-10T05:51:13.121Z,25.50
2019-03-10T05:53:40.355Z,17.97
2019-03-10T05:56:07.881Z,24.00
2019-03-10T05:58:35.477Z,22.30
2019-03-10T06:01:14.461Z,30.20
2019-03-10T06:04:01.117Z,23.00
2019-03-10T06:06:30.089Z,27.67
2019-03-10T06:12:31.764Z,24.17
2019-03-10T06:14:58.866Z,24.33
2019-03-10T06:17:26.083Z,12.17
2019-03-10T06:19:53.612Z,12.17
2019-03-10T06:22:40.223Z,21.13
2019-03-10T06:28:22.495Z,9.23
2019-03-10T06:30:49.723Z,8.43
2019-03-10T06:33:16.908Z,6.77
2019-03-10T06:36:06.864Z,6.57
2019-03-10T06:38:34.009Z,8.17
2019-03-10T06:41:01.513Z,15.93
2019-03-10T06:43:28.789Z,7.00
2019-03-10T06:45:56.239Z,6.33
2019-03-10T06:48:23.396Z,7.80
2019-03-10T06:50:50.571Z,9.10
2019-03-10T06:53:17.711Z,6.60
2019-03-10T06:55:44.887Z,5.50
2019-03-10T06:58:12.062Z,6.30
2019-03-10T07:00:39.238Z,6.17
2019-03-10T07:03:06.702Z,4.10
2019-03-10T07:05:33.805Z,3.77
2019-03-10T07:08:01.113Z,4.90
2019-03-10T07:10:28.290Z,8.30
2019-03-10T07:12:55.404Z,4.93
2019-03-10T07:15:22.648Z,4.20
2019-03-10T07:17:49.708Z,4.37
2019-03-10T07:20:16.909Z,5.07
2019-03-10T07:22:44.115Z,5.20
2019-03-10T07:25:11.285Z,4.73
2019-03-10T07:27:47.984Z,5.50
2019-03-10T07:30:34.921Z,4.27
2019-03-10T07:33:21.687Z,4.43
2019-03-10T07:36:09.987Z,4.23
2019-03-10T07:38:46.839Z,4.10
2019-03-10T07:41:33.615Z,3.90
2019-03-10T07:44:13.142Z,6.57
2019-03-10T07:47:15.286Z,5.10
2019-03-10T07:50:02.347Z,4.97
2019-03-10T07:52:49.342Z,4.63
2019-03-10T07:55:36.192Z,9.30
2019-03-10T08:01:42.947Z,5.63
2019-03-10T08:07:30.930Z,6.30
2019-03-10T08:10:17.754Z,4.97
2019-03-10T08:13:25.846Z,6.43
2019-03-10T08:16:32.027Z,8.07
2019-03-10T08:19:40.067Z,6.00
2019-03-10T08:22:26.841Z,4.70
2019-03-10T08:25:13.606Z,5.37
2019-03-10T08:28:02.006Z,4.87
2019-03-10T08:31:08.922Z,5.07
2019-03-10T08:33:55.763Z,4.53
2019-03-10T08:37:03.703Z,5.63
2019-03-10T08:43:24.580Z,3.47
2019-03-10T08:49:31.900Z,2.57
2019-03-10T08:52:04.243Z,2.80
2019-03-10T08:54:51.098Z,4.03
2019-03-10T08:57:38.008Z,8.73
2019-03-10T09:03:26.855Z,2.40
2019-03-10T09:06:13.895Z,2.40
2019-03-10T09:09:00.681Z,2.87
2019-03-10T09:14:47.621Z,3.50
2019-03-10T09:17:21.206Z,2.93
2019-03-10T09:20:29.282Z,5.37
2019-03-10T09:23:16.048Z,3.57
2019-03-10T09:26:02.841Z,2.60
2019-03-10T09:31:42.610Z,5.63
2019-03-10T09:34:29.255Z,2.40
2019-03-10T09:40:36.701Z,2.13
2019-03-10T09:46:58.198Z,3.37
2019-03-10T09:49:44.869Z,3.63
2019-03-10T09:52:31.957Z,1.80
2019-03-10T09:58:10.961Z,2.63
2019-03-10T10:04:31.534Z,2.00
2019-03-10T10:10:38.688Z,4.73
2019-03-10T10:13:44.932Z,1.37
2019-03-10T10:19:58.488Z,1.30
2019-03-10T10:22:45.212Z,3.03
2019-03-10T10:25:53.289Z,1.57
2019-03-10T10:28:40.042Z,1.87
2019-03-10T10:31:26.789Z,1.67
2019-03-10T10:34:33.349Z,1.20
2019-03-10T10:37:39.695Z,1.30
2019-03-10T10:40:26.590Z,1.00
2019-03-10T10:46:22.955Z,3.27
2019-03-10T10:49:09.860Z,1.67
2019-03-10T10:55:11.307Z,1.77
2019-03-10T10:57:58.034Z,4.97
2019-03-10T11:00:44.901Z,1.30
2019-03-10T11:03:50.074Z,1.80
2019-03-10T11:06:30.209Z,2.13
2019-03-10T11:09:26.133Z,2.60
2019-03-10T11:12:16.231Z,2.50
2019-03-10T11:15:12.206Z,2.20
2019-03-10T11:17:56.782Z,3.10
2019-03-10T11:20:46.566Z,2.40
2019-03-10T11:23:19.377Z,2.27
2019-03-10T11:26:08.405Z,5.67
2019-03-10T11:29:02.683Z,2.10
2019-03-10T11:31:50.662Z,4.07
2019-03-10T11:34:43.587Z,2.30
2019-03-10T11:37:48.958Z,1.13
2019-03-10T11:40:34.439Z,1.87
2019-03-10T11:43:27.107Z,1.57
2019-03-10T11:46:19.213Z,2.93
2019-03-10T11:48:57.483Z,1.53
2019-03-10T11:51:59.414Z,2.10
2019-03-10T11:55:01.253Z,1.50
2019-03-10T11:57:38.527Z,2.70
2019-03-10T12:00:27.541Z,1.40
2019-03-10T12:03:04.481Z,1.50
2019-03-10T12:06:03.261Z,3.83
2019-03-10T12:08:47.820Z,4.53
2019-03-10T12:11:15.470Z,1.43
2019-03-10T12:13:43.095Z,3.10
2019-03-10T12:16:10.324Z,2.80
2019-03-10T12:18:37.617Z,1.37
2019-03-10T12:21:04.864Z,5.10
2019-03-10T12:23:32.076Z,2.13
2019-03-10T12:25:59.289Z,3.37
2019-03-10T12:28:26.579Z,1.87
2019-03-10T12:30:54.292Z,3.43
2019-03-10T12:33:21.901Z,6.73
2019-03-10T12:35:49.419Z,2.77
2019-03-10T12:38:16.935Z,4.33
2019-03-10T12:40:44.100Z,6.17
2019-03-10T12:43:11.416Z,2.33
2019-03-10T12:45:38.716Z,5.10
2019-03-10T12:48:05.812Z,3.00
2019-03-10T12:50:32.944Z,4.13
2019-03-10T12:53:00.161Z,4.20
2019-03-10T12:55:27.352Z,4.53
2019-03-10T12:57:54.642Z,5.07
2019-03-10T13:00:21.872Z,4.13
2019-03-10T13:02:49.250Z,5.50
2019-03-10T13:05:16.541Z,5.83
2019-03-10T13:07:43.735Z,2.47
2019-03-10T13:10:12.683Z,3.23
2019-03-10T13:12:40.150Z,5.97
2019-03-10T13:15:08.315Z,3.27
2019-03-10T13:17:36.620Z,3.07
2019-03-10T13:20:04.428Z,3.37
2019-03-10T13:22:32.065Z,5.10
2019-03-10T13:24:59.665Z,6.10
2019-03-10T13:27:26.923Z,7.10
2019-03-10T13:29:54.472Z,3.97
2019-03-10T13:32:22.011Z,2.67
2019-03-10T13:34:49.386Z,6.20
2019-03-10T13:37:17.124Z,6.40
2019-03-10T13:39:44.368Z,7.23
2019-03-10T13:42:11.659Z,7.10
2019-03-10T13:44:38.926Z,6.93
2019-03-10T13:47:06.564Z,5.93
2019-03-10T13:49:33.654Z,7.90
2019-03-10T13:52:01.196Z,13.17
2019-03-10T13:54:28.462Z,8.50
2019-03-10T13:56:57.989Z,7.90
2019-03-10T13:59:25.318Z,9.70
2019-03-10T14:01:53.092Z,9.33
2019-03-10T14:04:20.604Z,8.13
2019-03-10T14:06:47.923Z,12.30
2019-03-10T14:09:15.326Z,12.73
2019-03-10T14:11:42.812Z,9.93
2019-03-10T14:14:10.140Z,8.23
2019-03-10T14:16:37.378Z,6.83
2019-03-10T14:19:04.783Z,7.97
2019-03-10T14:21:32.606Z,7.70
2019-03-10T14:24:00.221Z,7.30
2019-03-10T14:26:27.541Z,11.60
2019-03-10T14:28:54.830Z,8.87
2019-03-10T14:31:21.949Z,6.80
2019-03-10T14:33:49.152Z,16.53
2019-03-10T14:36:16.475Z,10.67
2019-03-10T14:38:43.665Z,12.03
2019-03-10T14:41:10.936Z,13.30
2019-03-10T14:43:38.580Z,10.80
2019-03-10T14:46:06.140Z,8.13
2019-03-10T14:48:33.394Z,9.67
2019-03-10T14:51:00.835Z,9.30
2019-03-10T14:53:28.036Z,6.33
2019-03-10T14:55:55.235Z,6.37
2019-03-10T14:58:22.495Z,9.73
2019-03-10T15:00:49.686Z,8.67
2019-03-10T15:03:16.918Z,8.40
2019-03-10T15:05:44.117Z,14.70
2019-03-10T15:08:11.414Z,6.23
2019-03-10T15:10:38.698Z,7.60
2019-03-10T15:13:05.967Z,12.30
2019-03-10T15:15:33.276Z,11.13
2019-03-10T15:18:02.757Z,11.40
2019-03-10T15:20:29.502Z,8.27
2019-03-10T15:22:56.835Z,3.57
2019-03-10T15:25:25.351Z,6.10
2019-03-10T15:27:52.725Z,8.77
2019-03-10T15:30:20.013Z,12.13
2019-03-10T15:32:47.359Z,6.83
2019-03-10T15:35:15.809Z,7.93
2019-03-10T15:37:43.067Z,5.90
2019-03-10T15:40:11.548Z,12.00
2019-03-10T15:42:38.812Z,8.43
2019-03-10T15:45:07.219Z,10.57
2019-03-10T15:47:34.515Z,5.70
2019-03-10T15:50:01.769Z,9.00
2019-03-10T15:52:30.594Z,5.33
2019-03-10T15:54:57.706Z,7.93
2019-03-10T15:57:25.061Z,6.47
2019-03-10T15:59:52.348Z,4.13
2019-03-10T16:02:19.597Z,6.93
2019-03-10T16:04:46.944Z,7.60
2019-03-10T16:07:14.287Z,5.90
2019-03-10T16:09:41.547Z,6.60
2019-03-10T16:12:09.411Z,5.73
2019-03-10T16:14:36.634Z,4.90
2019-03-10T16:17:03.863Z,6.43
2019-03-10T16:19:31.093Z,7.03
2019-03-10T16:21:58.316Z,7.20
2019-03-10T16:24:25.623Z,8.50
2019-03-10T16:26:52.956Z,4.43
2019-03-10T16:29:20.210Z,10.83
2019-03-10T16:31:47.424Z,8.40
2019-03-10T16:34:14.740Z,5.10
2019-03-10T16:36:42.340Z,3.20
2019-03-10T16:39:10.303Z,12.47
2019-03-10T16:41:37.469Z,7.43
2019-03-10T16:44:04.735Z,5.23
2019-03-10T16:46:31.940Z,12.60
2019-03-10T16:48:59.264Z,4.80
2019-03-10T16:51:26.474Z,8.70
2019-03-10T16:53:53.683Z,5.63
2019-03-10T16:56:30.482Z,8.73
2019-03-10T16:58:58.241Z,6.23
2019-03-10T17:01:25.715Z,11.43
2019-03-10T17:03:52.945Z,5.73
2019-03-10T17:06:20.111Z,16.30
2019-03-10T17:08:48.337Z,4.67
2019-03-10T17:11:15.550Z,7.80
2019-03-10T17:13:43.034Z,5.67
2019-03-10T17:16:10.215Z,5.00
2019-03-10T17:18:37.507Z,4.77
2019-03-10T17:21:04.663Z,10.17
2019-03-10T17:23:31.776Z,4.10
2019-03-10T17:25:59.037Z,5.20
2019-03-10T17:28:26.217Z,7.03
2019-03-10T17:30:53.497Z,7.90
2019-03-10T17:33:21.238Z,6.27
2019-03-10T17:35:48.462Z,8.63
2019-03-10T17:38:15.823Z,5.40
2019-03-10T17:40:43.029Z,9.90
2019-03-10T17:43:10.199Z,5.27
2019-03-10T17:45:37.402Z,5.23
2019-03-10T17:48:04.827Z,5.13
2019-03-10T17:50:31.931Z,5.97
2019-03-10T17:52:59.478Z,2.80
2019-03-10T17:55:26.747Z,4.03
2019-03-10T17:57:54.017Z,1.40
2019-03-10T18:00:22.859Z,4.70
2019-03-10T18:02:50.161Z,3.27
2019-03-10T18:05:17.239Z,2.80
2019-03-10T18:07:45.206Z,1.90
2019-03-10T18:10:12.720Z,1.10
2019-03-10T18:12:40.300Z,1.00
2019-03-10T18:15:09.250Z,0.97
2019-03-10T18:17:36.715Z,1.40
2019-03-10T18:20:05.237Z,1.43
2019-03-10T18:22:32.515Z,1.17
2019-03-10T18:25:00.171Z,3.00
2019-03-10T18:27:27.625Z,0.80
2019-03-10T18:29:54.794Z,3.33
2019-03-10T18:32:22.009Z,1.10
2019-03-10T18:34:49.415Z,1.00
2019-03-10T18:37:16.983Z,1.30
2019-03-10T18:39:44.431Z,0.90
2019-03-10T18:42:11.672Z,0.80
2019-03-10T18:44:39.032Z,2.20
2019-03-10T18:47:06.178Z,1.70
2019-03-10T18:49:34.259Z,1.43
2019-03-10T18:52:01.371Z,2.93
2019-03-10T18:54:28.637Z,2.20
2019-03-10T18:56:56.229Z,1.47
2019-03-10T18:59:23.399Z,2.40
2019-03-10T19:01:50.637Z,1.07
2019-03-10T19:04:18.108Z,2.03
2019-03-10T19:06:45.259Z,2.40
2019-03-10T19:09:12.494Z,1.03
2019-03-10T19:11:39.847Z,2.20
2019-03-10T19:14:07.038Z,1.20
2019-03-10T19:16:34.478Z,1.23
2019-03-10T19:19:01.788Z,1.30
2019-03-10T19:21:29.086Z,1.50
2019-03-10T19:23:56.350Z,1.87
2019-03-10T19:26:23.570Z,3.50
2019-03-10T19:28:50.904Z,1.87
2019-03-10T19:31:18.286Z,1.97
2019-03-10T19:33:45.368Z,1.60
2019-03-10T19:36:12.692Z,0.87
2019-03-10T19:38:39.912Z,2.53
2019-03-10T19:41:07.126Z,1.73
2019-03-10T19:43:34.342Z,1.07
2019-03-10T19:46:01.581Z,2.20
2019-03-10T19:48:28.762Z,1.83
2019-03-10T19:50:55.868Z,2.40
2019-03-10T19:53:23.069Z,7.40
2019-03-10T19:55:50.314Z,1.47
2019-03-10T19:58:17.625Z,5.07
2019-03-10T20:00:44.826Z,1.60
2019-03-10T20:03:12.347Z,1.60
2019-03-10T20:05:39.454Z,2.00
2019-03-10T20:08:06.693Z,1.97
2019-03-10T20:10:33.761Z,3.97
2019-03-10T20:13:00.967Z,3.77
2019-03-10T20:15:28.073Z,3.20
2019-03-10T20:17:55.254Z,2.40
2019-03-10T20:20:22.469Z,3.60
2019-03-10T20:22:50.063Z,1.50
2019-03-10T20:25:17.349Z,1.47
2019-03-10T20:27:44.742Z,1.50
2019-03-10T20:30:14.582Z,2.03
2019-03-10T20:32:41.906Z,3.77
2019-03-10T20:35:09.514Z,1.43
2019-03-10T20:37:37.116Z,3.93
2019-03-10T20:40:04.510Z,1.00
2019-03-10T20:42:31.740Z,2.77
2019-03-10T20:44:58.985Z,1.47
2019-03-10T20:47:26.249Z,2.17
2019-03-10T20:49:53.593Z,1.90
2019-03-10T20:52:20.789Z,3.37
2019-03-10T20:54:48.133Z,2.10
2019-03-10T20:57:15.390Z,3.30
2019-03-10T20:59:42.616Z,5.90
2019-03-10T21:02:10.408Z,0.90
2019-03-10T21:04:38.524Z,3.67
2019-03-10T21:07:05.724Z,1.17
2019-03-10T21:09:32.929Z,2.30
2019-03-10T21:12:00.132Z,1.20
2019-03-10T21:14:27.634Z,1.27
2019-03-10T21:16:54.831Z,4.30
2019-03-10T21:19:22.523Z,3.17
2019-03-10T21:21:50.071Z,1.43
2019-03-10T21:24:17.340Z,1.57
2019-03-10T21:26:44.535Z,4.60
2019-03-10T21:29:12.097Z,2.40
2019-03-10T21:31:39.309Z,1.17
2019-03-10T21:34:06.782Z,1.77
2019-03-10T21:36:34.329Z,2.07
2019-03-10T21:39:03.783Z,2.03
2019-03-10T21:41:31.459Z,5.90
2019-03-10T21:43:58.871Z,3.60
2019-03-10T21:46:29.772Z,2.67
2019-03-10T21:48:57.029Z,3.50
2019-03-10T21:51:24.240Z,1.07
2019-03-10T21:53:51.546Z,2.60
2019-03-10T21:56:19.069Z,2.53
2019-03-10T21:58:46.659Z,1.77
2019-03-10T22:01:13.809Z,2.83
2019-03-10T22:03:40.991Z,2.20
2019-03-10T22:06:08.259Z,4.50
2019-03-10T22:08:35.845Z,2.03
2019-03-10T22:11:03.132Z,2.50
2019-03-10T22:13:30.361Z,5.73
2019-03-10T22:15:57.538Z,2.80
2019-03-10T22:18:24.811Z,4.40
2019-03-10T22:20:52.145Z,3.80
2019-03-10T22:23:19.407Z,7.33
2019-03-10T22:25:46.589Z,3.23
2019-03-10T22:28:14.284Z,6.00
2019-03-10T22:30:41.571Z,4.30
2019-03-10T22:33:08.622Z,2.40
2019-03-10T22:35:36.047Z,3.27
2019-03-10T22:38:03.447Z,1.40
2019-03-10T22:40:30.603Z,3.27
2019-03-10T22:42:57.871Z,5.00
2019-03-10T22:45:25.039Z,1.80
2019-03-10T22:47:52.098Z,3.17
2019-03-10T22:50:19.292Z,1.83
2019-03-10T22:52:46.878Z,1.07
2019-03-10T22:55:14.946Z,3.10
2019-03-10T22:57:42.360Z,1.70
2019-03-10T23:00:14.477Z,2.90
2019-03-10T23:02:41.947Z,1.73
2019-03-10T23:05:09.169Z,3.20
2019-03-10T23:07:36.337Z,3.20
2019-03-10T23:10:05.113Z,1.73
2019-03-10T23:12:32.436Z,2.53
2019-03-10T23:14:59.609Z,2.23
2019-03-10T23:17:26.755Z,4.37
2019-03-10T23:19:54.332Z,3.67
2019-03-10T23:22:21.551Z,2.50
2019-03-10T23:24:48.759Z,6.03
2019-03-10T23:27:16.063Z,9.87
2019-03-10T23:29:43.235Z,6.60
2019-03-10T23:32:10.447Z,22.10
2019-03-10T23:34:38.130Z,5.40
2019-03-10T23:37:05.309Z,10.17
2019-03-10T23:39:32.646Z,7.57
2019-03-10T23:41:59.848Z,13.90
2019-03-10T23:44:27.310Z,9.63
2019-03-10T23:46:54.568Z,11.87
2019-03-10T23:49:21.993Z,8.83
2019-03-10T23:51:49.245Z,11.33
2019-03-10T23:54:16.783Z,10.93
2019-03-10T23:56:43.964Z,11.40
2019-03-10T23:59:11.390Z,9.33
