createdAt,value
2019-01-12T00:01:10.719Z,101636.74
2019-01-12T00:03:39.601Z,101641.75
2019-01-12T00:06:08.545Z,101638.72
2019-01-12T00:08:37.694Z,101647.05
2019-01-12T00:11:06.761Z,101647.84
2019-01-12T00:13:35.633Z,101641.75
2019-01-12T00:16:04.669Z,101648.17
2019-01-12T00:18:33.464Z,101641.61
2019-01-12T00:21:02.234Z,101642.01
2019-01-12T00:23:31.009Z,101632.05
2019-01-12T00:25:59.798Z,101636.70
2019-01-12T00:28:28.716Z,101633.30
2019-01-12T00:30:57.508Z,101634.67
2019-01-12T00:33:26.290Z,101635.52
2019-01-12T00:35:55.423Z,101641.69
2019-01-12T00:38:24.286Z,101637.23
2019-01-12T00:40:53.234Z,101630.20
2019-01-12T00:43:22.029Z,101633.56
2019-01-12T00:45:50.871Z,101629.97
2019-01-12T00:48:19.678Z,101633.51
2019-01-12T00:50:54.493Z,101629.11
2019-01-12T00:53:23.284Z,101631.80
2019-01-12T00:55:52.057Z,101627.45
2019-01-12T00:58:20.912Z,101618.61
2019-01-12T01:00:50.135Z,101624.70
2019-01-12T01:03:19.108Z,101621.67
2019-01-12T01:05:48.243Z,101620.30
2019-01-12T01:08:17.528Z,101623.84
2019-01-12T01:10:46.641Z,101615.45
2019-01-12T01:13:15.665Z,101618.98
2019-01-12T01:15:44.505Z,101614.28
2019-01-12T01:18:13.298Z,101612.48
2019-01-12T01:20:42.125Z,101608.09
2019-01-12T01:23:11.048Z,101605.47
2019-01-12T01:25:39.908Z,101606.66
2019-01-12T01:28:09.126Z,101606.66
2019-01-12T01:30:38.031Z,101607.97
2019-01-12T01:33:06.802Z,101601.47
2019-01-12T01:35:36.066Z,101605.35
2019-01-12T01:38:05.003Z,101611.80
2019-01-12T01:40:34.159Z,101614.42
2019-01-12T01:43:02.959Z,101616.13
2019-01-12T01:45:31.776Z,101615.34
2019-01-12T01:48:00.573Z,101599.98
2019-01-12T01:50:29.359Z,101605.23
2019-01-12T01:52:58.388Z,101611.34
2019-01-12T01:55:28.793Z,101599.05
2019-01-12T01:57:57.583Z,101598.12
2019-01-12T02:00:26.661Z,101605.16
2019-01-12T02:02:55.454Z,101606.86
2019-01-12T02:05:24.256Z,101596.76
2019-01-12T02:07:53.084Z,101589.28
2019-01-12T02:10:23.005Z,101585.86
2019-01-12T02:12:51.950Z,101583.63
2019-01-12T02:15:22.608Z,101585.52
2019-01-12T02:17:51.737Z,101577.67
2019-01-12T02:20:20.944Z,101581.80
2019-01-12T02:22:49.773Z,101586.14
2019-01-12T02:25:18.729Z,101576.16
2019-01-12T02:27:47.788Z,101572.61
2019-01-12T02:30:24.098Z,101560.80
2019-01-12T02:32:53.482Z,101565.14
2019-01-12T02:35:22.312Z,101553.32
2019-01-12T02:37:51.096Z,101557.23
2019-01-12T02:40:19.924Z,101558.55
2019-01-12T02:42:57.785Z,101548.06
2019-01-12T02:45:26.548Z,101543.73
2019-01-12T02:54:54.758Z,101535.34
2019-01-12T02:57:23.825Z,101539.28
2019-01-12T02:59:52.793Z,101538.48
2019-01-12T03:02:21.571Z,101533.17
2019-01-12T03:04:50.365Z,101527.06
2019-01-12T03:07:19.400Z,101527.92
2019-01-12T03:09:48.289Z,101526.66
2019-01-12T03:12:17.213Z,101528.50
2019-01-12T03:14:46.064Z,101527.06
2019-01-12T03:17:14.916Z,101528.37
2019-01-12T03:19:43.755Z,101527.06
2019-01-12T03:22:12.714Z,101520.05
2019-01-12T03:24:41.734Z,101522.73
2019-01-12T03:27:11.429Z,101519.43
2019-01-12T03:29:40.528Z,101520.63
2019-01-12T03:32:09.308Z,101519.25
2019-01-12T03:34:38.141Z,101513.08
2019-01-12T03:37:06.985Z,101508.92
2019-01-12T03:39:35.774Z,101499.28
2019-01-12T03:42:04.634Z,101499.95
2019-01-12T03:44:33.646Z,101499.56
2019-01-12T03:47:02.662Z,101498.00
2019-01-12T03:49:31.481Z,101503.68
2019-01-12T03:52:00.267Z,101498.24
2019-01-12T03:54:29.210Z,101501.20
2019-01-12T03:56:58.039Z,101502.95
2019-01-12T03:59:26.810Z,101498.89
2019-01-12T04:01:55.679Z,101492.84
2019-01-12T04:04:24.490Z,101482.25
2019-01-12T04:06:53.327Z,101483.13
2019-01-12T04:09:22.377Z,101482.13
2019-01-12T04:11:51.181Z,101483.34
2019-01-12T04:14:20.349Z,101482.43
2019-01-12T04:16:49.218Z,101483.41
2019-01-12T04:19:18.273Z,101479.47
2019-01-12T04:21:47.053Z,101472.51
2019-01-12T04:24:15.799Z,101474.83
2019-01-12T04:26:44.843Z,101470.44
2019-01-12T04:29:16.745Z,101466.80
2019-01-12T04:31:45.550Z,101464.05
2019-01-12T04:34:14.648Z,101459.93
2019-01-12T04:36:49.582Z,101452.45
2019-01-12T04:39:18.433Z,101450.31
2019-01-12T04:41:47.280Z,101454.25
2019-01-12T04:44:16.337Z,101449.52
2019-01-12T04:46:45.127Z,101442.56
2019-01-12T04:49:13.961Z,101450.66
2019-01-12T04:51:42.753Z,101445.28
2019-01-12T04:54:11.612Z,101446.72
2019-01-12T04:56:40.396Z,101446.25
2019-01-12T04:59:09.169Z,101440.16
2019-01-12T05:01:38.000Z,101435.81
2019-01-12T05:04:06.842Z,101432.34
2019-01-12T05:06:35.643Z,101437.00
2019-01-12T05:09:07.149Z,101431.58
2019-01-12T05:11:36.178Z,101426.05
2019-01-12T05:14:05.097Z,101426.72
2019-01-12T05:16:33.872Z,101431.36
2019-01-12T05:19:02.657Z,101427.12
2019-01-12T05:21:31.661Z,101433.65
2019-01-12T05:24:03.568Z,101436.30
2019-01-12T05:26:32.419Z,101429.65
2019-01-12T05:29:01.192Z,101427.48
2019-01-12T05:31:30.042Z,101429.92
2019-01-12T05:33:58.803Z,101429.92
2019-01-12T05:36:27.561Z,101435.17
2019-01-12T05:38:56.330Z,101425.59
2019-01-12T05:41:25.126Z,101425.19
2019-01-12T05:43:54.146Z,101425.19
2019-01-12T05:46:23.149Z,101427.55
2019-01-12T05:48:52.382Z,101414.30
2019-01-12T05:51:21.389Z,101416.67
2019-01-12T05:53:50.242Z,101409.11
2019-01-12T05:56:19.010Z,101412.53
2019-01-12T05:58:47.758Z,101408.87
2019-01-12T06:01:16.731Z,101410.05
2019-01-12T06:03:45.511Z,101409.66
2019-01-12T06:06:14.319Z,101405.97
2019-01-12T06:08:43.212Z,101406.23
2019-01-12T06:11:12.233Z,101399.68
2019-01-12T06:13:41.011Z,101395.69
2019-01-12T06:16:10.058Z,101391.23
2019-01-12T06:18:38.944Z,101395.28
2019-01-12T06:21:07.705Z,101394.03
2019-01-12T06:23:36.537Z,101384.84
2019-01-12T06:26:05.565Z,101390.83
2019-01-12T06:28:34.402Z,101390.89
2019-01-12T06:31:03.276Z,101385.70
2019-01-12T06:33:32.072Z,101384.15
2019-01-12T06:36:00.840Z,101387.73
2019-01-12T06:38:29.592Z,101383.93
2019-01-12T06:40:59.048Z,101382.22
2019-01-12T06:43:28.206Z,101378.67
2019-01-12T06:45:57.136Z,101377.66
2019-01-12T06:48:26.004Z,101375.77
2019-01-12T06:50:54.821Z,101367.27
2019-01-12T06:53:23.747Z,101372.51
2019-01-12T06:55:53.156Z,101367.17
2019-01-12T06:58:22.372Z,101355.67
2019-01-12T07:00:51.297Z,101364.11
2019-01-12T07:03:20.038Z,101361.91
2019-01-12T07:05:48.833Z,101357.16
2019-01-12T07:08:17.609Z,101360.30
2019-01-12T07:10:46.379Z,101354.27
2019-01-12T07:13:15.267Z,101351.69
2019-01-12T07:15:44.103Z,101352.99
2019-01-12T07:18:13.264Z,101350.59
2019-01-12T07:20:42.057Z,101343.11
2019-01-12T07:23:10.935Z,101344.85
2019-01-12T07:25:39.973Z,101346.03
2019-01-12T07:28:08.841Z,101339.93
2019-01-12T07:30:37.701Z,101345.80
2019-01-12T07:33:06.500Z,101344.49
2019-01-12T07:35:35.333Z,101342.26
2019-01-12T07:38:04.259Z,101337.92
2019-01-12T07:40:33.106Z,101334.84
2019-01-12T07:43:01.948Z,101332.28
2019-01-12T07:45:30.735Z,101330.41
2019-01-12T07:47:59.503Z,101325.36
2019-01-12T07:50:28.386Z,101322.08
2019-01-12T07:52:57.309Z,101326.18
2019-01-12T07:55:26.419Z,101314.66
2019-01-12T07:57:55.191Z,101313.84
2019-01-12T08:00:24.163Z,101320.92
2019-01-12T08:02:53.344Z,101309.70
2019-01-12T08:05:23.084Z,101307.02
2019-01-12T08:07:52.038Z,101301.56
2019-01-12T08:10:23.312Z,101302.03
2019-01-12T08:12:52.270Z,101295.73
2019-01-12T08:15:21.288Z,101294.74
2019-01-12T08:17:50.293Z,101293.20
2019-01-12T08:20:19.391Z,101290.31
2019-01-12T08:22:48.196Z,101290.28
2019-01-12T08:25:17.264Z,101289.27
2019-01-12T08:27:46.164Z,101284.11
2019-01-12T08:30:17.342Z,101281.19
2019-01-12T08:32:46.250Z,101280.73
2019-01-12T08:35:16.303Z,101281.70
2019-01-12T08:37:45.422Z,101276.39
2019-01-12T08:40:14.687Z,101276.81
2019-01-12T08:42:43.476Z,101272.06
2019-01-12T08:45:13.246Z,101276.52
2019-01-12T08:47:42.032Z,101274.75
2019-01-12T08:50:17.067Z,101276.62
2019-01-12T08:52:46.354Z,101279.70
2019-01-12T08:55:15.585Z,101271.21
2019-01-12T08:57:44.528Z,101264.55
2019-01-12T09:00:19.073Z,101269.73
2019-01-12T09:02:48.053Z,101255.13
2019-01-12T09:05:16.996Z,101261.53
2019-01-12T09:07:46.179Z,101248.52
2019-01-12T09:10:17.122Z,101245.50
2019-01-12T09:12:45.916Z,101241.50
2019-01-12T09:15:16.274Z,101229.23
2019-01-12T09:17:45.662Z,101225.91
2019-01-12T09:20:15.051Z,101219.26
2019-01-12T09:22:52.871Z,101210.63
2019-01-12T09:25:21.830Z,101209.72
2019-01-12T09:27:50.684Z,101202.01
2019-01-12T09:30:23.143Z,101197.42
2019-01-12T09:32:52.652Z,101201.22
2019-01-12T09:35:21.639Z,101195.05
2019-01-12T09:37:50.577Z,101188.17
2019-01-12T09:40:20.997Z,101188.33
2019-01-12T09:42:49.973Z,101183.84
2019-01-12T09:45:19.113Z,101179.24
2019-01-12T09:47:48.103Z,101167.97
2019-01-12T09:50:18.538Z,101166.20
2019-01-12T09:52:47.516Z,101150.89
2019-01-12T09:55:16.450Z,101156.59
2019-01-12T09:57:45.383Z,101147.80
2019-01-12T10:00:22.163Z,101134.87
2019-01-12T10:02:51.176Z,101136.16
2019-01-12T10:05:20.044Z,101115.09
2019-01-12T10:07:49.311Z,101114.25
2019-01-12T10:10:19.785Z,101104.83
2019-01-12T10:12:49.039Z,101097.27
2019-01-12T10:15:17.900Z,101091.20
2019-01-12T10:17:46.865Z,101087.11
2019-01-12T10:20:17.247Z,101082.94
2019-01-12T10:22:46.572Z,101076.97
2019-01-12T10:25:16.309Z,101068.25
2019-01-12T10:27:45.236Z,101060.23
2019-01-12T10:30:17.107Z,101061.02
2019-01-12T10:32:46.433Z,101066.27
2019-01-12T10:35:15.380Z,101060.16
2019-01-12T10:37:44.232Z,101053.61
2019-01-12T10:40:13.558Z,101050.52
2019-01-12T10:42:42.473Z,101043.71
2019-01-12T10:45:12.510Z,101042.27
2019-01-12T10:47:42.856Z,101027.31
2019-01-12T10:50:15.789Z,101015.50
2019-01-12T10:52:44.753Z,101014.78
2019-01-12T10:55:13.703Z,101006.31
2019-01-12T10:57:42.778Z,101006.46
2019-01-12T11:00:15.850Z,100986.01
2019-01-12T11:02:44.819Z,100986.50
2019-01-12T11:05:13.956Z,100978.78
2019-01-12T11:07:43.136Z,100974.73
2019-01-12T11:10:12.728Z,100966.45
2019-01-12T11:12:41.664Z,100958.86
2019-01-12T11:15:13.396Z,100950.45
2019-01-12T11:17:42.682Z,100945.53
2019-01-12T11:20:11.982Z,100941.95
2019-01-12T11:22:41.068Z,100927.06
2019-01-12T11:25:11.318Z,100915.05
2019-01-12T11:27:40.765Z,100912.81
2019-01-12T11:30:12.591Z,100906.84
2019-01-12T11:32:41.731Z,100901.39
2019-01-12T11:35:11.518Z,100893.73
2019-01-12T11:37:40.601Z,100888.56
2019-01-12T11:40:15.617Z,100876.30
2019-01-12T11:42:44.587Z,100874.20
2019-01-12T11:45:14.219Z,100871.97
2019-01-12T11:47:43.194Z,100854.65
2019-01-12T11:50:13.564Z,100854.58
2019-01-12T11:52:42.901Z,100839.88
2019-01-12T11:55:12.798Z,100837.38
2019-01-12T11:57:41.725Z,100833.06
2019-01-12T12:00:17.437Z,100814.81
2019-01-12T12:02:46.329Z,100808.83
2019-01-12T12:05:15.226Z,100805.48
2019-01-12T12:07:44.182Z,100794.33
2019-01-12T12:10:13.620Z,100781.94
2019-01-12T12:12:42.543Z,100781.59
2019-01-12T12:15:12.410Z,100765.96
2019-01-12T12:17:41.255Z,100763.65
2019-01-12T12:20:14.176Z,100757.48
2019-01-12T12:22:43.128Z,100759.56
2019-01-12T12:25:12.044Z,100747.16
2019-01-12T12:27:40.912Z,100740.75
2019-01-12T12:30:13.794Z,100728.17
2019-01-12T12:32:42.919Z,100725.27
2019-01-12T12:35:11.817Z,100721.00
2019-01-12T12:37:41.102Z,100708.98
2019-01-12T12:40:10.700Z,100693.54
2019-01-12T12:42:39.806Z,100690.83
2019-01-12T12:45:12.128Z,100685.07
2019-01-12T12:47:40.988Z,100681.90
2019-01-12T12:50:11.389Z,100671.41
2019-01-12T12:52:40.197Z,100668.62
2019-01-12T12:55:09.865Z,100664.30
2019-01-12T12:57:38.774Z,100666.45
2019-01-12T13:00:11.777Z,100663.31
2019-01-12T13:02:40.546Z,100648.66
2019-01-12T13:05:10.427Z,100646.75
2019-01-12T13:07:39.418Z,100641.04
2019-01-12T13:10:11.737Z,100624.88
2019-01-12T13:12:41.086Z,100631.84
2019-01-12T13:15:10.754Z,100628.30
2019-01-12T13:17:39.846Z,100625.28
2019-01-12T13:20:12.718Z,100623.64
2019-01-12T13:22:41.639Z,100617.88
2019-01-12T13:25:10.592Z,100613.85
2019-01-12T13:27:40.171Z,100620.33
2019-01-12T13:30:18.213Z,100628.05
2019-01-12T13:32:47.083Z,100622.33
2019-01-12T13:35:16.136Z,100602.58
2019-01-12T13:37:45.313Z,100598.09
2019-01-12T13:40:16.285Z,100603.25
2019-01-12T13:42:45.185Z,100613.67
2019-01-12T13:45:15.952Z,100600.46
2019-01-12T13:47:45.242Z,100601.72
2019-01-12T13:50:15.573Z,100587.66
2019-01-12T13:52:44.357Z,100590.95
2019-01-12T13:55:14.527Z,100592.83
2019-01-12T13:57:47.716Z,100598.70
2019-01-12T14:00:18.443Z,100599.55
2019-01-12T14:02:47.369Z,100604.62
2019-01-12T14:05:16.489Z,100605.56
2019-01-12T14:07:45.319Z,100601.23
2019-01-12T14:10:15.744Z,100606.79
2019-01-12T14:12:44.728Z,100602.17
2019-01-12T14:15:14.409Z,100598.06
2019-01-12T14:17:43.260Z,100592.64
2019-01-12T14:20:21.109Z,100606.48
2019-01-12T14:22:50.100Z,100593.26
2019-01-12T14:25:18.941Z,100592.32
2019-01-12T14:27:54.453Z,100591.47
2019-01-12T14:30:19.472Z,100589.31
2019-01-12T14:32:48.333Z,100585.84
2019-01-12T14:35:17.673Z,100591.56
2019-01-12T14:37:46.833Z,100583.68
2019-01-12T14:40:17.292Z,100587.53
2019-01-12T14:42:46.200Z,100580.50
2019-01-12T14:45:29.035Z,100579.19
2019-01-12T14:47:58.016Z,100578.72
2019-01-12T14:50:27.250Z,100579.19
2019-01-12T14:52:56.186Z,100573.38
2019-01-12T14:55:25.135Z,100574.69
2019-01-12T14:58:01.683Z,100568.97
2019-01-12T15:00:26.899Z,100560.95
2019-01-12T15:02:55.777Z,100553.35
2019-01-12T15:05:26.963Z,100563.40
2019-01-12T15:07:55.839Z,100546.23
2019-01-12T15:10:24.935Z,100548.86
2019-01-12T15:12:53.904Z,100538.73
2019-01-12T15:15:23.122Z,100538.20
2019-01-12T15:17:52.118Z,100534.93
2019-01-12T15:20:22.786Z,100532.39
2019-01-12T15:22:51.879Z,100535.40
2019-01-12T15:25:21.258Z,100545.91
2019-01-12T15:27:50.271Z,100542.14
2019-01-12T15:30:21.427Z,100562.00
2019-01-12T15:32:50.465Z,100544.34
2019-01-12T15:35:20.017Z,100536.54
2019-01-12T15:37:48.938Z,100543.08
2019-01-12T15:40:18.827Z,100537.29
2019-01-12T15:42:47.966Z,100529.64
2019-01-12T15:45:21.354Z,100524.18
2019-01-12T15:47:50.598Z,100527.02
2019-01-12T15:50:21.448Z,100529.08
2019-01-12T15:52:50.299Z,100533.75
2019-01-12T15:55:19.237Z,100536.00
2019-01-12T15:57:48.123Z,100528.50
2019-01-12T16:00:19.432Z,100522.23
2019-01-12T16:02:48.381Z,100525.67
2019-01-12T16:05:17.306Z,100509.83
2019-01-12T16:07:46.674Z,100504.44
2019-01-12T16:10:16.275Z,100504.64
2019-01-12T16:12:45.572Z,100491.97
2019-01-12T16:15:17.086Z,100501.48
2019-01-12T16:17:46.091Z,100496.75
2019-01-12T16:20:18.027Z,100502.56
2019-01-12T16:22:46.820Z,100496.09
2019-01-12T16:25:15.784Z,100490.13
2019-01-12T16:27:44.718Z,100488.77
2019-01-12T16:30:17.424Z,100490.92
2019-01-12T16:32:46.396Z,100486.28
2019-01-12T16:35:15.296Z,100490.86
2019-01-12T16:37:44.167Z,100482.23
2019-01-12T16:40:15.938Z,100489.26
2019-01-12T16:42:45.098Z,100476.27
2019-01-12T16:45:14.134Z,100478.90
2019-01-12T16:47:43.226Z,100490.56
2019-01-12T16:50:12.066Z,100479.92
2019-01-12T16:52:40.888Z,100475.89
2019-01-12T16:55:11.709Z,100487.80
2019-01-12T16:57:41.100Z,100485.00
2019-01-12T17:00:14.426Z,100483.12
2019-01-12T17:02:43.275Z,100470.00
2019-01-12T17:05:12.125Z,100482.37
2019-01-12T17:07:42.274Z,100483.30
2019-01-12T17:10:13.467Z,100477.11
2019-01-12T17:12:42.308Z,100474.48
2019-01-12T17:15:12.948Z,100470.00
2019-01-12T17:17:41.773Z,100469.70
2019-01-12T17:20:13.977Z,100473.73
2019-01-12T17:22:42.936Z,100476.67
2019-01-12T17:25:12.212Z,100474.81
2019-01-12T17:27:40.972Z,100481.61
2019-01-12T17:30:13.382Z,100484.23
2019-01-12T17:32:42.259Z,100479.08
2019-01-12T17:35:12.215Z,100483.24
2019-01-12T17:37:41.411Z,100467.11
2019-01-12T17:40:11.785Z,100494.47
2019-01-12T17:42:40.938Z,100472.13
2019-01-12T17:45:23.536Z,100464.81
2019-01-12T17:47:52.385Z,100463.67
2019-01-12T17:50:22.751Z,100470.92
2019-01-12T17:52:51.926Z,100475.64
2019-01-12T17:55:22.560Z,100463.12
2019-01-12T17:57:51.706Z,100462.56
2019-01-12T18:00:41.490Z,100461.67
2019-01-12T18:03:10.454Z,100455.23
2019-01-12T18:05:39.204Z,100447.59
2019-01-12T18:08:08.132Z,100462.61
2019-01-12T18:10:36.947Z,100459.05
2019-01-12T18:13:05.862Z,100457.73
2019-01-12T18:15:34.780Z,100460.78
2019-01-12T18:18:03.895Z,100453.57
2019-01-12T18:20:32.808Z,100454.97
2019-01-12T18:23:01.950Z,100455.81
2019-01-12T18:25:30.720Z,100460.60
2019-01-12T18:27:59.801Z,100450.77
2019-01-12T18:30:28.710Z,100457.66
2019-01-12T18:32:57.669Z,100452.49
2019-01-12T18:35:26.577Z,100449.08
2019-01-12T18:37:55.407Z,100447.30
2019-01-12T18:40:24.268Z,100453.86
2019-01-12T18:42:53.622Z,100447.67
2019-01-12T18:45:22.586Z,100450.02
2019-01-12T18:47:51.760Z,100450.39
2019-01-12T18:50:22.962Z,100455.27
2019-01-12T18:52:51.971Z,100447.30
2019-01-12T18:55:20.897Z,100449.92
2019-01-12T18:57:49.751Z,100442.51
2019-01-12T19:00:23.272Z,100442.36
2019-01-12T19:02:52.177Z,100431.30
2019-01-12T19:05:21.144Z,100443.41
2019-01-12T19:07:50.095Z,100437.41
2019-01-12T19:10:19.215Z,100419.95
2019-01-12T19:12:47.990Z,100428.41
2019-01-12T19:15:22.264Z,100432.06
2019-01-12T19:17:51.144Z,100434.69
2019-01-12T19:20:34.890Z,100423.42
2019-01-12T19:23:03.769Z,100424.88
2019-01-12T19:25:32.644Z,100413.53
2019-01-12T19:28:01.854Z,100416.06
2019-01-12T19:30:30.611Z,100421.70
2019-01-12T19:32:59.533Z,100420.84
2019-01-12T19:35:28.548Z,100417.91
2019-01-12T19:37:57.678Z,100425.25
2019-01-12T19:40:27.077Z,100417.00
2019-01-12T19:42:56.127Z,100423.16
2019-01-12T19:45:24.896Z,100415.36
2019-01-12T19:47:53.855Z,100415.64
2019-01-12T19:50:26.571Z,100405.80
2019-01-12T19:52:55.967Z,100402.41
2019-01-12T19:55:24.879Z,100405.12
2019-01-12T19:57:53.724Z,100395.56
2019-01-12T20:00:25.369Z,100409.59
2019-01-12T20:02:54.217Z,100398.19
2019-01-12T20:05:23.224Z,100394.62
2019-01-12T20:07:52.041Z,100387.74
2019-01-12T20:10:20.965Z,100391.21
2019-01-12T20:12:50.108Z,100386.14
2019-01-12T20:15:22.323Z,100390.37
2019-01-12T20:17:51.201Z,100382.90
2019-01-12T20:20:20.134Z,100387.68
2019-01-12T20:22:50.331Z,100381.27
2019-01-12T20:25:27.972Z,100389.00
2019-01-12T20:27:57.127Z,100386.75
2019-01-12T20:30:48.651Z,100380.19
2019-01-12T20:33:30.438Z,100388.44
2019-01-12T20:36:45.722Z,100381.96
2019-01-12T20:40:11.214Z,100395.20
2019-01-12T20:43:12.352Z,100384.83
2019-01-12T20:46:03.058Z,100385.96
2019-01-12T20:48:45.816Z,100385.96
2019-01-12T20:51:41.408Z,100390.45
2019-01-12T20:54:27.774Z,100395.19
2019-01-12T20:57:22.710Z,100395.13
2019-01-12T21:00:05.687Z,100390.78
2019-01-12T21:02:58.753Z,100381.39
2019-01-12T21:06:02.822Z,100394.61
2019-01-12T21:08:57.737Z,100393.16
2019-01-12T21:12:13.783Z,100405.06
2019-01-12T21:14:53.304Z,100404.77
2019-01-12T21:17:22.081Z,100401.73
2019-01-12T21:19:50.862Z,100399.81
2019-01-12T21:22:19.920Z,100391.55
2019-01-12T21:24:49.107Z,100389.16
2019-01-12T21:27:18.139Z,100385.02
2019-01-12T21:29:48.541Z,100374.31
2019-01-12T21:32:17.425Z,100382.92
2019-01-12T21:34:46.266Z,100374.38
2019-01-12T21:37:15.445Z,100373.30
2019-01-12T21:39:44.284Z,100377.95
2019-01-12T21:42:13.094Z,100380.88
2019-01-12T21:44:41.908Z,100379.80
2019-01-12T21:47:10.700Z,100386.67
2019-01-12T21:49:39.719Z,100384.61
2019-01-12T21:52:08.877Z,100388.48
2019-01-12T21:54:37.941Z,100400.88
2019-01-12T21:57:06.818Z,100406.37
2019-01-12T21:59:42.219Z,100409.84
2019-01-12T22:02:06.634Z,100406.59
2019-01-12T22:04:37.758Z,100406.05
2019-01-12T22:07:06.925Z,100406.22
2019-01-12T22:09:35.814Z,100408.70
2019-01-12T22:12:05.360Z,100411.08
2019-01-12T22:14:34.568Z,100414.64
2019-01-12T22:17:03.781Z,100411.08
2019-01-12T22:19:32.856Z,100406.01
2019-01-12T22:22:01.911Z,100408.31
2019-01-12T22:24:31.639Z,100412.63
2019-01-12T22:27:00.576Z,100406.41
2019-01-12T22:29:29.528Z,100410.39
2019-01-12T22:31:58.471Z,100399.00
2019-01-12T22:34:27.329Z,100397.59
2019-01-12T22:36:56.308Z,100390.51
2019-01-12T22:39:28.244Z,100387.78
2019-01-12T22:42:24.899Z,100385.04
2019-01-12T22:44:32.840Z,100386.64
2019-01-12T22:47:01.978Z,100387.11
2019-01-12T22:49:30.980Z,100383.18
2019-01-12T22:52:00.136Z,100387.04
2019-01-12T22:54:30.041Z,100385.02
2019-01-12T22:56:59.716Z,100380.48
2019-01-12T22:59:28.746Z,100383.48
2019-01-12T23:02:00.646Z,100379.70
2019-01-12T23:04:30.682Z,100367.52
2019-01-12T23:06:59.657Z,100376.74
2019-01-12T23:09:28.709Z,100376.08
2019-01-12T23:11:57.575Z,100364.94
2019-01-12T23:14:26.747Z,100359.94
2019-01-12T23:16:58.616Z,100349.53
2019-01-12T23:19:27.411Z,100350.38
2019-01-12T23:21:56.394Z,100347.02
2019-01-12T23:24:25.336Z,100342.80
2019-01-12T23:26:54.261Z,100342.48
2019-01-12T23:29:23.088Z,100346.94
2019-01-12T23:31:52.087Z,100350.32
2019-01-12T23:34:21.504Z,100353.50
2019-01-12T23:36:50.447Z,100354.64
2019-01-12T23:39:19.521Z,100359.56
2019-01-12T23:41:48.351Z,100363.70
2019-01-12T23:44:17.276Z,100356.01
2019-01-12T23:46:46.209Z,100365.80
2019-01-12T23:49:15.154Z,100363.30
2019-01-12T23:51:44.159Z,100363.20
2019-01-12T23:54:13.315Z,100363.06
2019-01-12T23:56:42.362Z,100373.50
2019-01-12T23:59:11.150Z,100377.20
