createdAt,value
2023-02-08T00:00:45.621Z,102938.13
2023-02-08T00:05:46.289Z,102938.63
2023-02-08T00:10:48.321Z,102942.06
2023-02-08T00:15:49.096Z,102933.28
2023-02-08T00:20:50.308Z,102932.13
2023-02-08T00:25:52.327Z,102927.06
2023-02-08T00:30:53.462Z,102942.03
2023-02-08T00:35:59.576Z,102939.22
2023-02-08T00:41:01.642Z,102937.09
2023-02-08T00:46:02.352Z,102934.91
2023-02-08T00:51:05.329Z,102927.91
2023-02-08T00:56:08.434Z,102916.97
2023-02-08T01:01:09.300Z,102928.16
2023-02-08T01:06:12.194Z,102923.41
2023-02-08T01:11:16.311Z,102915.41
2023-02-08T01:16:20.981Z,102916.13
2023-02-08T01:21:24.444Z,102910.31
2023-02-08T01:26:27.204Z,102905.72
2023-02-08T01:31:30.804Z,102905.44
2023-02-08T01:36:35.007Z,102904.91
2023-02-08T01:41:39.994Z,102912.28
2023-02-08T01:46:43.033Z,102895.72
2023-02-08T01:51:49.136Z,102900.81
2023-02-08T01:56:51.953Z,102896.00
2023-02-08T02:01:55.618Z,102887.22
2023-02-08T02:07:00.497Z,102895.59
2023-02-08T02:12:03.195Z,102900.44
2023-02-08T02:17:04.140Z,102892.06
2023-02-08T02:22:17.129Z,102893.28
2023-02-08T02:27:35.832Z,102884.03
2023-02-08T02:32:55.242Z,102893.16
2023-02-08T02:38:05.151Z,102882.88
2023-02-08T02:43:32.440Z,102879.66
2023-02-08T02:48:42.532Z,102886.78
2023-02-08T02:53:50.433Z,102889.06
2023-02-08T02:58:53.402Z,102880.56
2023-02-08T03:03:55.864Z,102875.22
2023-02-08T03:09:07.648Z,102876.47
2023-02-08T03:14:25.222Z,102884.09
2023-02-08T03:19:36.269Z,102880.25
2023-02-08T03:24:47.044Z,102884.06
2023-02-08T03:29:55.600Z,102889.75
2023-02-08T03:35:02.672Z,102892.63
2023-02-08T03:40:08.506Z,102901.75
2023-02-08T03:45:16.065Z,102904.56
2023-02-08T03:50:21.015Z,102906.69
2023-02-08T03:55:26.405Z,102910.22
2023-02-08T04:00:27.867Z,102915.28
2023-02-08T04:05:30.448Z,102926.03
2023-02-08T04:10:31.164Z,102918.16
2023-02-08T04:15:32.272Z,102925.75
2023-02-08T04:20:34.310Z,102920.25
2023-02-08T04:25:34.951Z,102919.09
2023-02-08T04:30:35.701Z,102913.78
2023-02-08T04:35:37.758Z,102917.47
2023-02-08T04:40:38.616Z,102912.59
2023-02-08T04:45:39.407Z,102904.97
2023-02-08T04:50:41.794Z,102901.75
2023-02-08T04:55:42.928Z,102888.94
2023-02-08T05:00:43.769Z,102893.75
2023-02-08T05:05:45.772Z,102898.25
2023-02-08T05:10:46.846Z,102890.31
2023-02-08T05:15:48.242Z,102885.69
2023-02-08T05:20:56.883Z,102890.63
2023-02-08T05:25:57.556Z,102897.34
2023-02-08T05:30:58.302Z,102898.50
2023-02-08T05:36:00.313Z,102905.22
2023-02-08T05:41:01.215Z,102907.75
2023-02-08T05:46:02.028Z,102898.09
2023-02-08T05:51:04.205Z,102903.31
2023-02-08T05:56:05.182Z,102903.94
2023-02-08T06:01:09.457Z,102904.50
2023-02-08T06:06:11.906Z,102908.59
2023-02-08T06:11:12.630Z,102909.28
2023-02-08T06:16:13.519Z,102908.81
2023-02-08T06:21:15.533Z,102905.94
2023-02-08T06:26:16.350Z,102908.00
2023-02-08T06:31:17.111Z,102917.84
2023-02-08T06:36:19.182Z,102919.28
2023-02-08T06:41:20.096Z,102922.28
2023-02-08T06:46:20.778Z,102924.94
2023-02-08T06:51:22.749Z,102925.25
2023-02-08T06:56:23.411Z,102939.88
2023-02-08T07:01:24.246Z,102939.66
2023-02-08T07:06:26.337Z,102932.31
2023-02-08T07:11:27.076Z,102946.53
2023-02-08T07:16:27.832Z,102935.63
2023-02-08T07:21:29.896Z,102944.28
2023-02-08T07:26:30.812Z,102940.72
2023-02-08T07:31:31.626Z,102931.41
2023-02-08T07:36:35.734Z,102927.47
2023-02-08T07:41:36.400Z,102933.56
2023-02-08T07:46:37.069Z,102936.38
2023-02-08T07:51:39.270Z,102925.75
2023-02-08T07:56:39.992Z,102926.78
2023-02-08T08:01:40.733Z,102920.44
2023-02-08T08:06:42.751Z,102934.84
2023-02-08T08:11:43.412Z,102940.00
2023-02-08T08:16:44.070Z,102947.22
2023-02-08T08:21:46.038Z,102947.50
2023-02-08T08:26:46.741Z,102949.88
2023-02-08T08:31:47.455Z,102954.28
2023-02-08T08:36:49.450Z,102947.63
2023-02-08T08:41:50.154Z,102953.09
2023-02-08T08:46:50.869Z,102948.63
2023-02-08T08:51:53.006Z,102952.44
2023-02-08T08:56:53.808Z,102957.56
2023-02-08T09:01:54.819Z,102959.66
2023-02-08T09:06:56.904Z,102952.53
2023-02-08T09:11:57.580Z,102960.50
2023-02-08T09:16:58.222Z,102958.34
2023-02-08T09:22:00.689Z,102969.78
2023-02-08T09:27:01.468Z,102961.69
2023-02-08T09:32:02.263Z,102962.22
2023-02-08T09:37:04.395Z,102964.13
2023-02-08T09:42:17.269Z,102960.34
2023-02-08T09:47:21.227Z,102968.75
2023-02-08T09:52:28.641Z,102968.31
2023-02-08T09:57:33.870Z,102974.44
2023-02-08T10:02:35.690Z,102976.19
2023-02-08T10:07:38.121Z,102960.59
2023-02-08T10:12:47.588Z,102953.97
2023-02-08T10:18:12.105Z,102955.66
2023-02-08T10:23:25.025Z,102952.28
2023-02-08T10:28:37.627Z,102945.69
2023-02-08T10:33:43.758Z,102946.38
2023-02-08T10:38:50.378Z,102946.31
2023-02-08T10:43:55.615Z,102933.63
2023-02-08T10:49:08.212Z,102934.25
2023-02-08T10:54:13.564Z,102930.13
2023-02-08T10:59:22.957Z,102906.94
2023-02-08T11:04:23.678Z,102903.16
2023-02-08T11:09:29.065Z,102888.63
2023-02-08T11:14:46.329Z,102885.06
2023-02-08T11:19:47.984Z,102884.50
2023-02-08T11:24:57.648Z,102883.88
2023-02-08T11:30:20.139Z,102883.28
2023-02-08T11:35:23.458Z,102878.41
2023-02-08T11:40:30.392Z,102878.72
2023-02-08T11:45:33.226Z,102872.97
2023-02-08T11:50:35.891Z,102869.13
2023-02-08T11:55:37.983Z,102877.47
2023-02-08T12:00:40.608Z,102873.84
2023-02-08T12:05:53.787Z,102869.44
2023-02-08T12:11:16.591Z,102871.09
2023-02-08T12:16:36.738Z,102875.44
2023-02-08T12:21:42.545Z,102867.94
2023-02-08T12:27:01.507Z,102850.44
2023-02-08T12:32:16.883Z,102851.13
2023-02-08T12:37:53.473Z,102844.75
2023-02-08T12:43:07.174Z,102843.06
2023-02-08T12:48:22.609Z,102849.44
2023-02-08T12:53:32.175Z,102847.88
2023-02-08T12:58:40.518Z,102842.94
2023-02-08T13:03:48.575Z,102851.22
2023-02-08T13:08:55.091Z,102845.91
2023-02-08T13:14:04.683Z,102829.97
2023-02-08T13:19:27.465Z,102819.00
2023-02-08T13:24:34.327Z,102813.25
2023-02-08T13:29:37.561Z,102802.97
2023-02-08T13:34:42.080Z,102788.69
2023-02-08T13:39:46.289Z,102791.25
2023-02-08T13:44:53.264Z,102777.09
2023-02-08T13:49:59.999Z,102782.44
2023-02-08T13:55:35.961Z,102776.41
2023-02-08T14:01:01.049Z,102777.38
2023-02-08T14:06:06.263Z,102778.88
2023-02-08T14:11:15.311Z,102777.38
2023-02-08T14:16:31.832Z,102776.50
2023-02-08T14:21:39.500Z,102771.97
2023-02-08T14:26:40.317Z,102770.72
2023-02-08T14:31:44.265Z,102782.94
2023-02-08T14:36:46.399Z,102761.16
2023-02-08T14:41:54.454Z,102766.19
2023-02-08T14:46:55.134Z,102772.50
2023-02-08T14:52:00.579Z,102768.44
2023-02-08T14:57:04.866Z,102765.56
2023-02-08T15:02:15.300Z,102759.72
2023-02-08T15:07:33.045Z,102768.72
2023-02-08T15:12:36.748Z,102760.28
2023-02-08T15:17:42.215Z,102764.03
2023-02-08T15:22:44.335Z,102759.69
2023-02-08T15:27:48.303Z,102754.16
2023-02-08T15:32:49.049Z,102745.78
2023-02-08T15:37:51.782Z,102729.00
2023-02-08T15:42:52.542Z,102729.72
2023-02-08T15:47:54.583Z,102727.50
2023-02-08T15:53:01.444Z,102716.19
2023-02-08T15:58:07.174Z,102717.66
2023-02-08T16:03:17.226Z,102724.13
2023-02-08T16:08:23.922Z,102716.00
2023-02-08T16:13:28.022Z,102716.44
2023-02-08T16:18:39.493Z,102706.09
2023-02-08T16:23:49.224Z,102717.06
2023-02-08T16:28:56.752Z,102718.25
2023-02-08T16:33:59.527Z,102714.31
2023-02-08T16:39:24.117Z,102706.31
2023-02-08T16:44:27.171Z,102710.34
2023-02-08T16:49:28.373Z,102695.91
2023-02-08T16:54:30.425Z,102703.44
2023-02-08T17:04:32.101Z,102696.16
2023-02-08T17:09:34.495Z,102698.28
2023-02-08T17:14:35.176Z,102696.78
2023-02-08T17:19:35.921Z,102708.78
2023-02-08T17:24:39.280Z,102700.47
2023-02-08T17:29:40.253Z,102710.81
2023-02-08T17:34:40.994Z,102693.00
2023-02-08T17:39:42.994Z,102689.47
2023-02-08T17:44:43.667Z,102691.31
2023-02-08T17:49:44.398Z,102679.31
2023-02-08T17:54:46.441Z,102672.91
2023-02-08T17:59:47.196Z,102676.53
2023-02-08T18:04:47.907Z,102680.13
2023-02-08T18:09:49.926Z,102671.47
2023-02-08T18:14:50.641Z,102670.59
2023-02-08T18:19:52.391Z,102666.38
2023-02-08T18:24:55.284Z,102659.25
2023-02-08T18:29:56.045Z,102666.72
2023-02-08T18:34:58.465Z,102670.53
2023-02-08T18:40:00.849Z,102670.06
2023-02-08T18:45:01.538Z,102663.97
2023-02-08T18:50:02.264Z,102679.75
2023-02-08T18:55:05.295Z,102670.47
2023-02-08T19:00:07.284Z,102661.44
2023-02-08T19:05:08.366Z,102650.13
2023-02-08T19:10:10.757Z,102640.56
2023-02-08T19:15:11.524Z,102635.16
2023-02-08T19:20:12.789Z,102628.47
2023-02-08T19:25:14.926Z,102609.91
2023-02-08T19:30:17.128Z,102599.38
2023-02-08T19:35:18.454Z,102588.78
2023-02-08T19:40:21.602Z,102593.16
2023-02-08T19:45:22.541Z,102582.94
2023-02-08T19:50:23.388Z,102571.03
2023-02-08T19:55:25.426Z,102571.13
2023-02-08T20:00:26.416Z,102566.56
2023-02-08T20:05:27.133Z,102567.88
2023-02-08T20:10:29.165Z,102556.88
2023-02-08T20:15:29.865Z,102549.53
2023-02-08T20:20:30.611Z,102545.31
2023-02-08T20:25:33.011Z,102535.78
2023-02-08T20:30:33.902Z,102526.72
2023-02-08T20:35:37.263Z,102528.50
2023-02-08T20:40:39.309Z,102519.88
2023-02-08T20:45:41.825Z,102513.28
2023-02-08T20:50:42.854Z,102515.63
2023-02-08T20:55:45.407Z,102512.28
2023-02-08T21:00:46.539Z,102498.31
2023-02-08T21:05:47.258Z,102485.75
2023-02-08T21:10:49.272Z,102484.81
2023-02-08T21:15:49.966Z,102482.03
2023-02-08T21:20:51.318Z,102470.16
2023-02-08T21:25:53.542Z,102463.97
2023-02-08T21:30:58.027Z,102451.84
2023-02-08T21:36:02.921Z,102442.38
2023-02-08T21:41:08.944Z,102436.09
2023-02-08T21:46:10.441Z,102421.56
2023-02-08T21:51:29.029Z,102428.13
2023-02-08T21:56:31.075Z,102421.94
2023-02-08T22:01:31.827Z,102403.06
2023-02-08T22:06:32.589Z,102399.63
2023-02-08T22:11:35.742Z,102390.88
2023-02-08T22:16:36.705Z,102397.16
2023-02-08T22:21:37.438Z,102388.03
2023-02-08T22:26:39.569Z,102396.50
2023-02-08T22:31:40.421Z,102390.69
2023-02-08T22:36:41.168Z,102388.91
2023-02-08T22:41:43.291Z,102376.84
2023-02-08T22:46:44.024Z,102379.09
2023-02-08T22:51:44.742Z,102373.69
2023-02-08T22:56:46.734Z,102371.44
2023-02-08T23:01:47.668Z,102361.22
2023-02-08T23:06:48.690Z,102359.03
2023-02-08T23:11:50.834Z,102354.53
2023-02-08T23:16:52.031Z,102352.56
2023-02-08T23:21:52.743Z,102346.00
2023-02-08T23:26:54.952Z,102346.97
2023-02-08T23:31:55.687Z,102339.69
2023-02-08T23:36:56.424Z,102341.28
2023-02-08T23:41:58.512Z,102338.72
2023-02-08T23:46:59.225Z,102330.94
2023-02-08T23:51:59.913Z,102330.56
2023-02-08T23:57:01.915Z,102329.19
