createdAt,value
2022-07-28T00:01:16.372Z,99.90
2022-07-28T00:03:47.172Z,99.90
2022-07-28T00:06:14.127Z,99.90
2022-07-28T00:08:41.225Z,99.90
2022-07-28T00:11:08.429Z,99.90
2022-07-28T00:13:35.770Z,99.90
2022-07-28T00:16:03.247Z,99.90
2022-07-28T00:18:30.447Z,99.90
2022-07-28T00:20:58.178Z,99.90
2022-07-28T00:23:39.114Z,99.90
2022-07-28T00:26:08.581Z,99.90
2022-07-28T00:28:36.816Z,99.90
2022-07-28T00:31:05.207Z,99.90
2022-07-28T00:33:35.861Z,99.90
2022-07-28T00:36:04.279Z,99.90
2022-07-28T00:38:34.318Z,99.90
2022-07-28T00:41:12.948Z,99.90
2022-07-28T00:43:48.404Z,99.90
2022-07-28T00:46:18.418Z,99.90
2022-07-28T00:48:54.351Z,99.90
2022-07-28T00:51:24.679Z,99.90
2022-07-28T00:53:52.727Z,99.90
2022-07-28T00:56:20.969Z,99.90
2022-07-28T00:58:48.722Z,99.90
2022-07-28T01:01:19.706Z,99.90
2022-07-28T01:03:59.490Z,99.90
2022-07-28T01:06:43.872Z,99.90
2022-07-28T01:09:44.422Z,99.90
2022-07-28T01:12:38.158Z,99.90
2022-07-28T01:15:08.101Z,99.90
2022-07-28T01:17:58.810Z,99.90
2022-07-28T01:20:48.258Z,99.90
2022-07-28T01:23:17.919Z,99.90
2022-07-28T01:26:14.098Z,99.90
2022-07-28T01:29:03.125Z,99.90
2022-07-28T01:31:39.582Z,99.90
2022-07-28T01:34:13.249Z,99.90
2022-07-28T01:36:52.234Z,99.90
2022-07-28T01:39:22.098Z,99.90
2022-07-28T01:41:52.233Z,99.90
2022-07-28T01:44:25.277Z,99.90
2022-07-28T01:46:54.746Z,99.90
2022-07-28T01:49:23.395Z,99.90
2022-07-28T01:51:53.178Z,99.90
2022-07-28T01:54:23.123Z,99.90
2022-07-28T01:56:52.955Z,99.90
2022-07-28T01:59:21.903Z,99.90
2022-07-28T02:01:50.962Z,99.90
2022-07-28T02:04:21.301Z,99.90
2022-07-28T02:06:50.044Z,99.90
2022-07-28T02:09:21.298Z,99.90
2022-07-28T02:11:51.971Z,99.90
2022-07-28T02:14:24.282Z,99.90
2022-07-28T02:17:10.803Z,99.90
2022-07-28T02:19:39.293Z,99.90
2022-07-28T02:22:07.426Z,99.90
2022-07-28T02:24:35.418Z,99.90
2022-07-28T02:27:16.609Z,99.90
2022-07-28T02:29:51.594Z,99.90
2022-07-28T02:32:32.087Z,99.90
2022-07-28T02:35:05.251Z,99.90
2022-07-28T02:37:39.947Z,99.90
2022-07-28T02:40:12.490Z,99.90
2022-07-28T02:42:41.499Z,99.90
2022-07-28T02:45:10.103Z,99.90
2022-07-28T02:47:42.503Z,99.90
2022-07-28T02:50:11.182Z,99.90
2022-07-28T02:52:39.373Z,99.90
2022-07-28T02:55:07.286Z,99.90
2022-07-28T02:57:35.446Z,99.90
2022-07-28T03:00:02.944Z,99.90
2022-07-28T03:02:33.938Z,99.90
2022-07-28T03:05:02.118Z,99.90
2022-07-28T03:07:30.996Z,99.90
2022-07-28T03:09:59.640Z,99.90
2022-07-28T03:12:27.850Z,99.90
2022-07-28T03:14:56.069Z,99.90
2022-07-28T03:17:23.248Z,99.90
2022-07-28T03:19:50.236Z,99.90
2022-07-28T03:22:17.749Z,99.90
2022-07-28T03:24:51.038Z,99.90
2022-07-28T03:27:34.274Z,99.90
2022-07-28T03:30:17.366Z,99.90
2022-07-28T03:32:57.545Z,99.90
2022-07-28T03:35:26.022Z,99.90
2022-07-28T03:38:21.342Z,99.90
2022-07-28T03:40:49.422Z,99.90
2022-07-28T03:43:22.588Z,99.90
2022-07-28T03:45:50.490Z,99.90
2022-07-28T03:48:17.733Z,99.90
2022-07-28T03:50:44.925Z,99.90
2022-07-28T03:53:21.305Z,99.90
2022-07-28T03:55:51.156Z,99.90
2022-07-28T03:58:25.962Z,99.90
2022-07-28T04:00:55.488Z,99.90
2022-07-28T04:03:42.964Z,99.90
2022-07-28T04:06:09.636Z,99.90
2022-07-28T04:08:36.833Z,99.90
2022-07-28T04:11:04.180Z,99.90
2022-07-28T04:13:36.684Z,99.90
2022-07-28T04:16:05.384Z,99.90
2022-07-28T04:18:32.587Z,99.90
2022-07-28T04:20:59.644Z,99.90
2022-07-28T04:23:26.944Z,99.90
2022-07-28T04:25:54.123Z,99.90
2022-07-28T04:28:21.093Z,99.90
2022-07-28T04:30:48.110Z,99.90
2022-07-28T04:33:15.226Z,99.90
2022-07-28T04:35:42.325Z,99.90
2022-07-28T04:38:09.523Z,99.90
2022-07-28T04:40:36.802Z,99.90
2022-07-28T04:43:04.062Z,99.90
2022-07-28T04:45:31.311Z,99.90
2022-07-28T04:47:58.333Z,99.90
2022-07-28T04:50:25.663Z,99.90
2022-07-28T04:52:52.680Z,99.90
2022-07-28T04:55:20.042Z,99.90
2022-07-28T04:57:48.293Z,99.90
2022-07-28T05:00:15.769Z,99.90
2022-07-28T05:02:44.670Z,99.90
2022-07-28T05:05:12.756Z,99.90
2022-07-28T05:07:40.562Z,99.90
2022-07-28T05:10:10.247Z,99.90
2022-07-28T05:12:37.319Z,99.90
2022-07-28T05:15:06.271Z,99.90
2022-07-28T05:17:33.730Z,99.90
2022-07-28T05:20:00.587Z,99.90
2022-07-28T05:22:42.044Z,99.90
2022-07-28T05:25:19.349Z,99.90
2022-07-28T05:27:47.559Z,99.90
2022-07-28T05:30:15.579Z,99.90
2022-07-28T05:32:45.280Z,99.90
2022-07-28T05:35:13.263Z,99.90
2022-07-28T05:37:40.553Z,99.90
2022-07-28T05:40:15.973Z,99.90
2022-07-28T05:42:44.114Z,99.90
2022-07-28T05:45:15.778Z,99.90
2022-07-28T05:47:48.920Z,99.90
2022-07-28T05:50:17.671Z,99.90
2022-07-28T05:52:45.567Z,99.90
2022-07-28T05:55:13.067Z,99.90
2022-07-28T05:57:41.051Z,99.90
2022-07-28T06:00:10.905Z,99.90
2022-07-28T06:02:38.665Z,99.90
2022-07-28T06:05:06.958Z,99.90
2022-07-28T06:07:42.626Z,99.90
2022-07-28T06:10:13.140Z,99.90
2022-07-28T06:12:45.100Z,99.90
2022-07-28T06:15:16.863Z,99.90
2022-07-28T06:17:44.139Z,99.90
2022-07-28T06:20:12.476Z,99.90
2022-07-28T06:22:46.986Z,99.90
2022-07-28T06:25:19.765Z,99.90
2022-07-28T06:27:51.620Z,99.90
2022-07-28T06:30:19.337Z,99.90
2022-07-28T06:32:46.959Z,99.90
2022-07-28T06:35:16.722Z,99.90
2022-07-28T06:37:44.758Z,99.90
2022-07-28T06:40:13.165Z,99.90
2022-07-28T06:42:41.958Z,99.90
2022-07-28T06:45:10.415Z,99.90
2022-07-28T06:47:48.900Z,99.90
2022-07-28T06:50:25.821Z,99.90
2022-07-28T06:52:58.949Z,99.90
2022-07-28T06:55:34.447Z,99.90
2022-07-28T06:58:02.580Z,99.90
2022-07-28T07:00:30.197Z,99.90
2022-07-28T07:02:57.631Z,99.90
2022-07-28T07:05:26.196Z,99.90
2022-07-28T07:07:53.229Z,99.90
2022-07-28T07:10:20.463Z,99.90
2022-07-28T07:12:47.550Z,99.90
2022-07-28T07:15:14.722Z,99.90
2022-07-28T07:17:42.503Z,99.90
2022-07-28T07:20:10.631Z,99.90
2022-07-28T07:22:46.979Z,99.90
2022-07-28T07:25:19.278Z,99.90
2022-07-28T07:27:47.357Z,99.90
2022-07-28T07:30:15.323Z,99.90
2022-07-28T07:32:42.905Z,99.90
2022-07-28T07:35:10.778Z,99.90
2022-07-28T07:37:37.877Z,99.90
2022-07-28T07:40:06.382Z,99.90
2022-07-28T07:42:33.472Z,99.90
2022-07-28T07:45:00.475Z,99.90
2022-07-28T07:47:27.880Z,99.90
2022-07-28T07:49:55.222Z,99.90
2022-07-28T07:52:23.296Z,99.90
2022-07-28T07:54:50.381Z,99.90
2022-07-28T07:57:17.516Z,99.90
2022-07-28T07:59:44.710Z,99.90
2022-07-28T08:02:11.936Z,99.90
2022-07-28T08:04:40.271Z,99.90
2022-07-28T08:07:07.778Z,99.90
2022-07-28T08:09:35.536Z,99.90
2022-07-28T08:12:02.654Z,99.90
2022-07-28T08:14:29.748Z,99.90
2022-07-28T08:16:59.198Z,99.90
2022-07-28T08:19:26.625Z,99.90
2022-07-28T08:21:53.804Z,99.90
2022-07-28T08:24:27.664Z,99.90
2022-07-28T08:27:02.789Z,99.90
2022-07-28T08:29:30.115Z,99.90
2022-07-28T08:31:57.736Z,99.90
2022-07-28T08:34:31.099Z,99.90
2022-07-28T08:37:02.120Z,99.90
2022-07-28T08:39:30.154Z,99.90
2022-07-28T08:42:07.979Z,99.90
2022-07-28T08:44:59.020Z,99.90
2022-07-28T08:47:40.640Z,99.90
2022-07-28T08:50:14.636Z,99.90
2022-07-28T08:52:45.733Z,99.90
2022-07-28T08:55:19.394Z,99.90
2022-07-28T08:57:47.471Z,99.90
2022-07-28T09:00:14.841Z,99.90
2022-07-28T09:02:46.741Z,99.90
2022-07-28T09:05:23.625Z,99.90
2022-07-28T09:07:54.846Z,99.90
2022-07-28T09:10:23.178Z,99.90
2022-07-28T09:12:50.098Z,99.90
2022-07-28T09:15:17.255Z,99.90
2022-07-28T09:17:44.422Z,99.90
2022-07-28T09:20:12.640Z,99.90
2022-07-28T09:23:03.515Z,99.90
2022-07-28T09:25:32.191Z,99.90
2022-07-28T09:28:13.751Z,99.90
2022-07-28T09:30:53.438Z,99.90
2022-07-28T09:33:41.799Z,99.90
2022-07-28T09:36:15.811Z,99.90
2022-07-28T09:38:43.240Z,99.90
2022-07-28T09:41:11.173Z,99.90
2022-07-28T09:43:40.539Z,99.90
2022-07-28T09:46:29.498Z,99.90
2022-07-28T09:49:01.060Z,99.90
2022-07-28T09:51:30.775Z,99.90
2022-07-28T09:54:18.648Z,99.90
2022-07-28T09:56:47.995Z,99.90
2022-07-28T09:59:16.106Z,99.90
2022-07-28T10:01:54.212Z,99.90
2022-07-28T10:04:30.754Z,99.90
2022-07-28T10:07:17.323Z,99.90
2022-07-28T10:09:44.841Z,99.90
2022-07-28T10:12:18.456Z,99.90
2022-07-28T10:14:46.646Z,99.90
2022-07-28T10:17:43.255Z,99.90
2022-07-28T10:20:10.845Z,99.90
2022-07-28T10:22:43.132Z,99.90
2022-07-28T10:25:14.712Z,99.90
2022-07-28T10:27:42.898Z,99.90
2022-07-28T10:30:10.968Z,99.90
2022-07-28T10:32:43.245Z,99.90
2022-07-28T10:35:13.068Z,99.90
2022-07-28T10:38:04.120Z,99.90
2022-07-28T10:40:40.450Z,99.90
2022-07-28T10:43:08.712Z,99.90
2022-07-28T10:46:03.283Z,99.90
2022-07-28T10:48:26.700Z,99.90
2022-07-28T10:50:59.508Z,99.90
2022-07-28T10:53:45.020Z,99.90
2022-07-28T10:56:22.179Z,99.90
2022-07-28T10:59:12.515Z,99.90
2022-07-28T11:01:50.111Z,99.90
2022-07-28T11:04:55.829Z,99.90
2022-07-28T11:07:22.800Z,99.90
2022-07-28T11:09:50.252Z,99.90
2022-07-28T11:12:48.248Z,99.90
2022-07-28T11:15:45.389Z,99.90
2022-07-28T11:18:13.291Z,99.90
2022-07-28T11:20:53.169Z,99.90
2022-07-28T11:23:55.979Z,99.90
2022-07-28T11:26:23.068Z,99.90
2022-07-28T11:29:05.568Z,99.90
2022-07-28T11:31:44.574Z,99.90
2022-07-28T11:34:19.096Z,99.90
2022-07-28T11:37:02.663Z,99.90
2022-07-28T11:39:42.671Z,99.90
2022-07-28T11:42:31.113Z,99.90
2022-07-28T11:45:26.592Z,99.90
2022-07-28T11:48:22.179Z,99.90
2022-07-28T11:51:04.572Z,99.90
2022-07-28T11:53:38.522Z,99.90
2022-07-28T11:56:08.139Z,99.90
2022-07-28T11:58:35.947Z,99.90
2022-07-28T12:01:19.350Z,99.90
2022-07-28T12:03:50.421Z,99.90
2022-07-28T12:06:28.858Z,99.90
2022-07-28T12:09:02.365Z,99.90
2022-07-28T12:11:42.784Z,99.90
2022-07-28T12:14:13.293Z,99.80
2022-07-28T12:16:43.166Z,98.80
2022-07-28T12:19:14.602Z,97.80
2022-07-28T12:21:53.194Z,96.80
2022-07-28T12:24:46.001Z,96.20
2022-07-28T12:27:15.330Z,94.50
2022-07-28T12:29:43.986Z,93.70
2022-07-28T12:32:15.954Z,93.90
2022-07-28T12:34:44.542Z,93.70
2022-07-28T12:37:13.927Z,93.50
2022-07-28T12:39:43.437Z,93.40
2022-07-28T12:42:13.033Z,93.70
2022-07-28T12:44:41.954Z,93.30
2022-07-28T12:47:12.127Z,92.60
2022-07-28T12:49:41.589Z,92.60
2022-07-28T12:52:18.619Z,91.60
2022-07-28T12:54:53.479Z,90.50
2022-07-28T12:57:49.737Z,90.40
2022-07-28T13:00:23.149Z,88.50
2022-07-28T13:02:56.051Z,88.60
2022-07-28T13:05:55.963Z,85.50
2022-07-28T13:08:25.133Z,84.60
2022-07-28T13:10:57.155Z,84.90
2022-07-28T13:13:25.978Z,84.50
2022-07-28T13:16:11.990Z,83.60
2022-07-28T13:18:40.867Z,82.00
2022-07-28T13:21:08.552Z,82.90
2022-07-28T13:23:35.659Z,81.20
2022-07-28T13:26:03.304Z,79.20
2022-07-28T13:28:30.670Z,79.20
2022-07-28T13:30:57.828Z,79.10
2022-07-28T13:33:27.078Z,78.30
2022-07-28T13:35:55.363Z,78.90
2022-07-28T13:38:22.561Z,78.50
2022-07-28T13:40:49.476Z,77.50
2022-07-28T13:43:16.732Z,76.60
2022-07-28T13:45:44.074Z,76.00
2022-07-28T13:48:11.505Z,75.30
2022-07-28T13:50:38.428Z,73.70
2022-07-28T13:53:05.609Z,72.40
2022-07-28T13:55:33.369Z,71.70
2022-07-28T13:58:00.625Z,71.30
2022-07-28T14:00:28.893Z,71.00
2022-07-28T14:02:56.744Z,70.80
2022-07-28T14:05:25.139Z,71.40
2022-07-28T14:08:00.047Z,72.20
2022-07-28T14:10:27.657Z,73.30
2022-07-28T14:12:54.901Z,75.00
2022-07-28T14:15:21.918Z,75.60
2022-07-28T14:17:49.580Z,76.80
2022-07-28T14:20:17.061Z,77.40
2022-07-28T14:22:46.558Z,77.40
2022-07-28T14:25:20.774Z,77.10
2022-07-28T14:27:49.714Z,76.00
2022-07-28T14:30:17.126Z,75.50
2022-07-28T14:32:44.135Z,75.60
2022-07-28T14:35:11.501Z,76.20
2022-07-28T14:38:23.121Z,77.60
2022-07-28T14:40:25.925Z,76.10
2022-07-28T14:42:53.192Z,75.40
2022-07-28T14:45:20.264Z,75.60
2022-07-28T14:47:47.427Z,74.70
2022-07-28T14:50:14.524Z,74.60
2022-07-28T14:52:44.822Z,73.30
2022-07-28T14:55:12.831Z,73.40
2022-07-28T14:57:52.083Z,72.90
2022-07-28T15:00:23.470Z,72.60
2022-07-28T15:02:52.803Z,73.10
2022-07-28T15:05:20.995Z,73.00
2022-07-28T15:07:52.372Z,73.00
2022-07-28T15:10:20.505Z,73.00
2022-07-28T15:12:47.566Z,74.80
2022-07-28T15:15:14.651Z,76.40
2022-07-28T15:17:41.823Z,77.40
2022-07-28T15:20:10.675Z,77.60
2022-07-28T15:22:38.275Z,79.00
2022-07-28T15:25:05.971Z,78.50
2022-07-28T15:27:33.669Z,78.40
2022-07-28T15:30:03.050Z,78.00
2022-07-28T15:32:31.820Z,76.60
2022-07-28T15:34:59.484Z,75.60
2022-07-28T15:37:28.074Z,74.20
2022-07-28T15:39:55.481Z,73.70
2022-07-28T15:42:22.543Z,72.40
2022-07-28T15:44:49.589Z,72.00
2022-07-28T15:47:16.834Z,71.80
2022-07-28T15:49:43.900Z,71.30
2022-07-28T15:52:11.149Z,70.40
2022-07-28T15:54:38.201Z,71.30
2022-07-28T15:57:05.458Z,72.90
2022-07-28T15:59:50.066Z,73.40
2022-07-28T16:02:18.708Z,72.90
2022-07-28T16:04:53.697Z,73.80
2022-07-28T16:07:25.746Z,73.00
2022-07-28T16:09:55.520Z,71.10
2022-07-28T16:12:25.621Z,70.80
2022-07-28T16:14:56.732Z,71.30
2022-07-28T16:17:24.550Z,71.60
2022-07-28T16:19:51.894Z,71.60
2022-07-28T16:22:20.891Z,71.60
2022-07-28T16:24:49.367Z,71.90
2022-07-28T16:27:16.736Z,72.30
2022-07-28T16:29:44.782Z,73.00
2022-07-28T16:32:12.010Z,73.40
2022-07-28T16:34:40.230Z,74.20
2022-07-28T16:37:08.275Z,74.70
2022-07-28T16:39:35.511Z,75.40
2022-07-28T16:42:03.255Z,76.40
2022-07-28T16:44:30.951Z,77.30
2022-07-28T16:46:58.527Z,77.90
2022-07-28T16:49:25.945Z,78.60
2022-07-28T16:51:53.011Z,79.70
2022-07-28T16:54:20.640Z,79.80
2022-07-28T16:56:48.099Z,80.20
2022-07-28T16:59:15.049Z,81.70
2022-07-28T17:01:45.776Z,81.10
2022-07-28T17:04:16.181Z,81.50
2022-07-28T17:06:43.612Z,82.50
2022-07-28T17:09:11.207Z,82.90
2022-07-28T17:11:38.870Z,82.30
2022-07-28T17:14:06.082Z,81.90
2022-07-28T17:16:33.333Z,82.10
2022-07-28T17:19:00.714Z,82.30
2022-07-28T17:21:27.805Z,82.70
2022-07-28T17:23:55.051Z,83.90
2022-07-28T17:29:09.956Z,84.60
2022-07-28T17:31:38.494Z,84.80
2022-07-28T17:34:06.026Z,85.10
2022-07-28T17:36:35.474Z,85.60
2022-07-28T17:39:03.631Z,85.80
2022-07-28T17:41:30.870Z,85.30
2022-07-28T17:43:57.969Z,85.30
2022-07-28T17:46:26.474Z,85.50
2022-07-28T17:48:54.243Z,85.60
2022-07-28T17:51:21.321Z,85.90
2022-07-28T17:53:48.955Z,86.30
2022-07-28T17:56:17.172Z,87.80
2022-07-28T17:58:45.419Z,88.20
2022-07-28T18:01:13.973Z,88.30
2022-07-28T18:03:58.660Z,88.80
2022-07-28T18:06:30.062Z,88.80
2022-07-28T18:08:57.606Z,89.20
2022-07-28T18:11:30.632Z,90.00
2022-07-28T18:14:03.878Z,90.10
2022-07-28T18:16:34.285Z,90.40
2022-07-28T18:19:03.135Z,90.80
2022-07-28T18:21:31.402Z,91.40
2022-07-28T18:23:58.269Z,92.40
2022-07-28T18:26:25.169Z,92.50
2022-07-28T18:28:52.204Z,93.00
2022-07-28T18:31:19.189Z,93.30
2022-07-28T18:33:46.223Z,93.90
2022-07-28T18:36:13.089Z,93.90
2022-07-28T18:38:41.629Z,94.40
2022-07-28T18:41:08.489Z,94.90
2022-07-28T18:43:35.388Z,95.40
2022-07-28T18:46:04.406Z,96.00
2022-07-28T18:48:31.309Z,96.50
2022-07-28T18:50:58.924Z,96.90
2022-07-28T18:53:26.708Z,97.30
2022-07-28T18:55:53.985Z,97.60
2022-07-28T18:58:20.987Z,98.00
2022-07-28T19:00:48.565Z,98.50
2022-07-28T19:03:15.603Z,99.00
2022-07-28T19:05:45.904Z,99.50
2022-07-28T19:08:13.481Z,99.90
2022-07-28T19:10:40.469Z,99.90
2022-07-28T19:13:12.341Z,99.90
2022-07-28T19:15:41.009Z,99.90
2022-07-28T19:18:10.981Z,99.90
2022-07-28T19:20:39.861Z,99.90
2022-07-28T19:23:07.055Z,99.90
2022-07-28T19:25:36.322Z,99.90
2022-07-28T19:28:04.261Z,99.90
2022-07-28T19:30:32.398Z,99.90
2022-07-28T19:32:59.632Z,99.90
2022-07-28T19:35:26.587Z,99.90
2022-07-28T19:37:53.637Z,99.90
2022-07-28T19:40:20.532Z,99.90
2022-07-28T19:42:48.737Z,99.90
2022-07-28T19:45:15.772Z,99.90
2022-07-28T19:47:42.794Z,99.90
2022-07-28T19:50:09.906Z,99.90
2022-07-28T19:52:37.673Z,99.90
2022-07-28T19:55:06.165Z,99.90
2022-07-28T19:57:34.538Z,99.90
2022-07-28T20:00:04.619Z,99.90
2022-07-28T20:02:31.773Z,99.90
2022-07-28T20:04:58.654Z,99.90
2022-07-28T20:07:25.524Z,99.90
2022-07-28T20:09:52.596Z,99.90
2022-07-28T20:12:19.746Z,99.90
2022-07-28T20:14:46.932Z,99.90
2022-07-28T20:17:35.719Z,99.90
2022-07-28T20:20:03.240Z,99.90
2022-07-28T20:22:30.406Z,99.90
2022-07-28T20:24:57.341Z,99.90
2022-07-28T20:27:24.463Z,99.90
2022-07-28T20:29:51.335Z,99.90
2022-07-28T20:32:18.259Z,99.90
2022-07-28T20:34:45.109Z,99.90
2022-07-28T20:37:27.902Z,99.90
2022-07-28T20:39:58.868Z,99.90
2022-07-28T20:42:25.782Z,99.90
2022-07-28T20:44:52.695Z,99.90
2022-07-28T20:47:20.815Z,99.90
2022-07-28T20:49:47.918Z,99.90
2022-07-28T20:52:14.937Z,99.90
2022-07-28T20:54:42.064Z,99.90
2022-07-28T20:57:09.316Z,99.90
2022-07-28T20:59:36.460Z,99.90
2022-07-28T21:02:04.402Z,99.90
2022-07-28T21:04:31.583Z,99.90
2022-07-28T21:07:02.312Z,99.90
2022-07-28T21:09:31.505Z,99.90
2022-07-28T21:11:58.494Z,99.90
2022-07-28T21:14:25.821Z,99.90
2022-07-28T21:16:54.272Z,99.90
2022-07-28T21:19:21.439Z,99.90
2022-07-28T21:21:48.603Z,99.90
2022-07-28T21:24:16.086Z,99.90
2022-07-28T21:26:43.956Z,99.90
2022-07-28T21:29:12.670Z,99.90
2022-07-28T21:32:03.898Z,99.90
2022-07-28T21:34:28.975Z,99.90
2022-07-28T21:36:56.219Z,99.90
2022-07-28T21:39:23.259Z,99.90
2022-07-28T21:41:50.439Z,99.90
2022-07-28T21:44:17.951Z,99.90
2022-07-28T21:46:45.842Z,99.90
2022-07-28T21:49:13.109Z,99.90
2022-07-28T21:51:40.528Z,99.90
2022-07-28T21:54:07.556Z,99.90
2022-07-28T21:56:35.716Z,99.90
2022-07-28T21:59:02.925Z,99.90
2022-07-28T22:01:30.085Z,99.90
2022-07-28T22:03:57.650Z,99.90
2022-07-28T22:06:24.865Z,99.90
2022-07-28T22:08:54.131Z,99.90
2022-07-28T22:11:24.522Z,99.90
2022-07-28T22:13:51.662Z,99.90
2022-07-28T22:16:18.684Z,99.90
2022-07-28T22:18:45.747Z,99.90
2022-07-28T22:21:12.912Z,99.90
2022-07-28T22:23:41.724Z,99.90
2022-07-28T22:26:08.795Z,99.90
2022-07-28T22:28:35.995Z,99.90
2022-07-28T22:31:09.343Z,99.90
2022-07-28T22:33:40.771Z,99.90
2022-07-28T22:36:11.322Z,99.90
2022-07-28T22:38:38.495Z,99.90
2022-07-28T22:41:05.662Z,99.90
2022-07-28T22:43:34.579Z,99.90
2022-07-28T22:46:01.707Z,99.90
2022-07-28T22:48:28.928Z,99.90
2022-07-28T22:50:55.995Z,99.90
2022-07-28T22:53:23.112Z,99.90
2022-07-28T22:55:50.238Z,99.90
2022-07-28T22:58:17.155Z,99.90
2022-07-28T23:00:44.357Z,99.90
2022-07-28T23:03:13.173Z,99.90
2022-07-28T23:05:40.855Z,99.90
2022-07-28T23:08:07.850Z,99.90
2022-07-28T23:10:37.688Z,99.90
2022-07-28T23:13:04.961Z,99.90
2022-07-28T23:15:39.711Z,99.90
2022-07-28T23:18:10.591Z,99.90
2022-07-28T23:20:39.256Z,99.90
2022-07-28T23:23:07.065Z,99.90
2022-07-28T23:25:36.553Z,99.90
2022-07-28T23:28:03.649Z,99.90
2022-07-28T23:30:30.567Z,99.90
2022-07-28T23:32:57.956Z,99.90
2022-07-28T23:35:25.218Z,99.90
2022-07-28T23:37:52.290Z,99.90
2022-07-28T23:40:19.479Z,99.90
2022-07-28T23:42:46.672Z,99.90
2022-07-28T23:45:13.877Z,99.90
2022-07-28T23:47:40.934Z,99.90
2022-07-28T23:50:08.313Z,99.90
2022-07-28T23:52:35.318Z,99.90
2022-07-28T23:55:02.410Z,99.90
2022-07-28T23:57:31.361Z,99.90
