createdAt,value
2023-04-09T00:01:14.536Z,99.90
2023-04-09T00:03:42.458Z,99.90
2023-04-09T00:06:12.000Z,99.90
2023-04-09T00:08:39.838Z,99.90
2023-04-09T00:11:07.679Z,99.90
2023-04-09T00:13:39.583Z,99.90
2023-04-09T00:16:08.362Z,99.90
2023-04-09T00:18:36.351Z,99.90
2023-04-09T00:21:04.180Z,99.90
2023-04-09T00:23:32.008Z,99.90
2023-04-09T00:25:59.827Z,99.90
2023-04-09T00:28:27.676Z,99.90
2023-04-09T00:30:57.231Z,99.90
2023-04-09T00:33:25.711Z,99.90
2023-04-09T00:35:53.570Z,99.90
2023-04-09T00:38:21.436Z,99.90
2023-04-09T00:40:50.350Z,99.90
2023-04-09T00:43:18.175Z,99.90
2023-04-09T00:45:46.170Z,99.90
2023-04-09T00:48:15.408Z,99.90
2023-04-09T00:50:43.287Z,99.90
2023-04-09T00:53:11.545Z,99.90
2023-04-09T00:55:40.896Z,99.90
2023-04-09T00:58:08.710Z,99.90
2023-04-09T01:00:36.531Z,99.90
2023-04-09T01:03:04.474Z,99.90
2023-04-09T01:05:38.126Z,99.90
2023-04-09T01:08:09.813Z,99.90
2023-04-09T01:10:39.846Z,99.90
2023-04-09T01:13:09.735Z,99.90
2023-04-09T01:15:39.937Z,99.90
2023-04-09T01:18:08.580Z,99.90
2023-04-09T01:20:40.532Z,99.90
2023-04-09T01:23:15.404Z,99.90
2023-04-09T01:25:46.481Z,99.90
2023-04-09T01:28:17.481Z,99.90
2023-04-09T01:30:47.730Z,99.90
2023-04-09T01:33:15.772Z,99.90
2023-04-09T01:35:43.768Z,99.90
2023-04-09T01:38:12.264Z,99.90
2023-04-09T01:40:40.033Z,99.90
2023-04-09T01:43:07.980Z,99.90
2023-04-09T01:45:37.387Z,99.90
2023-04-09T01:48:05.491Z,99.90
2023-04-09T01:50:33.537Z,99.90
2023-04-09T01:53:01.474Z,99.90
2023-04-09T01:55:29.243Z,99.90
2023-04-09T01:57:56.999Z,99.90
2023-04-09T02:00:24.882Z,99.90
2023-04-09T02:02:56.646Z,99.90
2023-04-09T02:05:27.028Z,99.90
2023-04-09T02:07:56.794Z,99.90
2023-04-09T02:10:25.729Z,99.90
2023-04-09T02:12:53.531Z,99.90
2023-04-09T02:15:21.559Z,99.90
2023-04-09T02:17:49.537Z,99.90
2023-04-09T02:20:19.497Z,99.90
2023-04-09T02:22:47.359Z,99.90
2023-04-09T02:25:15.997Z,99.90
2023-04-09T02:27:43.780Z,99.90
2023-04-09T02:30:12.048Z,99.90
2023-04-09T02:32:39.858Z,99.90
2023-04-09T02:35:08.318Z,99.90
2023-04-09T02:37:37.440Z,99.90
2023-04-09T02:40:05.666Z,99.90
2023-04-09T02:42:33.476Z,99.90
2023-04-09T02:45:01.261Z,99.90
2023-04-09T02:47:30.361Z,99.90
2023-04-09T02:49:58.216Z,99.90
2023-04-09T02:52:26.094Z,99.90
2023-04-09T02:54:55.256Z,99.90
2023-04-09T02:57:23.049Z,99.90
2023-04-09T02:59:50.823Z,99.90
2023-04-09T03:02:18.679Z,99.90
2023-04-09T03:07:47.256Z,99.90
2023-04-09T03:10:16.342Z,99.90
2023-04-09T03:12:44.602Z,99.90
2023-04-09T03:15:12.541Z,99.90
2023-04-09T03:17:40.482Z,99.90
2023-04-09T03:20:09.111Z,99.90
2023-04-09T03:22:37.686Z,99.90
2023-04-09T03:25:06.454Z,99.90
2023-04-09T03:27:35.618Z,99.90
2023-04-09T03:30:03.520Z,99.90
2023-04-09T03:32:31.343Z,99.90
2023-04-09T03:34:59.157Z,99.90
2023-04-09T03:37:27.073Z,99.90
2023-04-09T03:39:54.866Z,99.90
2023-04-09T03:42:22.680Z,99.90
2023-04-09T03:44:54.232Z,99.90
2023-04-09T03:47:22.080Z,99.90
2023-04-09T03:49:49.889Z,99.90
2023-04-09T03:52:17.704Z,99.90
2023-04-09T03:54:45.598Z,99.90
2023-04-09T03:57:13.385Z,99.90
2023-04-09T03:59:41.198Z,99.90
2023-04-09T04:02:10.430Z,99.90
2023-04-09T04:04:38.262Z,99.90
2023-04-09T04:07:06.079Z,99.90
2023-04-09T04:09:33.905Z,99.90
2023-04-09T04:12:02.420Z,99.90
2023-04-09T04:14:30.222Z,99.90
2023-04-09T04:16:58.038Z,99.90
2023-04-09T04:19:27.212Z,99.90
2023-04-09T04:21:55.018Z,99.90
2023-04-09T04:24:22.852Z,99.90
2023-04-09T04:26:50.768Z,99.90
2023-04-09T04:29:18.574Z,99.90
2023-04-09T04:31:46.595Z,99.90
2023-04-09T04:34:14.497Z,99.90
2023-04-09T04:36:43.652Z,99.90
2023-04-09T04:39:11.479Z,99.90
2023-04-09T04:41:39.520Z,99.90
2023-04-09T04:44:07.343Z,99.90
2023-04-09T04:46:35.163Z,99.90
2023-04-09T04:49:02.983Z,99.90
2023-04-09T04:51:32.271Z,99.90
2023-04-09T04:54:01.515Z,99.90
2023-04-09T04:56:29.351Z,99.90
2023-04-09T04:58:57.163Z,99.90
2023-04-09T05:01:25.016Z,99.90
2023-04-09T05:03:52.914Z,99.90
2023-04-09T05:06:20.762Z,99.90
2023-04-09T05:08:48.546Z,99.90
2023-04-09T05:11:17.664Z,99.90
2023-04-09T05:13:45.484Z,99.90
2023-04-09T05:16:17.936Z,99.90
2023-04-09T05:18:45.761Z,99.90
2023-04-09T05:21:13.552Z,99.90
2023-04-09T05:23:41.384Z,99.90
2023-04-09T05:26:09.193Z,99.90
2023-04-09T05:28:38.350Z,99.90
2023-04-09T05:31:10.972Z,99.90
2023-04-09T05:33:38.909Z,99.90
2023-04-09T05:36:07.380Z,99.90
2023-04-09T05:38:35.392Z,99.90
2023-04-09T05:41:03.200Z,99.90
2023-04-09T05:43:31.248Z,99.90
2023-04-09T05:46:00.656Z,99.90
2023-04-09T05:48:28.481Z,99.90
2023-04-09T05:50:56.303Z,99.90
2023-04-09T05:53:24.378Z,99.90
2023-04-09T05:55:52.225Z,99.90
2023-04-09T05:58:20.121Z,99.90
2023-04-09T06:00:47.971Z,99.90
2023-04-09T06:03:17.300Z,99.90
2023-04-09T06:05:46.577Z,99.90
2023-04-09T06:42:46.712Z,99.90
2023-04-09T06:45:29.768Z,99.90
2023-04-09T07:18:42.707Z,99.90
2023-04-09T07:36:49.230Z,99.90
2023-04-09T07:39:17.318Z,99.90
2023-04-09T07:41:45.505Z,99.90
2023-04-09T07:44:13.656Z,99.90
2023-04-09T07:46:42.480Z,99.90
2023-04-09T07:49:10.292Z,99.90
2023-04-09T07:51:38.094Z,99.90
2023-04-09T07:54:07.325Z,99.90
2023-04-09T07:56:35.417Z,99.90
2023-04-09T07:59:03.210Z,99.90
2023-04-09T08:01:31.376Z,99.90
2023-04-09T08:03:59.243Z,99.90
2023-04-09T08:06:27.607Z,99.90
2023-04-09T08:08:55.416Z,99.90
2023-04-09T08:11:25.921Z,99.90
2023-04-09T08:13:53.783Z,99.90
2023-04-09T08:16:23.537Z,99.90
2023-04-09T08:18:51.766Z,99.90
2023-04-09T08:21:19.936Z,99.90
2023-04-09T08:23:47.708Z,99.90
2023-04-09T08:26:15.492Z,99.90
2023-04-09T08:28:44.653Z,99.90
2023-04-09T08:31:12.455Z,99.90
2023-04-09T08:33:40.436Z,99.90
2023-04-09T08:36:11.379Z,99.90
2023-04-09T08:38:39.262Z,99.90
2023-04-09T08:41:07.138Z,99.90
2023-04-09T08:43:56.290Z,99.90
2023-04-09T08:46:24.652Z,99.90
2023-04-09T08:48:53.123Z,99.90
2023-04-09T08:51:22.085Z,99.90
2023-04-09T08:53:53.290Z,99.90
2023-04-09T08:56:22.010Z,99.90
2023-04-09T08:58:49.988Z,99.90
2023-04-09T09:01:27.073Z,99.90
2023-04-09T09:04:00.036Z,99.90
2023-04-09T09:06:29.948Z,99.90
2023-04-09T09:09:05.037Z,99.90
2023-04-09T09:11:32.881Z,99.90
2023-04-09T09:14:01.837Z,99.90
2023-04-09T09:16:31.403Z,99.90
2023-04-09T09:19:00.321Z,99.90
2023-04-09T09:21:28.626Z,99.90
2023-04-09T09:23:56.604Z,99.90
2023-04-09T09:26:25.746Z,99.90
2023-04-09T09:28:53.750Z,99.90
2023-04-09T09:31:22.535Z,99.90
2023-04-09T09:33:51.869Z,99.90
2023-04-09T09:36:33.102Z,99.90
2023-04-09T09:39:03.421Z,99.90
2023-04-09T09:41:31.282Z,99.90
2023-04-09T09:43:59.152Z,99.90
2023-04-09T09:46:30.565Z,99.90
2023-04-09T09:48:59.750Z,99.90
2023-04-09T09:51:28.789Z,99.90
2023-04-09T09:53:57.633Z,71.40
2023-04-09T09:56:32.235Z,76.00
2023-04-09T09:59:07.554Z,99.90
2023-04-09T10:01:36.551Z,99.90
2023-04-09T10:04:07.128Z,99.90
2023-04-09T10:06:35.657Z,61.00
2023-04-09T10:09:06.394Z,69.90
2023-04-09T10:11:34.636Z,35.00
2023-04-09T10:14:02.424Z,33.10
2023-04-09T10:16:30.301Z,20.20
2023-04-09T10:18:58.498Z,18.70
2023-04-09T10:21:33.414Z,99.90
2023-04-09T10:24:05.639Z,53.10
2023-04-09T10:26:34.230Z,30.40
2023-04-09T10:29:08.126Z,99.90
2023-04-09T10:31:49.895Z,47.80
2023-04-09T10:34:19.064Z,53.10
2023-04-09T10:36:51.577Z,59.40
2023-04-09T10:39:19.379Z,28.30
2023-04-09T10:57:42.682Z,99.90
2023-04-09T11:04:10.727Z,99.90
2023-04-09T11:06:39.931Z,99.90
2023-04-09T11:09:07.876Z,99.90
2023-04-09T11:11:36.951Z,99.90
2023-04-09T11:14:06.102Z,99.90
2023-04-09T11:16:33.929Z,99.90
2023-04-09T11:19:01.880Z,99.90
2023-04-09T11:21:29.782Z,99.90
2023-04-09T11:23:57.670Z,99.90
2023-04-09T11:26:26.625Z,99.90
2023-04-09T11:28:57.356Z,99.90
2023-04-09T11:31:30.132Z,99.90
2023-04-09T11:33:58.035Z,99.90
2023-04-09T11:36:27.656Z,99.90
2023-04-09T11:38:55.926Z,99.90
2023-04-09T11:41:34.582Z,99.90
2023-04-09T11:44:04.190Z,99.90
2023-04-09T11:46:33.479Z,99.90
2023-04-09T11:49:01.503Z,99.90
2023-04-09T11:51:30.835Z,99.90
2023-04-09T11:54:02.343Z,99.90
2023-04-09T11:56:31.200Z,99.90
2023-04-09T11:58:59.138Z,99.90
2023-04-09T12:01:31.522Z,99.90
2023-04-09T12:04:01.358Z,99.90
2023-04-09T12:06:34.441Z,99.90
2023-04-09T12:09:02.282Z,99.90
2023-04-09T12:11:33.143Z,99.90
2023-04-09T12:14:01.315Z,99.90
2023-04-09T12:16:30.769Z,99.90
2023-04-09T12:19:02.590Z,99.90
2023-04-09T12:21:48.849Z,99.90
2023-04-09T12:24:17.036Z,99.90
2023-04-09T12:26:46.021Z,99.90
2023-04-09T12:29:14.939Z,99.90
2023-04-09T12:31:42.828Z,99.90
2023-04-09T12:34:11.989Z,99.90
2023-04-09T12:36:39.927Z,99.90
2023-04-09T12:39:07.742Z,99.90
2023-04-09T12:41:35.546Z,99.90
2023-04-09T12:44:03.434Z,99.90
2023-04-09T12:46:32.504Z,99.90
2023-04-09T12:49:00.920Z,99.90
2023-04-09T12:51:30.686Z,99.90
2023-04-09T12:53:58.638Z,99.90
2023-04-09T12:56:27.749Z,99.90
2023-04-09T12:58:57.308Z,98.50
2023-04-09T13:01:25.167Z,99.90
2023-04-09T13:03:53.403Z,99.90
2023-04-09T13:06:22.405Z,99.90
2023-04-09T13:08:51.582Z,99.90
2023-04-09T13:11:19.528Z,99.90
2023-04-09T13:13:47.345Z,99.90
2023-04-09T13:16:16.227Z,99.90
2023-04-09T13:18:46.932Z,99.90
2023-04-09T13:21:18.865Z,99.90
2023-04-09T13:23:51.058Z,99.90
2023-04-09T13:26:18.861Z,99.90
2023-04-09T13:28:46.697Z,99.90
2023-04-09T13:31:14.613Z,99.90
2023-04-09T13:33:43.676Z,99.90
2023-04-09T13:36:14.682Z,99.90
2023-04-09T13:38:42.842Z,99.90
2023-04-09T13:41:12.045Z,99.90
2023-04-09T13:43:39.870Z,99.90
2023-04-09T13:46:07.886Z,99.90
2023-04-09T13:48:35.773Z,99.90
2023-04-09T13:51:03.647Z,99.90
2023-04-09T13:53:31.520Z,99.90
2023-04-09T13:55:59.362Z,99.90
2023-04-09T13:58:28.536Z,99.90
2023-04-09T14:00:56.439Z,99.90
2023-04-09T14:03:30.039Z,93.90
2023-04-09T14:05:58.496Z,99.90
2023-04-09T14:08:26.291Z,99.90
2023-04-09T14:10:54.169Z,99.90
2023-04-09T14:13:23.003Z,99.90
2023-04-09T14:15:52.221Z,90.30
2023-04-09T14:18:22.875Z,80.40
2023-04-09T14:20:51.119Z,64.60
2023-04-09T14:23:19.087Z,81.10
2023-04-09T14:25:46.910Z,86.00
2023-04-09T14:28:14.787Z,99.90
2023-04-09T14:30:42.612Z,93.80
2023-04-09T14:33:11.748Z,99.90
2023-04-09T14:35:39.660Z,97.20
2023-04-09T14:38:07.721Z,99.90
2023-04-09T14:40:38.673Z,99.90
2023-04-09T14:43:06.521Z,99.90
2023-04-09T14:45:36.892Z,99.90
2023-04-09T14:48:04.914Z,99.90
2023-04-09T14:50:36.708Z,99.90
2023-04-09T14:53:05.786Z,98.00
2023-04-09T14:55:33.693Z,99.90
2023-04-09T14:58:04.466Z,94.90
2023-04-09T15:00:33.297Z,99.90
2023-04-09T15:03:01.367Z,91.40
2023-04-09T15:05:29.374Z,72.40
2023-04-09T15:07:58.718Z,93.20
2023-04-09T15:10:26.649Z,87.50
2023-04-09T15:12:54.540Z,83.30
2023-04-09T15:15:22.335Z,68.60
2023-04-09T15:17:50.560Z,77.90
2023-04-09T15:20:19.147Z,90.70
2023-04-09T15:22:46.981Z,99.90
2023-04-09T15:25:17.295Z,99.90
2023-04-09T15:27:46.466Z,99.90
2023-04-09T15:30:14.267Z,99.90
2023-04-09T15:32:42.088Z,99.90
2023-04-09T15:35:10.324Z,99.90
2023-04-09T15:37:38.145Z,99.90
2023-04-09T15:40:06.816Z,99.90
2023-04-09T15:42:35.998Z,99.90
2023-04-09T15:45:03.915Z,99.90
2023-04-09T15:47:33.268Z,99.90
2023-04-09T15:50:01.264Z,99.90
2023-04-09T15:52:29.065Z,99.90
2023-04-09T15:54:57.755Z,99.90
2023-04-09T15:57:25.688Z,99.90
2023-04-09T15:59:55.053Z,99.90
2023-04-09T16:02:24.112Z,99.90
2023-04-09T16:04:53.699Z,99.90
2023-04-09T16:07:22.178Z,99.90
2023-04-09T16:09:50.001Z,99.90
2023-04-09T16:12:17.855Z,99.90
2023-04-09T16:14:45.662Z,99.90
2023-04-09T16:17:14.803Z,99.90
2023-04-09T16:19:43.325Z,99.90
2023-04-09T16:22:11.380Z,99.90
2023-04-09T16:24:39.157Z,99.90
2023-04-09T16:27:06.966Z,99.90
2023-04-09T16:29:34.819Z,99.90
2023-04-09T16:32:03.931Z,99.90
2023-04-09T16:34:33.179Z,99.90
2023-04-09T16:37:01.088Z,99.90
2023-04-09T16:39:29.522Z,99.90
2023-04-09T16:41:58.246Z,99.90
2023-04-09T16:44:26.128Z,99.90
2023-04-09T16:46:53.983Z,99.90
2023-04-09T16:49:21.803Z,99.90
2023-04-09T16:51:51.812Z,99.90
2023-04-09T16:54:19.704Z,99.90
2023-04-09T16:56:48.471Z,99.90
2023-04-09T16:59:17.607Z,99.90
2023-04-09T17:01:45.926Z,99.90
2023-04-09T17:04:14.169Z,99.90
2023-04-09T17:06:42.206Z,99.90
2023-04-09T17:09:11.424Z,99.90
2023-04-09T17:11:39.217Z,99.90
2023-04-09T17:14:07.004Z,99.90
2023-04-09T17:16:34.800Z,99.90
2023-04-09T17:19:02.626Z,99.90
2023-04-09T17:21:30.958Z,99.90
2023-04-09T17:23:58.875Z,99.90
2023-04-09T17:26:28.524Z,99.90
2023-04-09T17:28:56.368Z,99.90
2023-04-09T17:31:24.737Z,99.90
2023-04-09T17:33:52.776Z,99.90
2023-04-09T17:36:21.057Z,99.90
2023-04-09T17:38:49.599Z,99.90
2023-04-09T17:41:17.393Z,99.90
2023-04-09T17:43:47.310Z,99.90
2023-04-09T17:46:15.260Z,99.90
2023-04-09T17:48:43.174Z,99.90
2023-04-09T17:51:16.267Z,99.90
2023-04-09T17:53:44.109Z,99.90
2023-04-09T17:56:16.154Z,99.90
2023-04-09T17:58:43.980Z,99.90
2023-04-09T18:01:13.676Z,99.90
2023-04-09T18:03:42.193Z,99.90
2023-04-09T18:06:10.215Z,99.90
2023-04-09T18:08:38.151Z,99.90
2023-04-09T18:11:12.846Z,99.90
2023-04-09T18:13:41.564Z,99.90
2023-04-09T18:16:10.421Z,99.90
2023-04-09T18:18:39.621Z,99.90
2023-04-09T18:21:07.653Z,99.90
2023-04-09T18:23:35.502Z,99.90
2023-04-09T18:26:03.320Z,99.90
2023-04-09T18:28:31.144Z,99.90
2023-04-09T18:30:59.062Z,99.90
2023-04-09T18:33:27.083Z,99.90
2023-04-09T18:35:56.427Z,99.90
2023-04-09T18:38:24.335Z,99.90
2023-04-09T18:40:52.228Z,99.90
2023-04-09T18:43:20.341Z,99.90
2023-04-09T18:45:49.435Z,99.90
2023-04-09T18:48:18.254Z,99.90
2023-04-09T18:50:46.079Z,99.90
2023-04-09T18:53:15.254Z,99.90
2023-04-09T18:55:43.033Z,99.90
2023-04-09T18:58:12.879Z,99.90
2023-04-09T19:00:40.853Z,99.90
2023-04-09T19:03:09.258Z,99.90
2023-04-09T19:05:37.470Z,99.90
2023-04-09T19:08:06.895Z,99.90
2023-04-09T19:10:36.174Z,99.90
2023-04-09T19:13:04.040Z,99.90
2023-04-09T19:15:31.824Z,99.90
2023-04-09T19:17:59.702Z,99.90
2023-04-09T19:20:28.637Z,99.90
2023-04-09T19:22:57.301Z,99.90
2023-04-09T19:25:25.133Z,99.90
2023-04-09T19:27:54.542Z,99.90
2023-04-09T19:30:22.357Z,99.90
2023-04-09T19:32:50.376Z,99.90
2023-04-09T19:35:18.279Z,99.90
2023-04-09T19:37:46.128Z,99.90
2023-04-09T19:40:16.791Z,99.90
2023-04-09T19:42:44.720Z,99.90
2023-04-09T19:45:14.302Z,99.90
2023-04-09T19:47:42.583Z,99.90
2023-04-09T19:50:11.416Z,99.90
2023-04-09T19:52:41.055Z,99.90
2023-04-09T19:55:10.339Z,99.90
2023-04-09T19:57:39.004Z,99.90
2023-04-09T20:00:08.612Z,99.90
2023-04-09T20:02:39.392Z,99.90
2023-04-09T20:05:08.018Z,99.90
2023-04-09T20:07:35.826Z,99.90
2023-04-09T20:10:03.843Z,99.90
2023-04-09T20:12:31.991Z,99.90
2023-04-09T20:14:59.808Z,99.90
2023-04-09T20:17:27.663Z,99.90
2023-04-09T20:19:56.861Z,99.90
2023-04-09T20:22:24.683Z,99.90
2023-04-09T20:24:52.764Z,99.90
2023-04-09T20:27:22.028Z,99.90
2023-04-09T20:29:50.396Z,99.90
2023-04-09T20:32:18.382Z,99.90
2023-04-09T20:34:46.308Z,99.90
2023-04-09T20:37:15.455Z,99.90
2023-04-09T20:39:43.272Z,99.90
2023-04-09T20:42:11.089Z,99.90
2023-04-09T20:44:39.176Z,99.90
2023-04-09T20:47:07.602Z,99.90
2023-04-09T20:49:35.405Z,99.90
2023-04-09T20:52:03.295Z,99.90
2023-04-09T20:54:32.474Z,99.90
2023-04-09T20:57:01.704Z,99.90
2023-04-09T20:59:30.302Z,99.90
2023-04-09T21:01:58.395Z,99.90
2023-04-09T21:04:29.166Z,99.90
2023-04-09T21:06:57.132Z,99.90
2023-04-09T21:09:26.213Z,99.90
2023-04-09T21:11:55.367Z,99.90
2023-04-09T21:14:23.231Z,99.90
2023-04-09T21:16:52.309Z,99.90
2023-04-09T21:19:20.342Z,99.90
2023-04-09T21:21:48.614Z,99.90
2023-04-09T21:24:16.440Z,99.90
2023-04-09T21:26:49.857Z,99.90
2023-04-09T21:29:20.172Z,99.90
2023-04-09T21:31:48.441Z,99.90
2023-04-09T21:34:16.578Z,99.90
2023-04-09T21:36:45.374Z,99.90
2023-04-09T21:39:13.697Z,99.90
2023-04-09T21:41:41.760Z,99.90
2023-04-09T21:44:09.590Z,99.90
2023-04-09T21:46:40.698Z,99.90
2023-04-09T21:49:08.911Z,99.90
2023-04-09T21:51:36.960Z,99.90
2023-04-09T21:54:05.990Z,99.90
2023-04-09T21:56:33.864Z,99.90
2023-04-09T21:59:01.943Z,99.90
2023-04-09T22:01:30.643Z,99.90
2023-04-09T22:04:00.163Z,99.90
2023-04-09T22:06:28.679Z,99.90
2023-04-09T22:08:57.728Z,99.90
2023-04-09T22:11:29.404Z,99.90
2023-04-09T22:13:57.491Z,99.90
2023-04-09T22:16:26.815Z,99.90
2023-04-09T22:18:55.164Z,99.90
2023-04-09T22:21:24.620Z,99.90
2023-04-09T22:23:52.433Z,99.90
2023-04-09T22:26:21.550Z,99.90
2023-04-09T22:28:50.219Z,99.90
2023-04-09T22:31:18.137Z,99.90
2023-04-09T22:33:46.051Z,99.90
2023-04-09T22:36:13.925Z,99.90
2023-04-09T22:38:43.120Z,99.90
2023-04-09T22:41:11.079Z,99.90
2023-04-09T22:43:38.885Z,99.90
2023-04-09T22:46:07.202Z,99.90
2023-04-09T22:48:40.749Z,99.90
2023-04-09T22:51:12.741Z,99.90
2023-04-09T22:53:41.060Z,99.90
2023-04-09T22:56:10.565Z,99.90
2023-04-09T22:58:38.629Z,99.90
2023-04-09T23:01:06.840Z,99.90
2023-04-09T23:03:34.734Z,99.90
2023-04-09T23:06:02.666Z,99.90
2023-04-09T23:08:31.151Z,99.90
2023-04-09T23:10:59.038Z,99.90
2023-04-09T23:13:28.195Z,99.90
2023-04-09T23:15:56.042Z,99.90
2023-04-09T23:18:23.867Z,99.90
2023-04-09T23:20:51.693Z,99.90
2023-04-09T23:23:19.491Z,99.90
2023-04-09T23:25:47.297Z,99.90
2023-04-09T23:28:15.532Z,99.90
2023-04-09T23:30:44.893Z,99.90
2023-04-09T23:33:12.688Z,99.90
2023-04-09T23:35:40.749Z,99.90
2023-04-09T23:38:08.597Z,99.90
2023-04-09T23:40:36.444Z,99.90
2023-04-09T23:43:04.262Z,99.90
2023-04-09T23:45:32.068Z,99.90
2023-04-09T23:48:02.299Z,99.90
2023-04-09T23:50:30.384Z,99.90
2023-04-09T23:52:59.909Z,99.90
2023-04-09T23:55:28.129Z,99.90
2023-04-09T23:57:56.472Z,99.90
